createdAt,value
2017-12-23T00:01:52.676Z,60.66
2017-12-23T00:04:21.032Z,60.52
2017-12-23T00:06:49.385Z,60.84
2017-12-23T00:09:17.799Z,60.11
2017-12-23T00:11:46.275Z,61.12
2017-12-23T00:14:14.624Z,60.31
2017-12-23T00:16:42.959Z,59.53
2017-12-23T00:19:11.801Z,59.46
2017-12-23T00:21:40.159Z,59.88
2017-12-23T00:24:08.547Z,60.10
2017-12-23T00:26:36.915Z,60.64
2017-12-23T00:29:05.268Z,60.62
2017-12-23T00:31:34.032Z,60.64
2017-12-23T00:34:02.385Z,60.45
2017-12-23T00:36:30.749Z,60.15
2017-12-23T00:38:59.163Z,60.86
2017-12-23T00:41:27.508Z,60.83
2017-12-23T00:43:55.915Z,60.52
2017-12-23T00:46:24.267Z,61.65
2017-12-23T00:48:52.624Z,60.99
2017-12-23T00:51:21.039Z,60.47
2017-12-23T00:53:49.407Z,60.72
2017-12-23T00:56:17.797Z,60.28
2017-12-23T00:58:46.162Z,60.46
2017-12-23T01:01:14.533Z,60.83
2017-12-23T01:03:42.897Z,61.62
2017-12-23T01:06:11.740Z,61.38
2017-12-23T01:08:40.124Z,62.06
2017-12-23T01:11:08.472Z,61.16
2017-12-23T01:13:36.849Z,60.38
2017-12-23T01:16:05.280Z,62.11
2017-12-23T01:18:33.646Z,61.11
2017-12-23T01:21:02.004Z,60.57
2017-12-23T01:23:30.398Z,60.72
2017-12-23T01:25:58.754Z,60.49
2017-12-23T01:28:27.115Z,60.92
2017-12-23T01:30:55.472Z,59.91
2017-12-23T01:33:24.236Z,60.15
2017-12-23T01:35:53.393Z,59.91
2017-12-23T01:38:21.802Z,60.29
2017-12-23T01:40:50.167Z,61.24
2017-12-23T01:43:18.555Z,60.20
2017-12-23T01:45:46.935Z,60.21
2017-12-23T01:48:27.188Z,59.65
2017-12-23T01:50:55.551Z,60.06
2017-12-23T01:53:23.912Z,59.47
2017-12-23T01:55:52.332Z,59.87
2017-12-23T01:58:21.706Z,60.73
2017-12-23T02:00:50.065Z,61.00
2017-12-23T02:03:18.830Z,59.86
2017-12-23T02:05:47.285Z,59.93
2017-12-23T02:08:15.764Z,60.31
2017-12-23T02:10:44.127Z,60.30
2017-12-23T02:13:12.523Z,59.97
2017-12-23T02:15:40.888Z,59.82
2017-12-23T02:18:09.255Z,59.37
2017-12-23T02:20:38.426Z,59.93
2017-12-23T02:23:07.193Z,59.21
2017-12-23T02:25:35.589Z,59.54
2017-12-23T02:28:04.299Z,58.72
2017-12-23T02:30:32.683Z,59.47
2017-12-23T02:33:01.044Z,60.78
2017-12-23T02:35:29.441Z,60.21
2017-12-23T02:37:57.853Z,59.78
2017-12-23T02:40:26.211Z,60.58
2017-12-23T02:42:54.578Z,60.53
2017-12-23T02:45:22.982Z,59.85
2017-12-23T02:47:51.341Z,59.30
2017-12-23T02:50:19.716Z,59.54
2017-12-23T02:52:48.077Z,61.12
2017-12-23T02:55:16.832Z,60.25
2017-12-23T02:57:45.292Z,58.75
2017-12-23T03:00:13.655Z,58.68
2017-12-23T03:02:42.012Z,59.30
2017-12-23T03:05:10.374Z,59.97
2017-12-23T03:07:39.133Z,59.86
2017-12-23T03:10:07.495Z,59.81
2017-12-23T03:12:35.872Z,59.82
2017-12-23T03:15:04.225Z,60.07
2017-12-23T03:17:32.624Z,60.61
2017-12-23T03:20:00.993Z,60.00
2017-12-23T03:22:29.355Z,60.68
2017-12-23T03:24:57.712Z,60.15
2017-12-23T03:27:26.465Z,59.96
2017-12-23T03:29:54.835Z,59.90
2017-12-23T03:32:23.199Z,60.18
2017-12-23T03:34:51.608Z,59.68
2017-12-23T03:37:19.976Z,60.02
2017-12-23T03:39:48.347Z,60.04
2017-12-23T03:42:16.729Z,59.85
2017-12-23T03:44:45.086Z,59.95
2017-12-23T03:47:13.443Z,59.98
2017-12-23T03:49:41.799Z,60.57
2017-12-23T03:52:10.586Z,59.87
2017-12-23T03:54:38.940Z,59.68
2017-12-23T03:57:07.296Z,59.88
2017-12-23T03:59:35.665Z,60.07
2017-12-23T04:02:04.028Z,59.97
2017-12-23T04:04:32.392Z,60.86
2017-12-23T04:07:01.089Z,59.98
2017-12-23T04:09:29.492Z,60.43
2017-12-23T04:11:58.996Z,60.64
2017-12-23T04:14:27.359Z,59.64
2017-12-23T04:16:55.764Z,59.21
2017-12-23T04:19:24.136Z,59.15
2017-12-23T04:21:52.512Z,58.62
2017-12-23T04:24:20.869Z,59.15
2017-12-23T04:26:49.239Z,59.01
2017-12-23T04:29:17.616Z,59.24
2017-12-23T04:31:45.984Z,59.41
2017-12-23T04:34:14.331Z,60.50
2017-12-23T04:36:43.103Z,59.79
2017-12-23T04:39:11.472Z,59.99
2017-12-23T04:41:39.839Z,59.89
2017-12-23T04:44:08.315Z,59.34
2017-12-23T04:46:36.706Z,59.09
2017-12-23T04:49:05.152Z,59.13
2017-12-23T04:51:33.512Z,59.52
2017-12-23T04:54:02.258Z,59.46
2017-12-23T04:56:30.729Z,59.23
2017-12-23T04:58:59.098Z,59.73
2017-12-23T05:01:27.519Z,59.17
2017-12-23T05:03:56.071Z,59.42
2017-12-23T05:06:24.996Z,60.96
2017-12-23T05:08:53.357Z,61.11
2017-12-23T05:11:21.734Z,61.26
2017-12-23T05:13:50.093Z,61.15
2017-12-23T05:16:18.469Z,61.13
2017-12-23T05:18:46.921Z,61.34
2017-12-23T05:21:15.280Z,60.79
2017-12-23T05:23:44.076Z,60.55
2017-12-23T05:26:13.002Z,61.31
2017-12-23T05:28:41.388Z,61.20
2017-12-23T05:31:09.755Z,61.78
2017-12-23T05:33:38.115Z,62.02
2017-12-23T05:36:06.476Z,61.49
2017-12-23T05:38:34.894Z,61.36
2017-12-23T05:41:03.574Z,62.04
2017-12-23T05:43:31.981Z,62.00
2017-12-23T05:46:00.457Z,63.45
2017-12-23T05:48:28.820Z,63.59
2017-12-23T05:50:57.170Z,63.61
2017-12-23T05:53:25.589Z,63.30
2017-12-23T05:55:54.031Z,62.78
2017-12-23T05:58:22.401Z,63.79
2017-12-23T06:00:50.748Z,63.51
2017-12-23T06:03:19.126Z,62.65
2017-12-23T06:05:47.572Z,62.31
2017-12-23T06:08:15.934Z,61.64
2017-12-23T06:10:44.324Z,61.85
2017-12-23T06:13:12.693Z,61.92
2017-12-23T06:15:41.052Z,62.23
2017-12-23T06:18:09.465Z,62.93
2017-12-23T06:20:37.830Z,62.71
2017-12-23T06:23:06.176Z,63.48
2017-12-23T06:25:34.936Z,63.46
2017-12-23T06:28:03.444Z,63.33
2017-12-23T06:30:32.203Z,63.82
2017-12-23T06:33:01.725Z,64.05
2017-12-23T06:35:30.901Z,64.08
2017-12-23T06:37:59.252Z,63.46
2017-12-23T06:40:27.616Z,63.55
2017-12-23T06:42:55.993Z,63.75
2017-12-23T06:45:24.353Z,64.26
2017-12-23T06:47:52.728Z,64.45
2017-12-23T06:50:21.476Z,65.25
2017-12-23T06:52:49.839Z,64.66
2017-12-23T06:55:18.272Z,63.96
2017-12-23T06:57:47.016Z,64.54
2017-12-23T07:00:15.384Z,64.50
2017-12-23T07:02:43.764Z,63.93
2017-12-23T07:05:12.141Z,63.78
2017-12-23T07:07:40.486Z,63.72
2017-12-23T07:10:08.839Z,64.92
2017-12-23T07:12:37.596Z,63.80
2017-12-23T07:15:05.947Z,65.53
2017-12-23T07:17:34.330Z,65.50
2017-12-23T07:20:02.685Z,64.11
2017-12-23T07:22:31.061Z,63.93
2017-12-23T07:24:59.408Z,65.15
2017-12-23T07:27:27.871Z,65.29
2017-12-23T07:29:56.242Z,64.12
2017-12-23T07:32:24.597Z,63.48
2017-12-23T07:34:52.944Z,64.10
2017-12-23T07:37:21.708Z,63.26
2017-12-23T07:39:50.177Z,63.78
2017-12-23T07:42:18.552Z,63.83
2017-12-23T07:44:46.908Z,63.69
2017-12-23T07:47:15.332Z,64.24
2017-12-23T07:49:43.662Z,64.35
2017-12-23T07:52:12.020Z,64.34
2017-12-23T07:54:40.377Z,64.70
2017-12-23T07:57:08.839Z,63.68
2017-12-23T07:59:37.308Z,65.19
2017-12-23T08:02:05.676Z,65.16
2017-12-23T08:04:34.043Z,65.04
2017-12-23T08:07:02.436Z,64.86
2017-12-23T08:09:30.821Z,63.99
2017-12-23T08:11:59.177Z,63.60
2017-12-23T08:14:27.532Z,64.27
2017-12-23T08:16:55.958Z,64.87
2017-12-23T08:19:24.428Z,64.75
2017-12-23T08:21:52.788Z,65.49
2017-12-23T08:24:21.146Z,65.75
2017-12-23T08:26:49.916Z,64.61
2017-12-23T08:29:18.274Z,63.76
2017-12-23T08:31:46.632Z,65.94
2017-12-23T08:34:16.036Z,66.62
2017-12-23T08:36:44.407Z,66.54
2017-12-23T08:39:12.817Z,66.54
2017-12-23T08:41:41.168Z,66.17
2017-12-23T08:44:09.524Z,66.45
2017-12-23T08:46:38.544Z,65.88
2017-12-23T08:49:06.901Z,65.19
2017-12-23T08:51:35.319Z,65.67
2017-12-23T08:54:03.702Z,66.23
2017-12-23T08:56:32.163Z,66.11
2017-12-23T08:59:00.531Z,65.45
2017-12-23T09:01:28.895Z,66.57
2017-12-23T09:03:57.257Z,66.40
2017-12-23T09:06:25.688Z,64.78
2017-12-23T09:08:54.048Z,64.97
2017-12-23T09:11:22.416Z,64.40
2017-12-23T09:13:50.780Z,65.03
2017-12-23T09:16:19.205Z,64.78
2017-12-23T09:18:47.563Z,65.46
2017-12-23T09:21:15.915Z,66.41
2017-12-23T09:23:44.333Z,66.48
2017-12-23T09:26:12.689Z,65.75
2017-12-23T09:28:41.054Z,67.46
2017-12-23T09:31:09.468Z,67.94
2017-12-23T09:33:37.843Z,66.85
2017-12-23T09:36:06.332Z,65.58
2017-12-23T09:38:34.710Z,66.60
2017-12-23T09:41:03.079Z,66.11
2017-12-23T09:43:31.448Z,65.73
2017-12-23T09:45:59.829Z,66.99
2017-12-23T09:48:28.229Z,66.37
2017-12-23T09:50:56.591Z,66.03
2017-12-23T09:53:24.960Z,66.81
2017-12-23T09:55:53.314Z,66.32
2017-12-23T09:58:21.724Z,66.30
2017-12-23T10:00:50.116Z,68.29
2017-12-23T10:03:18.489Z,68.74
2017-12-23T10:05:46.865Z,68.31
2017-12-23T10:08:15.267Z,68.52
2017-12-23T10:10:43.636Z,67.48
2017-12-23T10:13:12.004Z,68.15
2017-12-23T10:15:40.384Z,67.77
2017-12-23T10:18:08.744Z,68.96
2017-12-23T10:20:37.107Z,69.71
2017-12-23T10:23:05.456Z,69.17
2017-12-23T10:25:33.911Z,69.94
2017-12-23T10:28:02.288Z,69.96
2017-12-23T10:30:30.667Z,69.34
2017-12-23T10:32:59.050Z,68.19
2017-12-23T10:35:27.413Z,68.13
2017-12-23T10:37:55.794Z,67.21
2017-12-23T10:40:24.156Z,66.54
2017-12-23T10:42:52.550Z,65.95
2017-12-23T10:45:20.899Z,66.06
2017-12-23T10:47:49.280Z,65.27
2017-12-23T10:50:17.698Z,65.05
2017-12-23T10:52:46.056Z,64.76
2017-12-23T10:55:14.420Z,65.60
2017-12-23T10:57:42.822Z,65.24
2017-12-23T11:00:11.194Z,64.73
2017-12-23T11:02:39.545Z,63.58
2017-12-23T11:05:07.965Z,63.53
2017-12-23T11:07:36.309Z,63.30
2017-12-23T11:10:04.656Z,63.40
2017-12-23T11:12:33.101Z,63.80
2017-12-23T11:15:01.460Z,63.38
2017-12-23T11:17:29.835Z,64.57
2017-12-23T11:19:58.233Z,63.46
2017-12-23T11:22:26.591Z,64.81
2017-12-23T11:24:54.955Z,64.85
2017-12-23T11:27:23.382Z,65.11
2017-12-23T11:29:51.727Z,64.71
2017-12-23T11:32:20.075Z,65.55
2017-12-23T11:34:48.853Z,66.46
2017-12-23T11:37:17.225Z,66.85
2017-12-23T11:39:45.596Z,66.18
2017-12-23T11:42:14.068Z,65.63
2017-12-23T11:44:42.428Z,66.67
2017-12-23T11:47:10.784Z,66.67
2017-12-23T11:49:39.148Z,66.96
2017-12-23T11:52:08.436Z,66.89
2017-12-23T11:54:37.294Z,67.06
2017-12-23T11:57:05.653Z,67.10
2017-12-23T11:59:34.041Z,66.76
2017-12-23T12:02:02.417Z,67.18
2017-12-23T12:04:30.839Z,68.49
2017-12-23T12:06:59.140Z,67.50
2017-12-23T12:09:27.500Z,68.27
2017-12-23T12:11:56.352Z,68.93
2017-12-23T12:14:24.829Z,67.68
2017-12-23T12:16:53.211Z,67.21
2017-12-23T12:19:21.656Z,67.82
2017-12-23T12:21:49.999Z,68.54
2017-12-23T12:24:18.748Z,68.43
2017-12-23T12:26:47.130Z,69.26
2017-12-23T12:29:15.500Z,69.73
2017-12-23T12:31:43.882Z,70.60
2017-12-23T12:34:12.233Z,70.32
2017-12-23T12:36:40.587Z,71.46
2017-12-23T12:39:10.168Z,71.04
2017-12-23T12:41:38.540Z,71.57
2017-12-23T12:44:06.915Z,71.29
2017-12-23T12:46:35.285Z,70.86
2017-12-23T12:49:03.651Z,72.31
2017-12-23T12:51:32.032Z,72.36
2017-12-23T12:54:00.398Z,70.62
2017-12-23T12:56:29.723Z,70.28
2017-12-23T12:58:58.090Z,69.54
2017-12-23T13:01:26.468Z,69.80
2017-12-23T13:03:54.825Z,69.84
2017-12-23T13:06:23.203Z,69.52
2017-12-23T13:08:51.557Z,70.57
2017-12-23T13:11:20.335Z,70.45
2017-12-23T13:13:49.205Z,70.26
2017-12-23T13:16:17.587Z,70.52
2017-12-23T13:18:46.048Z,70.54
2017-12-23T13:21:14.416Z,69.98
2017-12-23T13:23:42.800Z,70.34
2017-12-23T13:26:11.155Z,69.78
2017-12-23T13:28:39.568Z,69.15
2017-12-23T13:31:07.928Z,69.02
2017-12-23T13:33:36.292Z,68.39
2017-12-23T13:36:04.660Z,68.32
2017-12-23T13:38:33.106Z,69.04
2017-12-23T13:41:01.558Z,67.95
2017-12-23T13:43:29.925Z,68.48
2017-12-23T13:45:58.312Z,68.55
2017-12-23T13:48:26.675Z,69.11
2017-12-23T13:50:55.037Z,68.86
2017-12-23T13:53:23.481Z,70.15
2017-12-23T13:55:51.832Z,68.50
2017-12-23T13:58:20.201Z,67.71
2017-12-23T14:00:48.560Z,66.69
2017-12-23T14:03:16.979Z,66.49
2017-12-23T14:05:45.336Z,66.84
2017-12-23T14:08:13.734Z,66.78
2017-12-23T14:10:42.103Z,69.62
2017-12-23T14:13:10.461Z,68.54
2017-12-23T14:15:38.836Z,67.00
2017-12-23T14:18:07.201Z,69.19
2017-12-23T14:20:37.163Z,68.64
2017-12-23T14:23:05.524Z,67.56
2017-12-23T14:25:33.904Z,68.15
2017-12-23T14:28:02.265Z,68.12
2017-12-23T14:30:30.621Z,68.11
2017-12-23T14:32:59.391Z,67.50
2017-12-23T14:35:28.143Z,67.84
2017-12-23T14:37:56.520Z,68.96
2017-12-23T14:40:24.878Z,68.92
2017-12-23T14:42:54.217Z,68.34
2017-12-23T14:45:22.689Z,68.37
2017-12-23T14:47:51.045Z,68.28
2017-12-23T14:50:19.460Z,67.67
2017-12-23T14:52:47.823Z,67.77
2017-12-23T14:55:16.296Z,70.01
2017-12-23T14:57:44.675Z,69.63
2017-12-23T15:00:13.489Z,67.82
2017-12-23T15:02:41.840Z,68.79
2017-12-23T15:05:10.189Z,67.63
2017-12-23T15:07:38.611Z,68.36
2017-12-23T15:10:07.059Z,67.97
2017-12-23T15:12:35.562Z,66.29
2017-12-23T15:15:03.917Z,66.43
2017-12-23T15:17:32.322Z,66.82
2017-12-23T15:20:00.703Z,67.72
2017-12-23T15:22:29.073Z,68.82
2017-12-23T15:24:57.449Z,67.59
2017-12-23T15:27:25.821Z,68.03
2017-12-23T15:29:54.219Z,67.20
2017-12-23T15:32:22.575Z,67.89
2017-12-23T15:34:50.944Z,68.05
2017-12-23T15:37:19.367Z,68.18
2017-12-23T15:39:47.727Z,67.97
2017-12-23T15:42:16.097Z,68.98
2017-12-23T15:44:44.472Z,68.67
2017-12-23T15:47:12.852Z,69.18
2017-12-23T15:49:41.232Z,68.61
2017-12-23T15:52:09.612Z,67.94
2017-12-23T15:54:37.979Z,66.98
2017-12-23T15:57:06.336Z,68.61
2017-12-23T15:59:35.110Z,67.60
2017-12-23T16:02:03.964Z,67.42
2017-12-23T16:04:32.436Z,67.02
2017-12-23T16:07:00.850Z,67.42
2017-12-23T16:09:29.305Z,67.48
2017-12-23T16:11:57.661Z,67.68
2017-12-23T16:14:26.025Z,67.14
2017-12-23T16:16:54.396Z,66.57
2017-12-23T16:19:22.777Z,66.42
2017-12-23T16:21:51.146Z,66.32
2017-12-23T16:24:19.980Z,66.88
2017-12-23T16:26:48.339Z,67.73
2017-12-23T16:29:16.744Z,67.41
2017-12-23T16:31:45.220Z,66.89
2017-12-23T16:34:13.678Z,66.73
2017-12-23T16:36:42.046Z,66.85
2017-12-23T16:39:10.413Z,67.37
2017-12-23T16:41:38.822Z,67.46
2017-12-23T16:44:07.216Z,67.21
2017-12-23T16:46:35.577Z,66.15
2017-12-23T16:49:04.050Z,65.73
2017-12-23T16:51:32.444Z,66.19
2017-12-23T16:54:00.835Z,66.82
2017-12-23T16:56:29.236Z,66.97
2017-12-23T16:58:57.656Z,67.46
2017-12-23T17:01:26.067Z,66.61
2017-12-23T17:03:54.556Z,66.36
2017-12-23T17:06:22.971Z,67.48
2017-12-23T17:08:51.309Z,67.62
2017-12-23T17:11:19.697Z,67.14
2017-12-23T17:13:48.179Z,66.27
2017-12-23T17:16:16.535Z,66.72
2017-12-23T17:18:44.896Z,65.70
2017-12-23T17:21:13.269Z,65.81
2017-12-23T17:23:41.663Z,67.42
2017-12-23T17:26:10.039Z,67.86
2017-12-23T17:28:56.265Z,66.86
2017-12-23T17:31:24.648Z,67.23
2017-12-23T17:33:53.022Z,67.45
2017-12-23T17:36:21.394Z,66.97
2017-12-23T17:38:49.749Z,67.06
2017-12-23T17:41:18.113Z,65.71
2017-12-23T17:43:46.487Z,66.21
2017-12-23T17:46:15.233Z,66.61
2017-12-23T17:48:43.600Z,66.95
2017-12-23T17:51:11.956Z,66.25
2017-12-23T17:53:40.352Z,66.50
2017-12-23T17:56:08.722Z,66.74
2017-12-23T17:58:37.121Z,67.21
2017-12-23T18:01:05.499Z,68.44
2017-12-23T18:03:33.871Z,69.31
2017-12-23T18:06:02.304Z,69.64
2017-12-23T18:08:31.050Z,69.96
2017-12-23T18:10:59.422Z,69.85
2017-12-23T18:13:27.797Z,70.70
2017-12-23T18:15:56.258Z,70.05
2017-12-23T18:18:24.669Z,68.73
2017-12-23T18:20:53.044Z,68.35
2017-12-23T18:23:21.523Z,67.41
2017-12-23T18:25:49.892Z,67.38
2017-12-23T18:28:18.251Z,67.64
2017-12-23T18:30:46.620Z,69.09
2017-12-23T18:33:14.995Z,69.31
2017-12-23T18:35:43.387Z,68.56
2017-12-23T18:38:11.780Z,69.03
2017-12-23T18:40:40.226Z,69.79
2017-12-23T18:43:09.077Z,68.65
2017-12-23T18:45:37.432Z,69.31
2017-12-23T18:48:05.804Z,68.80
2017-12-23T18:50:34.176Z,68.55
2017-12-23T18:53:02.543Z,68.53
2017-12-23T18:55:30.922Z,68.53
2017-12-23T18:57:59.414Z,67.22
2017-12-23T19:00:27.792Z,67.02
2017-12-23T19:02:56.157Z,67.89
2017-12-23T19:05:24.520Z,67.08
2017-12-23T19:07:53.268Z,66.95
2017-12-23T19:10:21.731Z,66.03
2017-12-23T19:12:50.084Z,67.99
2017-12-23T19:15:18.501Z,67.58
2017-12-23T19:17:46.828Z,68.17
2017-12-23T19:20:15.666Z,68.73
2017-12-23T19:22:44.027Z,68.32
2017-12-23T19:25:12.401Z,66.67
2017-12-23T19:27:40.800Z,67.18
2017-12-23T19:30:09.184Z,67.26
2017-12-23T19:32:37.544Z,67.00
2017-12-23T19:35:05.944Z,66.44
2017-12-23T19:37:34.403Z,66.10
2017-12-23T19:40:02.792Z,66.94
2017-12-23T19:42:31.151Z,66.33
2017-12-23T19:44:59.551Z,66.88
2017-12-23T19:47:27.908Z,67.44
2017-12-23T19:49:56.273Z,67.60
2017-12-23T19:52:24.631Z,66.25
2017-12-23T19:54:53.382Z,65.02
2017-12-23T19:57:21.764Z,66.04
2017-12-23T19:59:50.177Z,66.78
2017-12-23T20:02:18.955Z,65.54
2017-12-23T20:04:47.307Z,65.97
2017-12-23T20:07:15.672Z,65.68
2017-12-23T20:09:44.039Z,65.65
2017-12-23T20:12:12.529Z,65.88
2017-12-23T20:14:40.906Z,64.81
2017-12-23T20:17:09.268Z,64.76
2017-12-23T20:19:37.665Z,64.53
2017-12-23T20:22:06.029Z,64.67
2017-12-23T20:24:34.379Z,64.96
2017-12-23T20:27:03.135Z,63.63
2017-12-23T20:29:31.612Z,62.99
2017-12-23T20:32:00.032Z,63.76
2017-12-23T20:34:28.475Z,64.08
2017-12-23T20:36:56.833Z,64.19
2017-12-23T20:39:25.186Z,64.33
2017-12-23T20:41:53.549Z,64.00
2017-12-23T20:44:22.312Z,63.00
2017-12-23T20:46:50.691Z,62.64
2017-12-23T20:49:19.149Z,63.56
2017-12-23T20:51:47.561Z,64.33
2017-12-23T20:54:16.420Z,63.68
2017-12-23T20:56:44.781Z,63.38
2017-12-23T20:59:13.184Z,64.33
2017-12-23T21:01:41.574Z,63.64
2017-12-23T21:04:10.040Z,63.23
2017-12-23T21:06:38.408Z,62.81
2017-12-23T21:09:06.786Z,63.18
2017-12-23T21:11:35.162Z,64.33
2017-12-23T21:14:03.522Z,63.66
2017-12-23T21:16:31.884Z,63.69
2017-12-23T21:19:00.237Z,63.54
2017-12-23T21:21:29.163Z,64.10
2017-12-23T21:23:57.530Z,64.60
2017-12-23T21:26:25.896Z,64.52
2017-12-23T21:28:54.732Z,65.50
2017-12-23T21:31:23.604Z,63.35
2017-12-23T21:33:51.956Z,62.35
2017-12-23T21:36:20.791Z,63.91
2017-12-23T21:38:49.172Z,64.26
2017-12-23T21:41:17.531Z,65.75
2017-12-23T21:43:45.942Z,65.44
2017-12-23T21:46:14.307Z,64.36
2017-12-23T21:48:42.684Z,64.27
2017-12-23T21:51:11.064Z,64.62
2017-12-23T21:53:39.432Z,65.15
2017-12-23T21:56:07.828Z,63.90
2017-12-23T21:58:36.291Z,64.11
2017-12-23T22:01:04.655Z,64.97
2017-12-23T22:03:33.021Z,64.18
2017-12-23T22:06:01.392Z,63.17
2017-12-23T22:08:30.156Z,63.74
2017-12-23T22:10:58.516Z,64.63
2017-12-23T22:13:26.888Z,63.00
2017-12-23T22:15:55.248Z,63.88
2017-12-23T22:18:23.615Z,64.32
2017-12-23T22:20:51.968Z,65.08
2017-12-23T22:23:20.736Z,63.37
2017-12-23T22:25:49.136Z,64.60
2017-12-23T22:28:17.883Z,64.68
2017-12-23T22:30:46.264Z,65.06
2017-12-23T22:33:14.624Z,65.54
2017-12-23T22:35:43.016Z,64.75
2017-12-23T22:38:11.372Z,64.72
2017-12-23T22:40:40.608Z,64.79
2017-12-23T22:43:08.996Z,64.10
2017-12-23T22:45:37.401Z,63.92
2017-12-23T22:48:06.535Z,65.03
2017-12-23T22:50:34.927Z,64.37
2017-12-23T22:53:03.293Z,63.67
2017-12-23T22:55:31.646Z,63.59
2017-12-23T22:58:00.021Z,64.83
2017-12-23T23:00:28.431Z,64.27
2017-12-23T23:02:56.783Z,64.17
2017-12-23T23:05:25.148Z,64.42
2017-12-23T23:07:53.507Z,63.64
2017-12-23T23:10:22.277Z,63.98
2017-12-23T23:12:50.632Z,65.01
2017-12-23T23:15:19.125Z,63.12
2017-12-23T23:17:47.483Z,63.16
2017-12-23T23:20:15.845Z,64.74
2017-12-23T23:22:44.207Z,64.32
2017-12-23T23:25:13.050Z,63.96
2017-12-23T23:27:41.425Z,63.85
2017-12-23T23:30:09.775Z,63.66
2017-12-23T23:32:38.176Z,64.00
2017-12-23T23:35:06.532Z,63.18
2017-12-23T23:37:34.932Z,63.55
2017-12-23T23:40:03.340Z,64.76
2017-12-23T23:42:31.707Z,63.99
2017-12-23T23:45:00.071Z,63.35
2017-12-23T23:47:28.472Z,63.73
2017-12-23T23:49:56.973Z,62.63
2017-12-23T23:52:26.833Z,63.60
2017-12-23T23:54:55.200Z,63.31
2017-12-23T23:57:23.560Z,64.15
2017-12-23T23:59:51.924Z,63.35
