createdAt,value
2022-11-16T00:04:20.503Z,21.70
2022-11-16T00:09:23.945Z,20.90
2022-11-16T00:14:30.631Z,25.10
2022-11-16T00:19:34.029Z,18.90
2022-11-16T00:24:37.343Z,19.20
2022-11-16T00:29:40.853Z,19.30
2022-11-16T00:34:44.055Z,18.80
2022-11-16T00:39:47.269Z,21.00
2022-11-16T00:44:50.679Z,19.10
2022-11-16T00:49:54.089Z,18.90
2022-11-16T00:54:57.612Z,20.00
2022-11-16T01:00:00.920Z,15.30
2022-11-16T01:05:04.637Z,16.40
2022-11-16T01:10:12.742Z,21.60
2022-11-16T01:15:17.718Z,19.30
2022-11-16T01:20:23.433Z,19.80
2022-11-16T01:25:26.692Z,17.40
2022-11-16T01:30:30.098Z,18.90
2022-11-16T01:35:33.409Z,16.60
2022-11-16T01:40:38.050Z,19.20
2022-11-16T01:45:42.693Z,17.00
2022-11-16T01:50:48.299Z,18.40
2022-11-16T01:55:52.412Z,15.30
2022-11-16T02:00:55.731Z,14.10
2022-11-16T02:06:19.693Z,12.50
2022-11-16T02:11:56.182Z,12.20
2022-11-16T02:17:11.483Z,13.40
2022-11-16T02:22:25.953Z,11.60
2022-11-16T02:27:56.501Z,12.20
2022-11-16T02:33:13.551Z,12.40
2022-11-16T02:38:28.409Z,11.40
2022-11-16T02:43:37.329Z,10.20
2022-11-16T02:48:48.245Z,7.40
2022-11-16T02:54:08.965Z,5.80
2022-11-16T02:59:17.388Z,4.30
2022-11-16T03:04:28.580Z,2.30
2022-11-16T03:09:35.081Z,1.50
2022-11-16T03:14:51.280Z,1.50
2022-11-16T03:20:01.247Z,1.40
2022-11-16T03:25:05.324Z,1.20
2022-11-16T03:30:13.806Z,1.00
2022-11-16T03:35:27.870Z,1.40
2022-11-16T03:40:34.484Z,1.80
2022-11-16T03:45:38.177Z,0.70
2022-11-16T03:50:43.127Z,0.60
2022-11-16T03:55:49.813Z,0.20
2022-11-16T04:00:54.125Z,0.30
2022-11-16T04:06:16.611Z,0.60
2022-11-16T04:11:40.914Z,0.40
2022-11-16T04:17:02.762Z,0.30
2022-11-16T04:22:37.917Z,0.20
2022-11-16T04:28:00.172Z,0.30
2022-11-16T04:33:22.365Z,0.20
2022-11-16T04:38:25.637Z,0.40
2022-11-16T04:43:28.845Z,0.20
2022-11-16T04:48:32.580Z,0.10
2022-11-16T04:53:36.080Z,0.40
2022-11-16T04:58:39.390Z,0.10
2022-11-16T05:03:42.598Z,0.30
2022-11-16T05:08:45.973Z,0.50
2022-11-16T05:13:49.426Z,0.20
2022-11-16T05:19:11.579Z,0.20
2022-11-16T05:24:33.629Z,1.20
2022-11-16T05:29:37.555Z,0.70
2022-11-16T05:34:40.764Z,0.50
2022-11-16T05:39:44.380Z,0.50
2022-11-16T05:44:47.794Z,0.10
2022-11-16T05:49:51.110Z,2.20
2022-11-16T05:54:54.417Z,0.20
2022-11-16T05:59:57.728Z,0.40
2022-11-16T06:05:00.938Z,0.90
2022-11-16T06:10:04.957Z,0.60
2022-11-16T06:15:08.785Z,0.20
2022-11-16T06:20:13.018Z,0.30
2022-11-16T06:25:16.226Z,4.20
2022-11-16T06:30:19.639Z,1.30
2022-11-16T06:35:23.261Z,1.90
2022-11-16T06:40:26.466Z,1.70
2022-11-16T06:45:29.964Z,0.30
2022-11-16T06:50:33.292Z,1.00
2022-11-16T06:55:36.916Z,2.50
2022-11-16T07:00:40.323Z,0.40
2022-11-16T07:05:43.534Z,0.40
2022-11-16T07:10:46.740Z,4.70
2022-11-16T07:15:50.052Z,0.90
2022-11-16T07:20:53.276Z,0.70
2022-11-16T07:26:00.562Z,1.60
2022-11-16T07:31:06.127Z,1.10
2022-11-16T07:36:12.979Z,0.80
2022-11-16T07:41:19.068Z,0.20
2022-11-16T07:51:47.224Z,0.40
2022-11-16T07:56:51.107Z,0.50
2022-11-16T08:01:55.962Z,0.60
2022-11-16T08:06:59.350Z,1.10
2022-11-16T08:12:02.614Z,0.20
2022-11-16T08:17:05.928Z,4.80
2022-11-16T08:22:09.553Z,0.50
2022-11-16T08:27:15.517Z,0.20
2022-11-16T08:32:18.623Z,0.30
2022-11-16T08:37:21.934Z,1.20
2022-11-16T08:42:25.145Z,0.60
2022-11-16T08:47:28.453Z,1.20
2022-11-16T08:52:31.868Z,1.20
2022-11-16T08:57:35.381Z,7.20
2022-11-16T09:02:38.902Z,1.10
2022-11-16T09:07:44.367Z,0.20
2022-11-16T09:12:47.670Z,1.80
2022-11-16T09:17:55.178Z,6.90
2022-11-16T09:22:58.387Z,0.40
2022-11-16T09:28:01.700Z,2.10
2022-11-16T09:33:04.909Z,0.40
2022-11-16T09:38:11.179Z,1.50
2022-11-16T09:43:46.283Z,0.50
2022-11-16T09:48:51.393Z,0.20
2022-11-16T09:54:03.410Z,0.20
2022-11-16T09:59:23.213Z,0.30
2022-11-16T10:04:44.145Z,2.70
2022-11-16T10:09:48.057Z,0.90
2022-11-16T10:15:33.147Z,0.40
2022-11-16T10:21:04.516Z,0.20
2022-11-16T10:26:30.661Z,0.90
2022-11-16T10:31:55.987Z,0.50
2022-11-16T10:37:04.093Z,0.50
2022-11-16T10:42:14.693Z,0.60
2022-11-16T10:47:41.966Z,0.50
2022-11-16T10:52:45.273Z,1.00
2022-11-16T10:57:59.544Z,2.70
2022-11-16T11:03:02.959Z,1.30
2022-11-16T11:08:12.824Z,1.00
2022-11-16T11:13:15.926Z,7.50
2022-11-16T11:18:26.670Z,1.70
2022-11-16T11:23:29.920Z,2.30
2022-11-16T11:28:36.816Z,3.80
2022-11-16T11:33:48.933Z,4.30
2022-11-16T11:38:58.537Z,5.30
2022-11-16T11:44:03.500Z,0.80
2022-11-16T11:49:16.886Z,0.90
2022-11-16T11:54:41.755Z,1.00
2022-11-16T11:59:52.502Z,1.00
2022-11-16T12:05:11.262Z,1.50
2022-11-16T12:10:27.064Z,1.90
2022-11-16T12:15:51.880Z,1.00
2022-11-16T12:21:14.142Z,1.80
2022-11-16T12:26:52.262Z,2.10
2022-11-16T12:32:29.161Z,1.00
2022-11-16T12:37:32.266Z,1.80
2022-11-16T12:42:42.747Z,1.60
2022-11-16T12:48:22.509Z,1.10
2022-11-16T12:53:44.663Z,0.90
2022-11-16T12:59:03.333Z,1.80
2022-11-16T13:04:16.475Z,1.10
2022-11-16T13:09:30.432Z,4.70
2022-11-16T13:14:55.660Z,1.10
2022-11-16T13:20:17.025Z,0.80
2022-11-16T13:25:39.451Z,1.40
2022-11-16T13:30:51.468Z,1.80
2022-11-16T13:35:55.107Z,0.90
2022-11-16T13:41:29.124Z,0.80
2022-11-16T13:46:57.347Z,1.50
2022-11-16T13:52:23.622Z,2.10
2022-11-16T13:57:32.919Z,0.90
2022-11-16T14:02:41.139Z,1.30
2022-11-16T14:07:50.798Z,1.40
2022-11-16T14:12:55.123Z,2.60
2022-11-16T14:18:02.136Z,1.70
2022-11-16T14:23:36.460Z,0.90
2022-11-16T14:28:45.615Z,2.30
2022-11-16T14:33:55.683Z,2.00
2022-11-16T14:39:17.945Z,2.00
2022-11-16T14:44:24.886Z,2.40
2022-11-16T14:49:29.431Z,2.10
2022-11-16T14:54:42.825Z,1.60
2022-11-16T15:04:52.828Z,1.80
2022-11-16T15:09:59.487Z,1.30
2022-11-16T15:15:17.158Z,3.90
2022-11-16T15:20:25.075Z,1.10
2022-11-16T15:25:40.576Z,1.20
2022-11-16T15:30:49.826Z,0.90
2022-11-16T15:35:55.598Z,1.10
2022-11-16T15:48:25.472Z,0.80
2022-11-16T15:53:39.599Z,0.70
2022-11-16T15:58:43.157Z,0.90
2022-11-16T16:04:07.560Z,0.80
2022-11-16T16:09:22.099Z,0.90
2022-11-16T16:14:31.483Z,1.30
2022-11-16T16:19:42.068Z,1.70
2022-11-16T16:24:46.913Z,1.90
2022-11-16T16:29:56.758Z,1.50
2022-11-16T16:35:02.757Z,1.30
2022-11-16T16:40:07.034Z,1.00
2022-11-16T16:45:18.793Z,1.30
2022-11-16T16:50:22.002Z,0.80
2022-11-16T16:55:25.210Z,1.00
2022-11-16T17:00:28.417Z,1.30
2022-11-16T17:05:34.197Z,1.30
2022-11-16T17:10:39.022Z,1.00
2022-11-16T17:15:42.354Z,1.00
2022-11-16T17:20:45.690Z,3.70
2022-11-16T17:25:49.069Z,2.90
2022-11-16T17:30:52.685Z,1.40
2022-11-16T17:35:57.432Z,1.40
2022-11-16T17:41:07.708Z,1.80
2022-11-16T17:46:13.679Z,1.80
2022-11-16T17:51:24.162Z,1.40
2022-11-16T17:56:28.593Z,1.30
2022-11-16T18:06:37.879Z,1.20
2022-11-16T18:11:41.395Z,1.90
2022-11-16T18:16:44.703Z,2.00
2022-11-16T18:21:53.104Z,1.40
2022-11-16T18:26:57.678Z,1.30
2022-11-16T18:32:01.089Z,1.40
2022-11-16T18:37:04.300Z,1.10
2022-11-16T18:42:07.823Z,1.60
2022-11-16T18:47:11.023Z,1.60
2022-11-16T18:52:14.337Z,3.20
2022-11-16T18:57:17.641Z,1.30
2022-11-16T19:02:21.371Z,1.80
2022-11-16T19:07:25.225Z,1.90
2022-11-16T19:12:28.803Z,1.70
2022-11-16T19:17:32.114Z,1.40
2022-11-16T19:22:35.730Z,1.70
2022-11-16T19:27:39.016Z,1.90
2022-11-16T19:32:42.253Z,2.40
2022-11-16T19:37:45.560Z,2.30
2022-11-16T19:42:48.872Z,2.00
2022-11-16T19:47:52.285Z,2.20
2022-11-16T19:52:56.517Z,1.50
2022-11-16T19:57:59.827Z,1.80
2022-11-16T20:03:03.138Z,1.80
2022-11-16T20:08:06.447Z,1.40
2022-11-16T20:13:09.864Z,1.80
2022-11-16T20:22:45.149Z,1.70
2022-11-16T20:27:48.361Z,2.00
2022-11-16T20:32:52.897Z,1.80
2022-11-16T20:43:00.444Z,1.70
2022-11-16T20:48:04.414Z,1.90
2022-11-16T20:53:07.674Z,1.90
2022-11-16T20:58:10.890Z,1.50
2022-11-16T21:03:15.327Z,1.40
2022-11-16T21:08:18.970Z,1.70
2022-11-16T21:13:41.196Z,1.30
2022-11-16T21:18:44.607Z,1.70
2022-11-16T21:23:52.017Z,1.60
2022-11-16T21:28:56.277Z,1.50
2022-11-16T21:39:06.147Z,1.20
2022-11-16T21:44:09.359Z,1.60
2022-11-16T21:49:12.766Z,1.30
2022-11-16T21:54:15.875Z,2.10
2022-11-16T21:59:19.185Z,1.20
2022-11-16T22:04:41.338Z,1.30
2022-11-16T22:09:44.647Z,1.10
2022-11-16T22:14:47.855Z,1.10
2022-11-16T22:19:51.165Z,1.80
2022-11-16T22:24:54.579Z,1.30
2022-11-16T22:29:58.096Z,1.20
2022-11-16T22:35:01.311Z,1.30
2022-11-16T22:40:05.661Z,1.60
2022-11-16T22:45:09.257Z,1.30
2022-11-16T22:50:12.670Z,1.50
2022-11-16T22:55:15.881Z,1.20
2022-11-16T23:00:20.216Z,1.70
2022-11-16T23:05:23.626Z,1.50
2022-11-16T23:10:26.938Z,1.70
2022-11-16T23:15:50.420Z,1.70
2022-11-16T23:21:12.574Z,1.90
2022-11-16T23:26:42.212Z,1.80
2022-11-16T23:31:45.718Z,2.10
2022-11-16T23:36:49.032Z,2.00
2022-11-16T23:42:11.387Z,1.90
2022-11-16T23:47:14.902Z,1.70
2022-11-16T23:52:18.313Z,1.60
2022-11-16T23:57:21.831Z,1.50
