createdAt,value
2018-03-07T00:00:32.150Z,58.60
2018-03-07T00:03:00.496Z,58.81
2018-03-07T00:05:28.874Z,58.38
2018-03-07T00:07:57.998Z,58.23
2018-03-07T00:10:26.321Z,58.54
2018-03-07T00:12:54.658Z,58.63
2018-03-07T00:15:23.078Z,58.18
2018-03-07T00:17:51.420Z,57.66
2018-03-07T00:20:19.768Z,57.62
2018-03-07T00:22:48.168Z,57.66
2018-03-07T00:25:16.486Z,57.35
2018-03-07T00:27:44.821Z,57.73
2018-03-07T00:30:13.164Z,57.63
2018-03-07T00:32:41.494Z,57.97
2018-03-07T00:35:09.849Z,58.66
2018-03-07T00:37:39.441Z,57.98
2018-03-07T00:40:07.798Z,58.20
2018-03-07T00:42:44.729Z,58.65
2018-03-07T00:45:22.294Z,58.87
2018-03-07T00:47:51.031Z,58.78
2018-03-07T00:50:19.333Z,58.64
2018-03-07T00:52:47.654Z,58.75
2018-03-07T00:55:16.102Z,58.81
2018-03-07T00:57:44.448Z,58.79
2018-03-07T01:00:12.785Z,58.83
2018-03-07T01:02:41.295Z,58.77
2018-03-07T01:05:09.621Z,58.62
2018-03-07T01:07:38.737Z,58.84
2018-03-07T01:10:07.123Z,58.57
2018-03-07T01:12:35.533Z,58.30
2018-03-07T01:15:03.841Z,58.26
2018-03-07T01:17:32.769Z,58.43
2018-03-07T01:20:01.110Z,58.72
2018-03-07T01:22:29.461Z,58.92
2018-03-07T01:24:57.816Z,58.73
2018-03-07T01:27:26.158Z,59.01
2018-03-07T01:29:54.484Z,59.38
2018-03-07T01:32:22.842Z,58.86
2018-03-07T01:34:52.279Z,59.08
2018-03-07T01:37:20.610Z,58.86
2018-03-07T01:39:49.785Z,58.58
2018-03-07T01:42:18.116Z,58.95
2018-03-07T01:44:46.441Z,59.47
2018-03-07T01:47:14.797Z,59.18
2018-03-07T01:49:43.151Z,59.24
2018-03-07T01:52:11.482Z,59.90
2018-03-07T01:54:39.861Z,59.97
2018-03-07T01:57:08.206Z,59.75
2018-03-07T01:59:36.536Z,60.13
2018-03-07T02:02:05.947Z,59.97
2018-03-07T02:04:34.263Z,59.78
2018-03-07T02:07:02.583Z,60.43
2018-03-07T02:09:30.954Z,60.74
2018-03-07T02:11:59.269Z,60.25
2018-03-07T02:14:27.612Z,60.16
2018-03-07T02:16:55.955Z,60.13
2018-03-07T02:19:24.277Z,60.16
2018-03-07T02:21:52.619Z,60.60
2018-03-07T02:24:21.261Z,60.95
2018-03-07T02:26:49.688Z,60.74
2018-03-07T02:29:18.009Z,60.57
2018-03-07T02:31:47.109Z,60.68
2018-03-07T02:34:16.217Z,60.75
2018-03-07T02:36:44.548Z,60.53
2018-03-07T02:39:12.909Z,60.43
2018-03-07T02:41:41.251Z,60.68
2018-03-07T02:44:10.341Z,60.93
2018-03-07T02:46:39.025Z,61.79
2018-03-07T02:49:07.397Z,61.85
2018-03-07T02:51:36.478Z,62.40
2018-03-07T02:54:04.824Z,63.51
2018-03-07T02:56:33.143Z,63.88
2018-03-07T02:59:01.518Z,65.46
2018-03-07T03:01:29.860Z,66.41
2018-03-07T03:03:58.201Z,65.74
2018-03-07T03:06:26.517Z,65.60
2018-03-07T03:08:54.996Z,66.04
2018-03-07T03:11:23.347Z,65.90
2018-03-07T03:13:51.690Z,65.91
2018-03-07T03:16:20.048Z,66.38
2018-03-07T03:18:48.398Z,66.58
2018-03-07T03:21:16.978Z,66.71
2018-03-07T03:23:45.341Z,66.83
2018-03-07T03:26:14.455Z,67.15
2018-03-07T03:28:42.809Z,67.44
2018-03-07T03:31:11.518Z,67.94
2018-03-07T03:33:39.853Z,67.48
2018-03-07T03:36:08.227Z,68.10
2018-03-07T03:38:36.605Z,67.77
2018-03-07T03:41:04.933Z,67.88
2018-03-07T03:43:33.258Z,67.59
2018-03-07T03:46:01.642Z,67.53
2018-03-07T03:48:29.985Z,67.32
2018-03-07T03:50:58.315Z,67.75
2018-03-07T03:53:27.196Z,68.21
2018-03-07T03:55:55.512Z,68.13
2018-03-07T03:58:23.888Z,68.29
2018-03-07T04:00:52.246Z,68.40
2018-03-07T04:03:21.359Z,68.29
2018-03-07T04:05:49.697Z,68.12
2018-03-07T04:08:18.083Z,67.46
2018-03-07T04:10:46.396Z,67.38
2018-03-07T04:13:15.493Z,67.70
2018-03-07T04:15:44.974Z,68.10
2018-03-07T04:18:13.276Z,68.75
2018-03-07T04:20:41.589Z,68.29
2018-03-07T04:23:09.929Z,67.79
2018-03-07T04:25:38.254Z,67.77
2018-03-07T04:28:06.776Z,68.56
2018-03-07T04:30:35.121Z,68.35
2018-03-07T04:33:03.517Z,68.08
2018-03-07T04:35:31.858Z,68.01
2018-03-07T04:38:00.352Z,68.22
2018-03-07T04:40:28.724Z,68.66
2018-03-07T04:42:57.060Z,67.94
2018-03-07T04:45:25.429Z,68.01
2018-03-07T04:47:54.678Z,67.69
2018-03-07T04:50:22.992Z,68.04
2018-03-07T04:52:51.367Z,68.53
2018-03-07T04:55:19.689Z,68.59
2018-03-07T04:57:48.025Z,69.04
2018-03-07T05:00:16.856Z,69.16
2018-03-07T05:02:45.242Z,69.84
2018-03-07T05:05:13.540Z,70.41
2018-03-07T05:07:41.880Z,70.06
2018-03-07T05:10:10.974Z,70.19
2018-03-07T05:12:39.296Z,69.67
2018-03-07T05:15:07.669Z,70.06
2018-03-07T05:17:36.011Z,69.49
2018-03-07T05:20:05.112Z,69.60
2018-03-07T05:22:33.826Z,69.62
2018-03-07T05:25:02.185Z,69.55
2018-03-07T05:27:30.524Z,69.36
2018-03-07T05:29:58.901Z,69.02
2018-03-07T05:32:27.281Z,68.86
2018-03-07T05:34:55.615Z,70.22
2018-03-07T05:37:23.961Z,69.71
2018-03-07T05:39:53.020Z,69.22
2018-03-07T05:42:21.354Z,69.30
2018-03-07T05:44:49.984Z,69.35
2018-03-07T05:47:18.334Z,69.82
2018-03-07T05:49:46.703Z,69.43
2018-03-07T05:52:15.076Z,69.44
2018-03-07T05:54:44.184Z,68.97
2018-03-07T05:57:12.505Z,68.44
2018-03-07T05:59:40.868Z,68.90
2018-03-07T06:02:09.268Z,68.89
2018-03-07T06:04:37.624Z,69.22
2018-03-07T06:07:07.234Z,69.06
2018-03-07T06:09:35.547Z,69.96
2018-03-07T06:12:03.881Z,70.07
2018-03-07T06:14:32.221Z,69.87
2018-03-07T06:17:01.286Z,69.67
2018-03-07T06:19:29.630Z,69.00
2018-03-07T06:21:57.995Z,68.90
2018-03-07T06:24:26.367Z,68.91
2018-03-07T06:26:54.739Z,69.05
2018-03-07T06:29:23.262Z,69.16
2018-03-07T06:31:51.610Z,69.52
2018-03-07T06:34:19.944Z,70.09
2018-03-07T06:36:48.292Z,69.22
2018-03-07T06:39:16.600Z,69.50
2018-03-07T06:41:44.922Z,69.44
2018-03-07T06:44:13.265Z,70.29
2018-03-07T06:46:41.573Z,70.24
2018-03-07T06:49:09.892Z,69.65
2018-03-07T06:51:38.617Z,69.54
2018-03-07T06:54:06.912Z,69.20
2018-03-07T06:56:36.037Z,68.49
2018-03-07T06:59:04.386Z,68.50
2018-03-07T07:01:33.491Z,69.03
2018-03-07T07:04:01.839Z,68.55
2018-03-07T07:06:30.206Z,69.12
2018-03-07T07:08:58.565Z,68.95
2018-03-07T07:11:26.944Z,68.65
2018-03-07T07:13:55.512Z,67.93
2018-03-07T07:16:23.815Z,67.82
2018-03-07T07:18:52.161Z,68.44
2018-03-07T07:21:20.553Z,67.97
2018-03-07T07:23:48.884Z,67.86
2018-03-07T07:26:18.040Z,67.98
2018-03-07T07:28:46.437Z,68.05
2018-03-07T07:31:14.778Z,68.20
2018-03-07T07:33:43.158Z,68.18
2018-03-07T07:36:11.822Z,68.25
2018-03-07T07:38:40.123Z,68.00
2018-03-07T07:41:08.478Z,68.02
2018-03-07T07:43:36.866Z,68.11
2018-03-07T07:46:05.157Z,68.57
2018-03-07T07:48:34.258Z,68.34
2018-03-07T07:51:02.634Z,68.06
2018-03-07T07:53:30.986Z,68.13
2018-03-07T07:56:00.162Z,68.14
2018-03-07T07:58:28.785Z,68.62
2018-03-07T08:00:57.137Z,67.79
2018-03-07T08:03:26.213Z,67.04
2018-03-07T08:05:54.640Z,67.08
2018-03-07T08:08:23.723Z,67.14
2018-03-07T08:10:52.037Z,67.72
2018-03-07T08:13:20.419Z,67.58
2018-03-07T08:15:48.853Z,67.24
2018-03-07T08:18:18.015Z,67.12
2018-03-07T08:20:47.155Z,66.80
2018-03-07T08:23:15.504Z,67.63
2018-03-07T08:25:43.816Z,67.59
2018-03-07T08:28:12.474Z,67.33
2018-03-07T08:30:40.772Z,67.20
2018-03-07T08:33:09.855Z,68.11
2018-03-07T08:35:38.962Z,67.30
2018-03-07T08:38:08.068Z,67.05
2018-03-07T08:40:36.512Z,67.70
2018-03-07T08:43:05.114Z,67.61
2018-03-07T08:45:33.440Z,66.71
2018-03-07T08:48:01.779Z,66.54
2018-03-07T08:50:30.967Z,66.27
2018-03-07T08:52:59.315Z,65.52
2018-03-07T08:55:27.633Z,66.06
2018-03-07T08:57:56.743Z,66.50
2018-03-07T09:00:25.075Z,66.60
2018-03-07T09:02:53.406Z,66.32
2018-03-07T09:05:22.083Z,65.68
2018-03-07T09:07:50.430Z,66.33
2018-03-07T09:10:18.780Z,66.56
2018-03-07T09:12:47.116Z,67.64
2018-03-07T09:15:16.225Z,67.22
2018-03-07T09:17:44.564Z,66.27
2018-03-07T09:20:12.922Z,66.16
2018-03-07T09:22:41.289Z,66.29
2018-03-07T09:25:09.628Z,66.36
2018-03-07T09:27:39.125Z,67.55
2018-03-07T09:30:08.262Z,67.01
2018-03-07T09:32:36.614Z,66.57
2018-03-07T09:35:05.001Z,67.46
2018-03-07T09:37:33.369Z,66.63
2018-03-07T09:40:01.714Z,66.39
2018-03-07T09:42:30.829Z,66.83
2018-03-07T09:44:59.941Z,66.17
2018-03-07T09:47:28.272Z,66.98
2018-03-07T09:49:56.765Z,66.74
2018-03-07T09:52:25.098Z,66.55
2018-03-07T09:54:53.478Z,67.45
2018-03-07T09:57:21.832Z,66.94
2018-03-07T09:59:50.199Z,66.65
2018-03-07T10:02:19.299Z,67.56
2018-03-07T10:04:48.448Z,67.31
2018-03-07T10:07:16.774Z,67.36
2018-03-07T10:09:45.863Z,67.93
2018-03-07T10:12:14.472Z,67.39
2018-03-07T10:14:42.820Z,67.35
2018-03-07T10:17:11.165Z,67.39
2018-03-07T10:19:39.548Z,67.92
2018-03-07T10:22:07.883Z,67.38
2018-03-07T10:24:36.240Z,67.41
2018-03-07T10:27:05.360Z,67.00
2018-03-07T10:29:34.442Z,66.82
2018-03-07T10:32:03.551Z,66.50
2018-03-07T10:34:32.105Z,66.47
2018-03-07T10:37:00.445Z,66.64
2018-03-07T10:39:28.762Z,67.24
2018-03-07T10:41:57.139Z,67.30
2018-03-07T10:44:25.492Z,67.86
2018-03-07T10:46:53.841Z,67.88
2018-03-07T10:49:22.235Z,67.45
2018-03-07T10:51:50.593Z,67.58
2018-03-07T10:54:18.928Z,67.99
2018-03-07T10:56:47.668Z,67.16
2018-03-07T10:59:16.002Z,67.38
2018-03-07T11:01:44.342Z,67.88
2018-03-07T11:04:12.701Z,67.95
2018-03-07T11:06:41.077Z,68.21
2018-03-07T11:09:09.425Z,67.87
2018-03-07T11:11:37.812Z,67.47
2018-03-07T11:14:06.889Z,67.09
2018-03-07T11:16:35.233Z,66.96
2018-03-07T11:19:03.852Z,67.51
2018-03-07T11:21:32.161Z,67.07
2018-03-07T11:24:01.300Z,67.14
2018-03-07T11:26:29.659Z,66.89
2018-03-07T11:28:58.012Z,66.59
2018-03-07T11:31:26.374Z,66.94
2018-03-07T11:33:54.869Z,67.16
2018-03-07T11:36:23.218Z,67.12
2018-03-07T11:38:51.570Z,66.83
2018-03-07T11:41:20.324Z,66.71
2018-03-07T11:43:48.673Z,66.70
2018-03-07T11:46:17.014Z,67.09
2018-03-07T11:48:45.359Z,67.28
2018-03-07T11:51:14.441Z,66.91
2018-03-07T11:53:42.794Z,66.75
2018-03-07T11:56:11.172Z,67.22
2018-03-07T11:58:39.497Z,67.50
2018-03-07T12:01:07.832Z,66.82
2018-03-07T12:03:36.252Z,67.00
2018-03-07T12:06:04.620Z,66.91
2018-03-07T12:08:33.006Z,66.91
2018-03-07T12:11:01.368Z,66.66
2018-03-07T12:13:29.674Z,66.77
2018-03-07T12:15:58.020Z,66.95
2018-03-07T12:18:26.417Z,66.40
2018-03-07T12:20:55.504Z,65.70
2018-03-07T12:23:24.621Z,65.79
2018-03-07T12:25:53.381Z,65.83
2018-03-07T12:28:21.712Z,66.28
2018-03-07T12:30:50.238Z,66.60
2018-03-07T12:33:18.605Z,65.79
2018-03-07T12:35:46.922Z,65.87
2018-03-07T12:38:15.255Z,65.98
2018-03-07T12:40:43.625Z,66.25
2018-03-07T12:43:11.980Z,65.76
2018-03-07T12:45:40.331Z,65.47
2018-03-07T12:48:08.930Z,65.10
2018-03-07T12:50:37.238Z,64.48
2018-03-07T12:53:05.647Z,64.67
2018-03-07T12:55:34.022Z,64.60
2018-03-07T12:58:02.342Z,64.81
2018-03-07T13:00:31.451Z,64.39
2018-03-07T13:02:59.813Z,64.43
2018-03-07T13:05:28.158Z,64.69
2018-03-07T13:07:56.464Z,65.03
2018-03-07T13:10:25.908Z,65.43
2018-03-07T13:12:54.259Z,65.58
2018-03-07T13:15:22.630Z,65.56
2018-03-07T13:17:50.997Z,65.92
2018-03-07T13:20:20.244Z,66.59
2018-03-07T13:22:48.597Z,66.50
2018-03-07T13:25:16.974Z,65.94
2018-03-07T13:27:45.334Z,65.82
2018-03-07T13:30:14.439Z,64.95
2018-03-07T13:32:43.954Z,64.46
2018-03-07T13:35:13.022Z,64.71
2018-03-07T13:37:42.113Z,66.10
2018-03-07T13:40:10.488Z,65.49
2018-03-07T13:42:38.846Z,65.67
2018-03-07T13:45:07.190Z,65.60
2018-03-07T13:47:35.546Z,65.24
2018-03-07T13:50:03.874Z,65.67
2018-03-07T13:52:32.212Z,65.04
2018-03-07T13:55:01.425Z,65.42
2018-03-07T13:57:29.785Z,66.49
2018-03-07T13:59:58.857Z,65.94
2018-03-07T14:02:27.237Z,66.37
2018-03-07T14:04:55.551Z,66.29
2018-03-07T14:07:23.893Z,65.43
2018-03-07T14:09:52.321Z,65.83
2018-03-07T14:12:20.664Z,66.29
2018-03-07T14:14:49.742Z,66.64
2018-03-07T14:17:18.296Z,66.19
2018-03-07T14:19:46.617Z,65.67
2018-03-07T14:22:14.965Z,65.59
2018-03-07T14:24:43.370Z,65.66
2018-03-07T14:27:11.694Z,65.38
2018-03-07T14:29:40.044Z,65.83
2018-03-07T14:32:08.396Z,65.92
2018-03-07T14:34:36.728Z,66.23
2018-03-07T14:37:05.053Z,66.28
2018-03-07T14:39:33.684Z,66.05
2018-03-07T14:42:02.037Z,67.11
2018-03-07T14:44:31.117Z,66.66
2018-03-07T14:46:59.475Z,66.50
2018-03-07T14:49:27.822Z,65.76
2018-03-07T14:51:56.149Z,66.39
2018-03-07T14:54:24.545Z,66.35
2018-03-07T14:56:52.891Z,67.30
2018-03-07T14:59:21.210Z,67.39
2018-03-07T15:01:50.827Z,66.93
2018-03-07T15:04:19.172Z,66.78
2018-03-07T15:06:47.482Z,67.47
2018-03-07T15:09:16.584Z,67.27
2018-03-07T15:11:45.658Z,66.69
2018-03-07T15:14:14.744Z,67.23
2018-03-07T15:16:43.134Z,66.95
2018-03-07T15:19:11.474Z,66.87
2018-03-07T15:21:39.824Z,67.22
2018-03-07T15:24:08.630Z,67.53
2018-03-07T15:26:36.999Z,67.78
2018-03-07T15:29:05.327Z,66.85
2018-03-07T15:31:33.717Z,66.96
2018-03-07T15:34:02.058Z,67.51
2018-03-07T15:36:30.390Z,67.39
2018-03-07T15:38:59.518Z,67.62
2018-03-07T15:41:27.857Z,67.63
2018-03-07T15:43:56.971Z,67.67
2018-03-07T15:46:25.941Z,68.12
2018-03-07T15:48:54.312Z,67.83
2018-03-07T15:51:22.664Z,68.23
2018-03-07T15:53:51.097Z,68.63
2018-03-07T15:56:20.200Z,68.52
2018-03-07T15:58:48.566Z,68.49
2018-03-07T16:01:16.924Z,68.33
2018-03-07T16:03:45.288Z,68.38
2018-03-07T16:06:13.650Z,67.45
2018-03-07T16:08:42.350Z,67.12
2018-03-07T16:11:10.680Z,68.16
2018-03-07T16:13:39.037Z,68.74
2018-03-07T16:16:07.400Z,67.50
2018-03-07T16:18:35.797Z,67.73
2018-03-07T16:21:04.136Z,67.63
2018-03-07T16:23:32.487Z,67.74
2018-03-07T16:26:00.930Z,67.25
2018-03-07T16:28:30.011Z,67.74
2018-03-07T16:30:58.744Z,67.76
2018-03-07T16:33:27.082Z,68.01
2018-03-07T16:35:55.455Z,68.63
2018-03-07T16:38:23.839Z,68.62
2018-03-07T16:40:52.217Z,68.83
2018-03-07T16:43:20.538Z,68.54
2018-03-07T16:45:49.660Z,68.83
2018-03-07T16:48:18.006Z,68.04
2018-03-07T16:50:46.401Z,68.21
2018-03-07T16:53:14.868Z,68.18
2018-03-07T16:55:43.221Z,68.63
2018-03-07T16:58:11.577Z,68.98
2018-03-07T17:00:39.935Z,68.72
2018-03-07T17:03:08.266Z,68.92
2018-03-07T17:05:37.377Z,68.64
2018-03-07T17:08:05.793Z,68.47
2018-03-07T17:10:34.223Z,68.47
2018-03-07T17:13:03.318Z,69.23
2018-03-07T17:15:31.862Z,69.56
2018-03-07T17:18:00.221Z,68.93
2018-03-07T17:20:28.554Z,68.37
2018-03-07T17:22:56.928Z,68.11
2018-03-07T17:25:25.288Z,68.24
2018-03-07T17:27:53.630Z,68.50
2018-03-07T17:30:21.983Z,68.91
2018-03-07T17:32:50.327Z,68.61
2018-03-07T17:35:18.675Z,68.20
2018-03-07T17:37:47.424Z,68.55
2018-03-07T17:40:16.536Z,69.02
2018-03-07T17:42:44.851Z,69.50
2018-03-07T17:45:13.484Z,69.31
2018-03-07T17:47:41.838Z,69.32
2018-03-07T17:50:10.179Z,69.14
2018-03-07T17:52:38.541Z,69.30
2018-03-07T17:55:06.857Z,69.37
2018-03-07T17:57:35.218Z,70.53
2018-03-07T18:00:03.973Z,69.53
2018-03-07T18:02:32.301Z,69.02
2018-03-07T18:05:00.638Z,68.89
2018-03-07T18:07:29.051Z,68.90
2018-03-07T18:09:57.426Z,69.35
2018-03-07T18:12:25.773Z,69.04
2018-03-07T18:14:54.148Z,69.39
2018-03-07T18:17:23.260Z,68.96
2018-03-07T18:19:51.585Z,68.84
2018-03-07T18:22:20.124Z,68.91
2018-03-07T18:24:48.481Z,69.12
2018-03-07T18:27:17.589Z,69.01
2018-03-07T18:29:45.974Z,69.58
2018-03-07T18:32:15.094Z,69.75
2018-03-07T18:34:43.441Z,69.05
2018-03-07T18:37:11.819Z,69.11
2018-03-07T18:39:40.182Z,68.69
2018-03-07T18:42:09.302Z,69.10
2018-03-07T18:44:37.912Z,69.48
2018-03-07T18:47:06.281Z,70.36
2018-03-07T18:49:34.617Z,70.15
2018-03-07T18:52:02.997Z,70.40
2018-03-07T18:54:32.127Z,69.48
2018-03-07T18:57:00.486Z,69.48
2018-03-07T18:59:29.623Z,69.59
2018-03-07T19:01:57.985Z,70.25
2018-03-07T19:04:26.364Z,70.17
2018-03-07T19:06:54.841Z,69.85
2018-03-07T19:09:23.159Z,69.39
2018-03-07T19:11:51.486Z,68.53
2018-03-07T19:14:19.905Z,68.68
2018-03-07T19:16:48.255Z,70.08
2018-03-07T19:19:16.830Z,70.48
2018-03-07T19:21:45.992Z,70.27
2018-03-07T19:24:15.800Z,70.38
2018-03-07T19:26:44.237Z,70.16
2018-03-07T19:29:12.774Z,70.74
2018-03-07T19:31:41.961Z,70.92
2018-03-07T19:34:10.766Z,69.91
2018-03-07T19:36:39.109Z,70.59
2018-03-07T19:39:07.449Z,69.69
2018-03-07T19:41:36.553Z,69.64
2018-03-07T19:44:04.921Z,69.80
2018-03-07T19:46:33.300Z,69.94
2018-03-07T19:49:01.628Z,70.13
2018-03-07T19:51:30.045Z,70.51
2018-03-07T19:53:59.153Z,70.45
2018-03-07T19:56:27.517Z,69.56
2018-03-07T19:58:56.675Z,69.12
2018-03-07T20:01:25.005Z,69.61
2018-03-07T20:03:54.247Z,69.86
2018-03-07T20:06:22.588Z,70.00
2018-03-07T20:08:51.870Z,70.91
2018-03-07T20:11:20.322Z,70.64
2018-03-07T20:13:49.447Z,70.89
2018-03-07T20:16:17.785Z,70.75
2018-03-07T20:18:46.134Z,71.34
2018-03-07T20:21:15.213Z,71.65
2018-03-07T20:23:43.561Z,72.02
2018-03-07T20:26:11.893Z,71.62
2018-03-07T20:28:41.177Z,71.50
2018-03-07T20:31:10.310Z,72.06
2018-03-07T20:33:38.733Z,71.43
2018-03-07T20:36:07.309Z,70.85
2018-03-07T20:38:35.643Z,71.39
2018-03-07T20:41:04.089Z,71.39
2018-03-07T20:43:33.253Z,71.31
2018-03-07T20:46:01.618Z,71.49
2018-03-07T20:48:29.995Z,71.20
2018-03-07T20:50:58.385Z,71.04
2018-03-07T20:53:26.724Z,71.29
2018-03-07T20:55:55.077Z,72.08
2018-03-07T20:58:24.288Z,72.03
2018-03-07T21:00:52.611Z,72.21
2018-03-07T21:03:20.950Z,71.58
2018-03-07T21:05:50.082Z,71.57
2018-03-07T21:08:18.482Z,70.71
2018-03-07T21:10:46.832Z,71.29
2018-03-07T21:13:15.211Z,71.74
2018-03-07T21:15:43.560Z,70.93
2018-03-07T21:18:12.746Z,70.94
2018-03-07T21:20:41.445Z,71.29
2018-03-07T21:23:09.758Z,71.35
2018-03-07T21:25:38.145Z,71.22
2018-03-07T21:28:06.515Z,71.08
2018-03-07T21:30:34.876Z,71.28
2018-03-07T21:33:03.209Z,71.05
2018-03-07T21:35:31.547Z,70.90
2018-03-07T21:37:59.898Z,70.91
2018-03-07T21:40:28.994Z,71.07
2018-03-07T21:42:58.152Z,72.07
2018-03-07T21:45:26.731Z,72.11
2018-03-07T21:47:55.339Z,72.53
2018-03-07T21:50:23.726Z,72.79
2018-03-07T21:52:52.835Z,73.41
2018-03-07T21:55:21.961Z,74.16
2018-03-07T21:57:50.326Z,75.34
2018-03-07T22:00:18.670Z,75.44
2018-03-07T22:02:47.025Z,75.21
2018-03-07T22:05:15.580Z,76.14
2018-03-07T22:07:43.925Z,75.42
2018-03-07T22:10:13.025Z,75.66
2018-03-07T22:12:42.210Z,75.01
2018-03-07T22:15:11.326Z,74.70
2018-03-07T22:17:39.648Z,74.33
2018-03-07T22:20:07.985Z,74.99
2018-03-07T22:22:37.105Z,74.32
2018-03-07T22:25:05.455Z,74.49
2018-03-07T22:27:33.872Z,74.11
2018-03-07T22:30:02.282Z,73.58
2018-03-07T22:32:30.633Z,73.69
2018-03-07T22:34:59.030Z,73.76
2018-03-07T22:37:27.352Z,74.04
2018-03-07T22:39:56.458Z,74.18
2018-03-07T22:42:25.575Z,74.06
2018-03-07T22:44:53.898Z,74.00
2018-03-07T22:47:22.241Z,73.65
2018-03-07T22:49:50.814Z,73.20
2018-03-07T22:52:19.177Z,73.53
2018-03-07T22:54:47.506Z,73.03
2018-03-07T22:57:15.891Z,73.31
2018-03-07T22:59:44.189Z,73.61
2018-03-07T23:02:12.498Z,73.96
2018-03-07T23:04:40.839Z,73.49
2018-03-07T23:07:09.178Z,72.99
2018-03-07T23:09:37.513Z,73.14
2018-03-07T23:12:06.856Z,72.88
2018-03-07T23:14:35.194Z,72.99
2018-03-07T23:17:04.291Z,72.35
2018-03-07T23:19:33.473Z,72.99
2018-03-07T23:22:01.816Z,72.20
2018-03-07T23:24:30.128Z,72.11
2018-03-07T23:26:58.488Z,73.05
2018-03-07T23:29:26.830Z,72.90
2018-03-07T23:31:55.155Z,72.48
2018-03-07T23:34:23.967Z,72.48
2018-03-07T23:36:52.310Z,72.00
2018-03-07T23:39:20.620Z,72.46
2018-03-07T23:41:49.738Z,72.61
2018-03-07T23:44:18.076Z,72.50
2018-03-07T23:46:46.389Z,72.28
2018-03-07T23:49:14.772Z,72.32
2018-03-07T23:51:43.876Z,72.14
2018-03-07T23:54:12.275Z,71.65
2018-03-07T23:56:40.718Z,71.52
2018-03-07T23:59:09.057Z,71.91
