createdAt,value
2018-02-01T00:00:55.951Z,6.17
2018-02-01T00:01:55.906Z,6.11
2018-02-01T00:03:48.728Z,6.09
2018-02-01T00:04:48.703Z,6.02
2018-02-01T00:06:41.548Z,6.01
2018-02-01T00:07:41.503Z,6.05
2018-02-01T00:09:34.327Z,5.99
2018-02-01T00:10:34.305Z,5.94
2018-02-01T00:12:27.631Z,5.97
2018-02-01T00:13:27.593Z,5.91
2018-02-01T00:15:20.571Z,5.86
2018-02-01T00:16:20.389Z,5.72
2018-02-01T00:18:13.722Z,5.72
2018-02-01T00:19:13.682Z,5.72
2018-02-01T00:21:06.506Z,5.71
2018-02-01T00:22:06.479Z,5.91
2018-02-01T00:23:59.315Z,5.84
2018-02-01T00:24:59.272Z,5.73
2018-02-01T00:26:52.608Z,5.72
2018-02-01T00:27:52.564Z,5.87
2018-02-01T00:29:45.398Z,5.75
2018-02-01T00:30:45.358Z,5.76
2018-02-01T00:32:38.183Z,5.61
2018-02-01T00:33:38.159Z,5.50
2018-02-01T00:35:30.996Z,5.56
2018-02-01T00:36:30.956Z,5.48
2018-02-01T00:38:23.778Z,5.50
2018-02-01T00:39:23.750Z,5.47
2018-02-01T00:41:16.588Z,5.56
2018-02-01T00:42:16.549Z,5.54
2018-02-01T00:44:09.866Z,5.47
2018-02-01T00:45:09.841Z,5.36
2018-02-01T00:47:02.680Z,5.51
2018-02-01T00:48:02.645Z,5.50
2018-02-01T00:49:55.958Z,5.53
2018-02-01T00:50:55.938Z,5.54
2018-02-01T00:52:48.770Z,5.51
2018-02-01T00:53:48.729Z,5.47
2018-02-01T00:55:41.571Z,5.44
2018-02-01T00:56:41.545Z,5.48
2018-02-01T00:58:34.877Z,5.44
2018-02-01T00:59:34.836Z,5.50
2018-02-01T01:01:27.655Z,5.50
2018-02-01T01:02:27.629Z,5.50
2018-02-01T01:04:20.475Z,5.53
2018-02-01T01:05:20.429Z,5.48
2018-02-01T01:07:13.255Z,5.51
2018-02-01T01:08:13.227Z,5.56
2018-02-01T01:10:06.065Z,5.54
2018-02-01T01:11:06.025Z,5.68
2018-02-01T01:12:58.850Z,5.54
2018-02-01T01:13:58.831Z,5.56
2018-02-01T01:15:52.164Z,5.39
2018-02-01T01:16:52.124Z,5.41
2018-02-01T01:18:45.448Z,5.50
2018-02-01T01:19:45.423Z,5.43
2018-02-01T01:21:38.257Z,5.46
2018-02-01T01:22:38.217Z,5.43
2018-02-01T01:24:31.134Z,5.47
2018-02-01T01:25:31.110Z,5.44
2018-02-01T01:27:23.963Z,5.51
2018-02-01T01:28:23.908Z,5.48
2018-02-01T01:30:16.736Z,5.50
2018-02-01T01:31:16.705Z,5.44
2018-02-01T01:33:09.555Z,5.56
2018-02-01T01:34:09.507Z,5.53
2018-02-01T01:36:02.332Z,5.44
2018-02-01T01:37:02.304Z,5.61
2018-02-01T01:38:55.639Z,5.53
2018-02-01T01:39:55.742Z,5.53
2018-02-01T01:41:48.911Z,5.61
2018-02-01T01:42:48.887Z,5.51
2018-02-01T01:44:41.723Z,5.51
2018-02-01T01:45:41.690Z,5.54
2018-02-01T01:47:34.516Z,5.54
2018-02-01T01:48:34.490Z,5.50
2018-02-01T01:50:27.334Z,5.51
2018-02-01T01:51:27.295Z,5.53
2018-02-01T01:53:20.114Z,5.46
2018-02-01T01:54:20.087Z,5.50
2018-02-01T01:56:13.418Z,5.51
2018-02-01T01:57:13.378Z,5.48
2018-02-01T01:59:06.201Z,5.53
2018-02-01T02:00:06.177Z,5.44
2018-02-01T02:01:59.503Z,5.50
2018-02-01T02:02:59.463Z,5.47
2018-02-01T02:04:52.290Z,5.44
2018-02-01T02:05:52.264Z,5.39
2018-02-01T02:07:45.601Z,5.50
2018-02-01T02:08:45.554Z,5.44
2018-02-01T02:10:38.378Z,5.53
2018-02-01T02:11:38.351Z,5.48
2018-02-01T02:13:31.685Z,5.50
2018-02-01T02:14:31.646Z,5.39
2018-02-01T02:16:24.466Z,5.43
2018-02-01T02:17:24.441Z,5.51
2018-02-01T02:19:17.279Z,5.71
2018-02-01T02:20:17.240Z,5.68
2018-02-01T02:22:10.060Z,5.54
2018-02-01T02:23:10.034Z,5.56
2018-02-01T02:25:02.880Z,5.46
2018-02-01T02:26:02.866Z,5.48
2018-02-01T02:27:55.659Z,5.66
2018-02-01T02:28:55.631Z,5.57
2018-02-01T02:30:48.468Z,5.53
2018-02-01T02:31:48.428Z,5.68
2018-02-01T02:33:41.252Z,5.65
2018-02-01T02:34:41.225Z,5.80
2018-02-01T02:36:34.060Z,5.75
2018-02-01T02:37:34.020Z,5.72
2018-02-01T02:39:26.843Z,5.72
2018-02-01T02:40:26.819Z,5.73
2018-02-01T02:42:19.650Z,5.79
2018-02-01T02:43:19.610Z,5.84
2018-02-01T02:45:12.956Z,5.82
2018-02-01T02:46:12.926Z,5.79
2018-02-01T02:48:06.253Z,5.79
2018-02-01T02:49:06.220Z,5.66
2018-02-01T02:50:59.536Z,5.76
2018-02-01T02:51:59.514Z,5.83
2018-02-01T02:53:52.351Z,5.89
2018-02-01T02:54:52.311Z,5.83
2018-02-01T02:56:45.644Z,5.68
2018-02-01T02:57:45.612Z,5.66
2018-02-01T02:59:38.446Z,5.72
2018-02-01T03:00:38.408Z,5.66
2018-02-01T03:02:31.731Z,5.73
2018-02-01T03:03:31.704Z,5.68
2018-02-01T03:05:24.540Z,5.71
2018-02-01T03:06:24.504Z,5.73
2018-02-01T03:08:17.816Z,5.68
2018-02-01T03:09:17.790Z,5.66
2018-02-01T03:11:11.121Z,5.84
2018-02-01T03:12:11.081Z,5.89
2018-02-01T03:14:03.903Z,5.71
2018-02-01T03:15:03.877Z,5.68
2018-02-01T03:16:57.222Z,5.57
2018-02-01T03:17:57.167Z,5.66
2018-02-01T03:19:49.986Z,5.64
2018-02-01T03:20:49.965Z,5.66
2018-02-01T03:22:43.295Z,5.65
2018-02-01T03:23:43.257Z,5.57
2018-02-01T03:25:36.080Z,5.56
2018-02-01T03:26:36.113Z,5.62
2018-02-01T03:28:29.509Z,5.54
2018-02-01T03:29:29.469Z,5.50
2018-02-01T03:31:22.789Z,5.56
2018-02-01T03:32:22.759Z,5.47
2018-02-01T03:34:15.595Z,5.53
2018-02-01T03:35:15.559Z,5.59
2018-02-01T03:37:08.880Z,5.50
2018-02-01T03:38:08.862Z,5.59
2018-02-01T03:40:01.696Z,5.64
2018-02-01T03:41:01.658Z,5.57
2018-02-01T03:42:54.482Z,5.57
2018-02-01T03:43:54.454Z,5.50
2018-02-01T03:45:47.784Z,5.47
2018-02-01T03:46:47.744Z,5.65
2018-02-01T03:48:41.060Z,5.57
2018-02-01T03:49:41.040Z,5.62
2018-02-01T03:51:33.876Z,5.62
2018-02-01T03:52:33.836Z,5.57
2018-02-01T03:54:26.658Z,5.54
2018-02-01T03:55:26.633Z,5.53
2018-02-01T03:57:19.472Z,5.59
2018-02-01T03:58:19.433Z,5.75
2018-02-01T04:00:12.258Z,5.65
2018-02-01T04:01:12.231Z,5.61
2018-02-01T04:03:05.070Z,5.66
2018-02-01T04:04:05.028Z,5.64
2018-02-01T04:05:57.852Z,5.68
2018-02-01T04:06:57.826Z,5.66
2018-02-01T04:08:51.158Z,5.65
2018-02-01T04:09:51.176Z,5.76
2018-02-01T04:11:43.938Z,5.76
2018-02-01T04:12:43.913Z,5.80
2018-02-01T04:14:36.750Z,5.75
2018-02-01T04:15:36.711Z,5.68
2018-02-01T04:17:29.531Z,5.75
2018-02-01T04:18:29.506Z,5.73
2018-02-01T04:20:22.351Z,5.90
2018-02-01T04:21:22.303Z,5.91
2018-02-01T04:23:15.774Z,6.07
2018-02-01T04:24:15.101Z,6.01
2018-02-01T04:26:07.936Z,6.05
2018-02-01T04:27:07.897Z,5.97
2018-02-01T04:29:01.216Z,5.87
2018-02-01T04:30:01.193Z,6.01
2018-02-01T04:31:54.521Z,6.04
2018-02-01T04:32:54.482Z,6.04
2018-02-01T04:34:47.304Z,6.01
2018-02-01T04:35:47.280Z,5.93
2018-02-01T04:37:40.118Z,6.02
2018-02-01T04:38:40.083Z,6.04
2018-02-01T04:40:32.902Z,5.93
2018-02-01T04:41:32.876Z,5.90
2018-02-01T04:43:26.206Z,6.08
2018-02-01T04:44:26.168Z,6.19
2018-02-01T04:46:18.989Z,6.09
2018-02-01T04:47:18.964Z,6.02
2018-02-01T04:49:11.802Z,6.02
2018-02-01T04:50:11.764Z,5.99
2018-02-01T04:52:04.583Z,6.07
2018-02-01T04:53:04.556Z,6.01
2018-02-01T04:54:57.400Z,5.80
2018-02-01T04:55:57.354Z,5.71
2018-02-01T04:57:50.184Z,5.98
2018-02-01T04:58:50.157Z,5.93
2018-02-01T05:00:42.995Z,5.93
2018-02-01T05:01:42.955Z,5.89
2018-02-01T05:03:36.270Z,5.79
2018-02-01T05:04:36.247Z,5.91
2018-02-01T05:06:29.577Z,5.94
2018-02-01T05:07:29.537Z,6.01
2018-02-01T05:09:22.366Z,6.05
2018-02-01T05:10:22.340Z,5.72
2018-02-01T05:12:15.177Z,5.91
2018-02-01T05:13:15.136Z,5.93
2018-02-01T05:15:07.989Z,5.69
2018-02-01T05:16:07.932Z,5.71
2018-02-01T05:18:00.774Z,5.86
2018-02-01T05:19:00.737Z,5.76
2018-02-01T05:20:54.052Z,5.99
2018-02-01T05:21:54.024Z,5.84
2018-02-01T05:23:46.860Z,5.61
2018-02-01T05:24:46.821Z,5.83
2018-02-01T05:26:39.642Z,5.65
2018-02-01T05:27:39.613Z,5.72
2018-02-01T05:29:32.953Z,5.84
2018-02-01T05:30:32.916Z,5.79
2018-02-01T05:32:25.753Z,5.80
2018-02-01T05:33:25.708Z,5.86
2018-02-01T05:35:19.054Z,5.98
2018-02-01T05:36:18.997Z,5.84
2018-02-01T05:38:11.822Z,5.72
2018-02-01T05:39:11.800Z,5.75
2018-02-01T05:41:05.126Z,5.46
2018-02-01T05:42:05.089Z,5.53
2018-02-01T05:43:57.911Z,5.61
2018-02-01T05:44:57.887Z,5.80
2018-02-01T05:46:50.729Z,5.73
2018-02-01T05:47:50.686Z,5.73
2018-02-01T05:49:44.004Z,5.68
2018-02-01T05:50:43.976Z,5.66
2018-02-01T05:52:37.366Z,5.50
2018-02-01T05:53:37.269Z,5.68
2018-02-01T05:55:30.097Z,5.62
2018-02-01T05:56:30.067Z,5.61
2018-02-01T05:58:22.903Z,5.56
2018-02-01T05:59:22.866Z,5.56
2018-02-01T06:01:15.686Z,5.47
2018-02-01T06:02:15.659Z,5.36
2018-02-01T06:04:08.704Z,5.41
2018-02-01T06:05:08.460Z,5.44
2018-02-01T06:07:01.279Z,5.48
2018-02-01T06:08:01.264Z,5.41
2018-02-01T06:09:54.592Z,5.68
2018-02-01T06:10:54.551Z,5.50
2018-02-01T06:12:47.377Z,5.44
2018-02-01T06:13:47.351Z,5.33
2018-02-01T06:15:40.678Z,5.26
2018-02-01T06:16:40.641Z,5.33
2018-02-01T06:18:33.958Z,5.08
2018-02-01T06:19:33.930Z,4.99
2018-02-01T06:21:26.773Z,5.10
2018-02-01T06:22:26.728Z,5.14
2018-02-01T06:24:20.046Z,5.20
2018-02-01T06:25:20.025Z,5.02
2018-02-01T06:27:13.350Z,4.97
2018-02-01T06:28:13.359Z,4.94
2018-02-01T06:30:06.632Z,5.05
2018-02-01T06:31:06.606Z,4.99
2018-02-01T06:32:59.941Z,5.05
2018-02-01T06:33:59.903Z,5.00
2018-02-01T06:35:53.219Z,4.97
2018-02-01T06:36:53.193Z,5.07
2018-02-01T06:38:46.521Z,5.18
2018-02-01T06:39:46.486Z,5.07
2018-02-01T06:41:39.307Z,4.90
2018-02-01T06:42:39.289Z,4.94
2018-02-01T06:44:32.119Z,4.93
2018-02-01T06:45:32.080Z,4.99
2018-02-01T06:47:24.902Z,4.89
2018-02-01T06:48:24.876Z,4.78
2018-02-01T06:50:18.214Z,4.90
2018-02-01T06:51:18.169Z,4.78
2018-02-01T06:53:11.497Z,4.84
2018-02-01T06:54:11.471Z,4.77
2018-02-01T06:56:04.309Z,4.87
2018-02-01T06:57:04.267Z,4.87
2018-02-01T06:58:57.087Z,4.78
2018-02-01T06:59:57.211Z,4.89
2018-02-01T07:01:49.908Z,4.71
2018-02-01T07:02:49.857Z,4.56
2018-02-01T07:04:42.681Z,4.45
2018-02-01T07:05:42.658Z,4.44
2018-02-01T07:07:35.492Z,4.37
2018-02-01T07:08:35.455Z,4.30
2018-02-01T07:10:28.273Z,4.16
2018-02-01T07:11:28.245Z,4.31
2018-02-01T07:13:21.577Z,4.41
2018-02-01T07:14:21.547Z,4.34
2018-02-01T07:16:14.364Z,4.45
2018-02-01T07:17:14.337Z,4.58
2018-02-01T07:19:07.665Z,4.56
2018-02-01T07:20:07.633Z,4.42
2018-02-01T07:22:00.939Z,4.48
2018-02-01T07:23:00.915Z,4.41
2018-02-01T07:24:53.752Z,4.77
2018-02-01T07:25:53.709Z,4.84
2018-02-01T07:27:46.532Z,4.96
2018-02-01T07:28:46.506Z,4.93
2018-02-01T07:30:39.345Z,4.74
2018-02-01T07:31:39.298Z,4.78
2018-02-01T07:33:32.122Z,4.86
2018-02-01T07:34:32.098Z,4.96
2018-02-01T07:36:24.959Z,4.94
2018-02-01T07:37:24.894Z,4.96
2018-02-01T07:39:18.208Z,4.77
2018-02-01T07:40:18.188Z,4.55
2018-02-01T07:42:11.108Z,4.48
2018-02-01T07:43:11.069Z,4.58
2018-02-01T07:45:03.907Z,4.75
2018-02-01T07:46:03.856Z,4.75
2018-02-01T07:47:56.693Z,4.73
2018-02-01T07:48:56.653Z,4.71
2018-02-01T07:50:49.470Z,4.80
2018-02-01T07:51:49.449Z,4.59
2018-02-01T07:53:42.781Z,4.63
2018-02-01T07:54:42.738Z,4.48
2018-02-01T07:56:36.056Z,4.55
2018-02-01T07:57:36.028Z,4.49
2018-02-01T07:59:28.867Z,4.55
2018-02-01T08:00:28.826Z,4.55
2018-02-01T08:02:21.646Z,4.73
2018-02-01T08:03:21.659Z,4.50
2018-02-01T08:05:14.457Z,4.42
2018-02-01T08:06:14.417Z,4.38
2018-02-01T08:08:07.735Z,4.31
2018-02-01T08:09:07.705Z,4.42
2018-02-01T08:11:01.036Z,4.45
2018-02-01T08:12:00.996Z,4.45
2018-02-01T08:13:54.319Z,4.40
2018-02-01T08:14:54.289Z,4.56
2018-02-01T08:16:47.130Z,4.45
2018-02-01T08:17:47.085Z,4.48
2018-02-01T08:19:39.905Z,4.42
2018-02-01T08:20:39.880Z,4.50
2018-02-01T08:22:32.715Z,4.58
2018-02-01T08:23:32.679Z,4.50
2018-02-01T08:25:25.995Z,4.37
2018-02-01T08:26:25.967Z,4.40
2018-02-01T08:28:18.804Z,4.41
2018-02-01T08:29:18.764Z,4.35
2018-02-01T08:31:12.083Z,4.44
2018-02-01T08:32:12.058Z,4.58
2018-02-01T08:34:04.891Z,4.56
2018-02-01T08:35:04.854Z,4.35
2018-02-01T08:36:57.675Z,4.35
2018-02-01T08:37:57.647Z,4.35
2018-02-01T08:39:50.484Z,4.26
2018-02-01T08:40:50.446Z,4.20
2018-02-01T08:42:43.758Z,4.24
2018-02-01T08:43:43.734Z,4.20
2018-02-01T08:45:36.580Z,4.38
2018-02-01T08:46:36.527Z,4.44
2018-02-01T08:48:29.350Z,4.42
2018-02-01T08:49:29.325Z,4.50
2018-02-01T08:51:22.666Z,4.40
2018-02-01T08:52:22.631Z,4.38
2018-02-01T08:54:15.447Z,4.40
2018-02-01T08:55:15.422Z,4.48
2018-02-01T08:57:08.755Z,4.50
2018-02-01T08:58:08.716Z,4.44
2018-02-01T09:00:01.540Z,4.53
2018-02-01T09:01:01.513Z,4.45
2018-02-01T09:02:54.350Z,4.49
2018-02-01T09:03:54.307Z,4.50
2018-02-01T09:05:47.131Z,4.52
2018-02-01T09:06:47.105Z,4.55
2018-02-01T09:08:39.942Z,4.62
2018-02-01T09:09:39.901Z,4.63
2018-02-01T09:11:32.726Z,4.75
2018-02-01T09:12:32.697Z,4.71
2018-02-01T09:14:26.039Z,4.59
2018-02-01T09:15:26.012Z,4.59
2018-02-01T09:17:18.824Z,4.71
2018-02-01T09:18:18.804Z,4.73
2018-02-01T09:20:11.641Z,4.82
2018-02-01T09:21:11.602Z,4.71
2018-02-01T09:23:04.917Z,4.77
2018-02-01T09:24:04.894Z,4.80
2018-02-01T09:25:58.226Z,4.70
2018-02-01T09:26:58.190Z,4.80
2018-02-01T09:28:51.007Z,4.73
2018-02-01T09:29:50.990Z,4.74
2018-02-01T09:31:43.818Z,4.71
2018-02-01T09:32:43.775Z,4.80
2018-02-01T09:34:36.605Z,4.82
2018-02-01T09:35:36.580Z,4.77
2018-02-01T09:37:29.909Z,4.73
2018-02-01T09:38:29.869Z,4.84
2018-02-01T09:40:23.186Z,4.86
2018-02-01T09:41:23.166Z,4.82
2018-02-01T09:43:16.499Z,4.92
2018-02-01T09:44:16.455Z,4.78
2018-02-01T09:46:09.781Z,4.82
2018-02-01T09:47:09.757Z,4.75
2018-02-01T09:49:02.594Z,4.71
2018-02-01T09:50:02.556Z,4.74
2018-02-01T09:51:55.380Z,4.70
2018-02-01T09:52:55.355Z,4.73
2018-02-01T09:54:48.191Z,4.84
2018-02-01T09:55:48.154Z,4.75
2018-02-01T09:57:41.467Z,4.71
2018-02-01T09:58:41.443Z,4.75
2018-02-01T10:00:34.280Z,4.84
2018-02-01T10:01:34.238Z,4.74
2018-02-01T10:03:27.557Z,4.86
2018-02-01T10:04:27.530Z,4.77
2018-02-01T10:06:20.377Z,4.77
2018-02-01T10:07:20.327Z,4.82
2018-02-01T10:09:13.642Z,4.77
2018-02-01T10:10:13.617Z,4.87
2018-02-01T10:12:06.456Z,4.87
2018-02-01T10:13:06.416Z,4.87
2018-02-01T10:14:59.242Z,4.87
2018-02-01T10:15:59.214Z,4.77
2018-02-01T10:17:52.054Z,4.86
2018-02-01T10:18:52.013Z,4.93
2018-02-01T10:20:44.889Z,4.89
2018-02-01T10:21:44.814Z,4.90
2018-02-01T10:23:37.656Z,4.89
2018-02-01T10:24:37.614Z,4.92
2018-02-01T10:26:30.939Z,4.87
2018-02-01T10:27:30.917Z,5.02
2018-02-01T10:29:23.752Z,4.97
2018-02-01T10:30:23.709Z,4.97
2018-02-01T10:32:17.032Z,4.92
2018-02-01T10:33:17.004Z,4.90
2018-02-01T10:35:10.344Z,4.92
2018-02-01T10:36:10.307Z,4.87
2018-02-01T10:38:03.129Z,4.87
2018-02-01T10:39:03.104Z,4.94
2018-02-01T10:40:56.437Z,4.93
2018-02-01T10:41:56.398Z,4.75
2018-02-01T10:43:49.219Z,4.78
2018-02-01T10:44:49.191Z,4.80
2018-02-01T10:46:42.026Z,4.89
2018-02-01T10:47:41.987Z,4.78
2018-02-01T10:49:35.303Z,4.86
2018-02-01T10:50:35.279Z,4.87
2018-02-01T10:52:28.607Z,4.75
2018-02-01T10:53:28.567Z,4.93
2018-02-01T10:55:21.389Z,4.93
2018-02-01T10:56:21.363Z,4.97
2018-02-01T10:58:14.730Z,5.12
2018-02-01T10:59:14.654Z,5.20
2018-02-01T11:01:07.970Z,5.32
2018-02-01T11:02:07.944Z,5.38
2018-02-01T11:04:00.783Z,5.43
2018-02-01T11:05:00.741Z,5.47
2018-02-01T11:06:53.569Z,5.48
2018-02-01T11:07:53.543Z,5.56
2018-02-01T11:09:46.916Z,5.66
2018-02-01T11:10:46.834Z,5.71
2018-02-01T11:12:39.661Z,5.89
2018-02-01T11:13:39.630Z,5.66
2018-02-01T11:15:32.473Z,5.65
2018-02-01T11:16:32.427Z,5.69
2018-02-01T11:18:25.760Z,5.68
2018-02-01T11:19:25.734Z,5.71
2018-02-01T11:21:19.074Z,5.72
2018-02-01T11:22:19.033Z,5.80
2018-02-01T11:24:11.854Z,6.07
2018-02-01T11:25:11.833Z,5.97
2018-02-01T11:27:05.164Z,5.83
2018-02-01T11:28:05.124Z,5.93
2018-02-01T11:29:57.947Z,5.99
2018-02-01T11:30:57.922Z,6.09
2018-02-01T11:32:50.765Z,6.09
2018-02-01T11:33:50.729Z,6.24
2018-02-01T11:35:44.046Z,6.33
2018-02-01T11:36:44.021Z,6.36
2018-02-01T11:38:37.354Z,6.12
2018-02-01T11:39:37.315Z,6.04
2018-02-01T11:41:30.634Z,6.26
2018-02-01T11:42:30.616Z,6.14
2018-02-01T11:44:23.948Z,6.27
2018-02-01T11:45:23.911Z,6.26
2018-02-01T11:47:17.236Z,6.24
2018-02-01T11:48:17.211Z,6.01
2018-02-01T11:50:10.048Z,5.99
2018-02-01T11:51:10.011Z,5.99
2018-02-01T11:53:03.331Z,6.09
2018-02-01T11:54:03.307Z,6.08
2018-02-01T11:55:56.145Z,6.11
2018-02-01T11:56:56.103Z,6.02
2018-02-01T11:58:49.426Z,6.09
2018-02-01T11:59:49.394Z,6.14
2018-02-01T12:01:42.243Z,6.14
2018-02-01T12:02:42.204Z,6.04
2018-02-01T12:04:35.537Z,6.07
2018-02-01T12:05:35.507Z,6.16
2018-02-01T12:07:28.350Z,6.12
2018-02-01T12:08:28.308Z,5.97
2018-02-01T12:10:21.626Z,5.91
2018-02-01T12:11:21.603Z,6.11
2018-02-01T12:13:14.934Z,6.11
2018-02-01T12:14:14.896Z,6.09
2018-02-01T12:16:07.720Z,6.24
2018-02-01T12:17:07.694Z,6.27
2018-02-01T12:19:00.540Z,6.27
2018-02-01T12:20:00.498Z,6.17
2018-02-01T12:21:53.322Z,6.31
2018-02-01T12:22:53.298Z,6.30
2018-02-01T12:24:46.642Z,6.28
2018-02-01T12:25:46.602Z,6.42
2018-02-01T12:27:39.433Z,6.36
2018-02-01T12:28:39.408Z,6.30
2018-02-01T12:30:32.246Z,6.41
2018-02-01T12:31:32.209Z,6.41
2018-02-01T12:33:25.032Z,6.38
2018-02-01T12:34:25.006Z,6.49
2018-02-01T12:36:17.846Z,6.45
2018-02-01T12:37:17.807Z,6.56
2018-02-01T12:39:10.637Z,6.56
2018-02-01T12:40:10.611Z,6.51
2018-02-01T12:42:03.945Z,6.52
2018-02-01T12:43:03.907Z,6.56
2018-02-01T12:44:57.234Z,6.45
2018-02-01T12:45:57.211Z,6.49
2018-02-01T12:47:50.049Z,6.39
2018-02-01T12:48:50.014Z,6.33
2018-02-01T12:50:43.330Z,6.64
2018-02-01T12:51:43.306Z,6.64
2018-02-01T12:53:36.183Z,6.75
2018-02-01T12:54:36.103Z,7.02
2018-02-01T12:56:29.432Z,6.89
2018-02-01T12:57:29.400Z,6.79
2018-02-01T12:59:22.241Z,7.29
2018-02-01T13:00:22.202Z,7.13
2018-02-01T13:02:15.517Z,7.13
2018-02-01T13:03:15.494Z,7.10
2018-02-01T13:05:08.335Z,7.10
2018-02-01T13:06:08.326Z,7.15
2018-02-01T13:08:01.618Z,6.95
2018-02-01T13:09:01.596Z,6.81
2018-02-01T13:10:54.437Z,7.10
2018-02-01T13:11:54.395Z,6.87
2018-02-01T13:13:47.223Z,6.75
2018-02-01T13:14:47.197Z,6.82
2018-02-01T13:16:40.062Z,6.89
2018-02-01T13:17:39.998Z,6.85
2018-02-01T13:19:32.823Z,6.85
2018-02-01T13:20:32.807Z,6.64
2018-02-01T13:22:25.727Z,6.97
2018-02-01T13:23:25.600Z,6.93
2018-02-01T13:25:18.427Z,6.82
2018-02-01T13:26:18.401Z,6.85
2018-02-01T13:28:11.243Z,6.89
2018-02-01T13:29:11.206Z,6.74
2018-02-01T13:31:04.031Z,6.99
2018-02-01T13:32:04.008Z,6.88
2018-02-01T13:33:57.344Z,6.95
2018-02-01T13:34:57.307Z,6.88
2018-02-01T13:36:50.133Z,6.82
2018-02-01T13:37:50.114Z,6.74
2018-02-01T13:39:42.955Z,6.93
2018-02-01T13:40:42.910Z,7.03
2018-02-01T13:42:35.744Z,6.66
2018-02-01T13:43:35.711Z,6.89
2018-02-01T13:45:28.549Z,6.85
2018-02-01T13:46:28.518Z,6.78
2018-02-01T13:48:21.339Z,6.74
2018-02-01T13:49:21.316Z,6.82
2018-02-01T13:51:14.650Z,6.78
2018-02-01T13:52:14.612Z,6.75
2018-02-01T13:54:07.442Z,7.11
2018-02-01T13:55:07.415Z,7.02
2018-02-01T13:57:00.748Z,6.95
2018-02-01T13:58:00.711Z,7.07
2018-02-01T13:59:54.032Z,7.33
2018-02-01T14:00:54.006Z,7.28
2018-02-01T14:02:47.349Z,6.99
2018-02-01T14:03:47.304Z,6.93
2018-02-01T14:05:40.623Z,7.07
2018-02-01T14:06:40.598Z,7.14
2018-02-01T14:08:33.990Z,7.07
2018-02-01T14:09:33.896Z,7.15
2018-02-01T14:11:27.219Z,7.00
2018-02-01T14:12:27.192Z,7.10
2018-02-01T14:14:20.529Z,7.10
2018-02-01T14:15:20.486Z,7.05
2018-02-01T14:17:13.311Z,7.14
2018-02-01T14:18:13.289Z,7.10
2018-02-01T14:20:06.133Z,7.07
2018-02-01T14:21:06.096Z,7.20
2018-02-01T14:22:59.423Z,6.99
2018-02-01T14:23:59.403Z,6.84
2018-02-01T14:25:52.743Z,6.88
2018-02-01T14:26:52.703Z,6.72
2018-02-01T14:28:45.527Z,6.48
2018-02-01T14:29:45.504Z,6.70
2018-02-01T14:31:38.342Z,6.49
2018-02-01T14:32:38.307Z,6.57
2018-02-01T14:34:31.627Z,6.51
2018-02-01T14:35:31.605Z,6.52
2018-02-01T14:37:24.952Z,6.66
2018-02-01T14:38:24.910Z,6.60
2018-02-01T14:40:18.230Z,6.67
2018-02-01T14:41:18.213Z,6.74
2018-02-01T14:43:11.046Z,6.78
2018-02-01T14:44:11.007Z,6.60
2018-02-01T14:46:03.836Z,6.97
2018-02-01T14:47:03.809Z,6.87
2018-02-01T14:48:57.230Z,7.05
2018-02-01T14:49:57.204Z,7.05
2018-02-01T14:51:50.525Z,6.79
2018-02-01T14:52:50.499Z,6.97
2018-02-01T14:54:43.341Z,6.87
2018-02-01T14:55:43.298Z,6.78
2018-02-01T14:57:36.126Z,6.60
2018-02-01T14:58:36.101Z,6.77
2018-02-01T15:00:29.446Z,7.03
2018-02-01T15:01:29.409Z,7.05
2018-02-01T15:03:22.741Z,6.85
2018-02-01T15:04:22.716Z,6.89
2018-02-01T15:06:15.592Z,6.77
2018-02-01T15:07:15.529Z,6.72
2018-02-01T15:09:08.358Z,6.74
2018-02-01T15:10:08.334Z,6.92
2018-02-01T15:12:01.185Z,6.92
2018-02-01T15:13:01.148Z,7.18
2018-02-01T15:14:53.961Z,7.11
2018-02-01T15:15:53.937Z,6.95
2018-02-01T15:17:46.799Z,7.14
2018-02-01T15:18:46.742Z,7.15
2018-02-01T15:20:39.565Z,7.18
2018-02-01T15:21:39.592Z,7.32
2018-02-01T15:23:32.876Z,7.25
2018-02-01T15:24:32.840Z,7.39
2018-02-01T15:26:25.674Z,7.10
2018-02-01T15:27:25.642Z,6.89
2018-02-01T15:29:18.484Z,6.97
2018-02-01T15:30:18.444Z,7.02
2018-02-01T15:32:11.275Z,7.10
2018-02-01T15:33:11.244Z,7.05
2018-02-01T15:35:04.087Z,7.07
2018-02-01T15:36:04.050Z,7.13
2018-02-01T15:37:56.876Z,7.15
2018-02-01T15:38:56.851Z,7.23
2018-02-01T15:40:49.693Z,7.33
2018-02-01T15:41:49.652Z,7.24
2018-02-01T15:43:42.477Z,6.96
2018-02-01T15:44:42.452Z,6.78
2018-02-01T15:46:35.293Z,7.02
2018-02-01T15:47:35.249Z,6.96
2018-02-01T15:49:28.573Z,6.79
2018-02-01T15:50:28.549Z,6.51
2018-02-01T15:52:21.390Z,6.66
2018-02-01T15:53:21.355Z,6.72
2018-02-01T15:55:14.177Z,6.74
2018-02-01T15:56:14.151Z,6.69
2018-02-01T15:58:07.493Z,6.81
2018-02-01T15:59:07.450Z,6.82
2018-02-01T16:01:00.283Z,6.70
2018-02-01T16:02:00.252Z,6.69
2018-02-01T16:03:53.093Z,6.63
2018-02-01T16:04:53.054Z,6.51
2018-02-01T16:06:45.881Z,6.45
2018-02-01T16:07:45.855Z,6.54
2018-02-01T16:09:38.696Z,6.28
2018-02-01T16:10:38.653Z,6.28
2018-02-01T16:12:31.483Z,6.54
2018-02-01T16:13:31.459Z,6.39
2018-02-01T16:15:24.802Z,6.27
2018-02-01T16:16:24.762Z,6.31
2018-02-01T16:18:17.587Z,6.42
2018-02-01T16:19:17.565Z,6.51
2018-02-01T16:21:10.899Z,6.41
2018-02-01T16:22:10.860Z,6.36
2018-02-01T16:24:03.685Z,6.46
2018-02-01T16:25:03.660Z,6.44
2018-02-01T16:26:56.994Z,6.48
2018-02-01T16:27:56.957Z,6.41
2018-02-01T16:29:50.272Z,6.56
2018-02-01T16:30:50.253Z,6.46
2018-02-01T16:32:43.599Z,6.67
2018-02-01T16:33:43.560Z,6.78
2018-02-01T16:35:36.382Z,6.64
2018-02-01T16:36:36.359Z,6.77
2018-02-01T16:38:29.696Z,6.70
2018-02-01T16:39:29.657Z,6.88
2018-02-01T16:41:22.483Z,6.84
2018-02-01T16:42:22.462Z,6.89
2018-02-01T16:44:15.793Z,6.81
2018-02-01T16:45:15.752Z,6.67
2018-02-01T16:47:09.085Z,6.84
2018-02-01T16:48:09.058Z,7.06
2018-02-01T16:50:01.915Z,7.07
2018-02-01T16:51:01.865Z,7.06
2018-02-01T16:52:54.693Z,7.18
2018-02-01T16:53:54.669Z,7.31
2018-02-01T16:55:47.508Z,7.15
2018-02-01T16:56:47.467Z,7.25
2018-02-01T16:58:40.292Z,7.25
2018-02-01T16:59:40.272Z,7.31
2018-02-01T17:01:33.704Z,7.38
2018-02-01T17:02:33.564Z,7.40
2018-02-01T17:04:26.882Z,7.48
2018-02-01T17:05:26.857Z,7.45
2018-02-01T17:07:19.701Z,7.47
2018-02-01T17:08:19.665Z,7.45
2018-02-01T17:10:12.987Z,7.50
2018-02-01T17:11:12.960Z,7.51
2018-02-01T17:13:06.399Z,7.54
2018-02-01T17:14:06.263Z,7.56
2018-02-01T17:15:59.586Z,7.63
2018-02-01T17:16:59.562Z,7.66
2018-02-01T17:18:52.890Z,7.69
2018-02-01T17:19:52.851Z,7.67
2018-02-01T17:21:46.175Z,7.66
2018-02-01T17:22:46.144Z,7.73
2018-02-01T17:24:38.981Z,7.25
2018-02-01T17:25:38.940Z,7.32
2018-02-01T17:27:32.266Z,7.54
2018-02-01T17:28:32.236Z,7.61
2018-02-01T17:30:25.579Z,7.58
2018-02-01T17:31:25.537Z,7.45
2018-02-01T17:33:18.361Z,7.13
2018-02-01T17:34:18.351Z,7.17
2018-02-01T17:36:11.196Z,7.28
2018-02-01T17:37:11.164Z,7.15
2018-02-01T17:39:04.492Z,7.40
2018-02-01T17:40:04.461Z,7.05
2018-02-01T17:41:57.294Z,7.10
2018-02-01T17:42:57.257Z,7.06
2018-02-01T17:44:50.578Z,7.33
2018-02-01T17:45:50.552Z,7.43
2018-02-01T17:47:43.908Z,7.33
2018-02-01T17:48:43.877Z,7.06
2018-02-01T17:50:37.197Z,6.85
2018-02-01T17:51:37.195Z,7.02
2018-02-01T17:53:30.014Z,6.84
2018-02-01T17:54:29.975Z,6.82
2018-02-01T17:56:23.292Z,7.15
2018-02-01T17:57:23.271Z,7.02
2018-02-01T17:59:16.639Z,6.96
2018-02-01T18:00:16.589Z,6.85
2018-02-01T18:02:09.398Z,6.97
2018-02-01T18:03:09.373Z,7.06
2018-02-01T18:05:02.226Z,6.78
2018-02-01T18:06:02.222Z,6.93
2018-02-01T18:07:55.499Z,6.89
2018-02-01T18:08:55.476Z,6.72
2018-02-01T18:10:48.829Z,6.64
2018-02-01T18:11:48.798Z,6.77
2018-02-01T18:13:42.121Z,6.87
2018-02-01T18:14:42.095Z,6.78
2018-02-01T18:16:34.936Z,6.79
2018-02-01T18:17:34.892Z,6.89
2018-02-01T18:19:28.220Z,6.44
2018-02-01T18:20:28.194Z,6.51
2018-02-01T18:22:21.533Z,6.16
2018-02-01T18:23:21.486Z,6.12
2018-02-01T18:25:14.325Z,6.01
2018-02-01T18:26:14.301Z,5.83
2018-02-01T18:28:07.647Z,5.73
2018-02-01T18:29:07.608Z,5.83
2018-02-01T18:31:00.939Z,5.50
2018-02-01T18:32:00.902Z,5.59
2018-02-01T18:33:54.246Z,5.41
2018-02-01T18:34:54.208Z,5.36
2018-02-01T18:36:47.527Z,5.33
2018-02-01T18:37:47.509Z,5.29
2018-02-01T18:39:40.837Z,5.35
2018-02-01T18:40:40.801Z,5.29
2018-02-01T18:42:34.116Z,5.11
2018-02-01T18:43:34.091Z,5.47
2018-02-01T18:45:26.932Z,5.25
2018-02-01T18:46:26.886Z,5.08
2018-02-01T18:48:20.218Z,5.15
2018-02-01T18:49:20.190Z,5.15
2018-02-01T18:51:13.041Z,5.39
2018-02-01T18:52:12.995Z,5.44
2018-02-01T18:54:06.313Z,5.50
2018-02-01T18:55:06.289Z,5.38
2018-02-01T18:56:59.645Z,5.48
2018-02-01T18:57:59.599Z,5.65
2018-02-01T18:59:52.936Z,5.73
2018-02-01T19:00:52.905Z,5.43
2018-02-01T19:02:46.282Z,5.43
2018-02-01T19:03:46.187Z,5.46
2018-02-01T19:05:39.532Z,5.69
2018-02-01T19:06:39.489Z,5.51
2018-02-01T19:08:33.831Z,5.65
2018-02-01T19:09:33.792Z,5.68
2018-02-01T19:11:27.125Z,5.71