createdAt,value
2019-04-07T00:01:04.844Z,21.50
2019-04-07T00:03:38.986Z,21.50
2019-04-07T00:06:13.485Z,21.40
2019-04-07T00:08:48.196Z,21.40
2019-04-07T00:11:22.949Z,21.30
2019-04-07T00:13:56.879Z,21.20
2019-04-07T00:16:30.945Z,21.10
2019-04-07T00:19:04.352Z,21.10
2019-04-07T00:21:38.387Z,21.10
2019-04-07T00:24:12.624Z,21.10
2019-04-07T00:26:46.282Z,21.00
2019-04-07T00:29:20.531Z,21.10
2019-04-07T00:31:54.714Z,21.10
2019-04-07T00:34:27.859Z,21.10
2019-04-07T00:37:01.957Z,21.10
2019-04-07T00:39:36.186Z,21.10
2019-04-07T00:42:10.556Z,21.10
2019-04-07T00:44:44.320Z,21.10
2019-04-07T00:47:18.541Z,21.10
2019-04-07T00:49:52.306Z,21.10
2019-04-07T00:52:26.023Z,21.00
2019-04-07T00:55:00.334Z,20.90
2019-04-07T00:57:33.934Z,20.90
2019-04-07T01:00:08.744Z,20.90
2019-04-07T01:02:42.945Z,20.90
2019-04-07T01:05:16.897Z,20.90
2019-04-07T01:07:50.107Z,20.90
2019-04-07T01:10:24.248Z,21.00
2019-04-07T01:12:58.967Z,21.10
2019-04-07T01:15:33.974Z,21.00
2019-04-07T01:18:07.774Z,20.90
2019-04-07T01:20:41.924Z,20.90
2019-04-07T01:23:16.031Z,20.80
2019-04-07T01:25:50.078Z,20.70
2019-04-07T01:28:24.122Z,20.60
2019-04-07T01:30:57.975Z,20.30
2019-04-07T01:33:32.343Z,20.00
2019-04-07T01:36:06.084Z,19.90
2019-04-07T01:38:40.079Z,20.10
2019-04-07T01:41:22.952Z,20.00
2019-04-07T01:47:00.465Z,20.00
2019-04-07T01:49:42.360Z,20.10
2019-04-07T01:52:21.600Z,20.10
2019-04-07T01:55:06.077Z,20.10
2019-04-07T01:57:56.993Z,20.20
2019-04-07T02:00:58.744Z,20.20
2019-04-07T02:03:55.303Z,20.20
2019-04-07T02:06:45.623Z,20.30
2019-04-07T02:09:29.086Z,20.30
2019-04-07T02:12:24.814Z,20.20
2019-04-07T02:15:12.688Z,20.20
2019-04-07T02:18:08.018Z,20.30
2019-04-07T02:21:05.311Z,20.20
2019-04-07T02:24:06.467Z,20.10
2019-04-07T02:27:05.662Z,20.00
2019-04-07T02:30:00.512Z,19.90
2019-04-07T02:32:58.273Z,19.90
2019-04-07T02:35:40.155Z,19.80
2019-04-07T02:38:42.376Z,19.80
2019-04-07T02:41:26.052Z,19.80
2019-04-07T02:44:25.147Z,19.60
2019-04-07T02:47:06.558Z,19.50
2019-04-07T02:49:47.537Z,19.50
2019-04-07T02:52:52.838Z,19.60
2019-04-07T02:55:33.514Z,19.70
2019-04-07T02:58:15.930Z,19.70
2019-04-07T03:01:24.025Z,19.80
2019-04-07T03:04:10.331Z,19.80
2019-04-07T03:06:58.657Z,19.90
2019-04-07T03:10:09.378Z,19.90
2019-04-07T03:13:07.312Z,19.70
2019-04-07T03:15:46.209Z,19.40
2019-04-07T03:18:37.402Z,19.30
2019-04-07T03:21:45.807Z,19.30
2019-04-07T03:24:36.999Z,19.40
2019-04-07T03:27:27.197Z,19.60
2019-04-07T03:30:24.760Z,19.70
2019-04-07T03:33:14.110Z,19.80
2019-04-07T03:36:11.680Z,19.80
2019-04-07T03:38:53.748Z,19.80
2019-04-07T03:41:47.190Z,19.90
2019-04-07T03:44:40.810Z,19.90
2019-04-07T03:47:34.565Z,19.80
2019-04-07T03:50:25.663Z,19.70
2019-04-07T03:53:33.662Z,19.70
2019-04-07T03:56:28.818Z,19.60
2019-04-07T03:59:30.269Z,19.50
2019-04-07T04:02:25.011Z,19.40
2019-04-07T04:05:18.916Z,19.40
2019-04-07T04:08:14.360Z,19.30
2019-04-07T04:10:54.260Z,19.20
2019-04-07T04:13:42.973Z,19.10
2019-04-07T04:16:23.865Z,19.20
2019-04-07T04:18:57.466Z,19.20
2019-04-07T04:21:32.775Z,19.10
2019-04-07T04:24:06.816Z,18.90
2019-04-07T04:26:40.933Z,18.80
2019-04-07T04:29:15.709Z,18.70
2019-04-07T04:31:49.404Z,18.80
2019-04-07T04:34:23.830Z,18.80
2019-04-07T04:36:57.400Z,18.80
2019-04-07T04:39:31.517Z,18.90
2019-04-07T04:42:05.513Z,18.90
2019-04-07T04:44:40.493Z,18.90
2019-04-07T04:47:14.593Z,18.90
2019-04-07T04:49:48.391Z,18.90
2019-04-07T04:52:22.559Z,18.90
2019-04-07T04:54:55.426Z,19.00
2019-04-07T04:57:29.307Z,19.10
2019-04-07T05:00:05.055Z,19.10
2019-04-07T05:02:39.436Z,19.00
2019-04-07T05:05:13.391Z,19.00
2019-04-07T05:07:57.724Z,18.90
2019-04-07T05:10:22.813Z,18.80
2019-04-07T05:12:57.216Z,18.80
2019-04-07T05:15:30.930Z,18.80
2019-04-07T05:18:05.249Z,18.70
2019-04-07T05:20:38.924Z,18.70
2019-04-07T05:23:13.027Z,18.90
2019-04-07T05:25:46.679Z,19.00
2019-04-07T05:28:20.065Z,19.10
2019-04-07T05:30:54.317Z,18.90
2019-04-07T05:33:28.634Z,19.00
2019-04-07T05:36:02.093Z,19.10
2019-04-07T05:38:35.887Z,19.00
2019-04-07T05:41:10.763Z,19.00
2019-04-07T05:43:44.527Z,19.10
2019-04-07T05:46:19.319Z,19.20
2019-04-07T05:48:53.133Z,19.30
2019-04-07T05:51:29.947Z,19.30
2019-04-07T05:54:02.610Z,19.40
2019-04-07T05:56:37.013Z,19.50
2019-04-07T05:59:13.069Z,19.60
2019-04-07T06:01:47.021Z,19.70
2019-04-07T06:04:21.792Z,19.80
2019-04-07T06:06:56.665Z,20.00
2019-04-07T06:09:33.529Z,20.10
2019-04-07T06:12:09.061Z,20.20
2019-04-07T06:14:41.722Z,20.30
2019-04-07T06:17:16.220Z,20.40
2019-04-07T06:19:52.435Z,20.50
2019-04-07T06:22:26.302Z,20.70
2019-04-07T06:25:01.710Z,20.80
2019-04-07T06:27:35.879Z,21.00
2019-04-07T06:30:10.909Z,21.10
2019-04-07T06:32:44.749Z,21.20
2019-04-07T06:35:18.301Z,21.40
2019-04-07T06:37:52.046Z,21.70
2019-04-07T06:40:24.787Z,21.80
2019-04-07T06:42:59.033Z,21.90
2019-04-07T06:45:37.623Z,22.00
2019-04-07T06:48:10.292Z,22.10
2019-04-07T06:51:13.959Z,22.20
2019-04-07T06:54:05.851Z,22.20
2019-04-07T06:57:09.434Z,22.10
2019-04-07T06:59:59.113Z,22.10
2019-04-07T07:02:50.376Z,22.40
2019-04-07T07:05:35.414Z,22.50
2019-04-07T07:08:29.038Z,22.30
2019-04-07T07:11:24.753Z,22.00
2019-04-07T07:14:01.158Z,22.00
2019-04-07T07:16:56.566Z,22.10
2019-04-07T07:19:39.099Z,21.80
2019-04-07T07:22:35.714Z,21.60
2019-04-07T07:25:11.119Z,21.80
2019-04-07T07:27:46.034Z,21.80
2019-04-07T07:30:21.390Z,21.70
2019-04-07T07:32:55.283Z,21.60
2019-04-07T07:35:29.715Z,21.40
2019-04-07T07:38:02.942Z,21.40
2019-04-07T07:40:36.592Z,20.80
2019-04-07T07:43:10.727Z,20.20
2019-04-07T07:45:47.367Z,20.50
2019-04-07T07:48:24.938Z,20.60
2019-04-07T07:50:56.472Z,20.90
2019-04-07T07:53:29.679Z,21.40
2019-04-07T07:56:08.461Z,21.60
2019-04-07T07:58:39.568Z,21.40
2019-04-07T08:01:14.844Z,21.30
2019-04-07T08:03:51.834Z,21.60
2019-04-07T08:06:25.033Z,22.00
2019-04-07T08:09:09.816Z,22.40
2019-04-07T08:11:34.740Z,22.60
2019-04-07T08:14:09.035Z,22.40
2019-04-07T08:16:42.643Z,22.30
2019-04-07T08:19:16.800Z,22.10
2019-04-07T08:21:51.992Z,21.90
2019-04-07T08:24:26.165Z,22.10
2019-04-07T08:27:00.216Z,22.30
2019-04-07T08:29:37.130Z,22.30
2019-04-07T08:32:09.678Z,22.50
2019-04-07T08:34:43.687Z,22.60
2019-04-07T08:37:19.010Z,22.70
2019-04-07T08:39:55.794Z,22.80
2019-04-07T08:42:27.906Z,23.00
2019-04-07T08:45:03.306Z,23.10
2019-04-07T08:47:38.100Z,23.50
2019-04-07T08:50:11.563Z,23.80
2019-04-07T08:52:44.479Z,23.70
2019-04-07T08:55:20.109Z,23.60
2019-04-07T08:57:54.999Z,23.30
2019-04-07T09:00:29.418Z,23.50
2019-04-07T09:03:08.298Z,23.80
2019-04-07T09:05:39.870Z,23.80
2019-04-07T09:08:14.898Z,23.80
2019-04-07T09:11:02.269Z,24.00
2019-04-07T09:13:36.324Z,24.10
2019-04-07T09:16:21.196Z,23.80
2019-04-07T09:19:08.313Z,23.90
2019-04-07T09:22:00.681Z,24.20
2019-04-07T09:25:06.663Z,24.60
2019-04-07T09:27:51.112Z,24.70
2019-04-07T09:30:40.936Z,24.60
2019-04-07T09:33:38.852Z,24.50
2019-04-07T09:36:32.595Z,24.40
2019-04-07T09:39:32.116Z,24.50
2019-04-07T09:42:24.373Z,24.40
2019-04-07T09:45:22.991Z,24.30
2019-04-07T09:48:10.502Z,24.20
2019-04-07T09:51:05.114Z,24.20
2019-04-07T09:53:55.431Z,24.50
2019-04-07T09:56:47.219Z,24.70
2019-04-07T09:59:40.631Z,25.00
2019-04-07T10:02:34.161Z,25.10
2019-04-07T10:05:42.407Z,25.30
2019-04-07T10:08:23.901Z,25.10
2019-04-07T10:11:05.307Z,24.90
2019-04-07T10:13:51.949Z,24.90
2019-04-07T10:16:41.930Z,24.70
2019-04-07T10:19:36.291Z,24.60
2019-04-07T10:22:25.539Z,24.70
2019-04-07T10:25:13.000Z,25.00
2019-04-07T10:28:09.640Z,24.80
2019-04-07T10:30:59.832Z,24.80
2019-04-07T10:34:12.357Z,25.00
2019-04-07T10:37:06.698Z,25.30
2019-04-07T10:40:01.681Z,25.60
2019-04-07T10:42:57.242Z,25.60
2019-04-07T10:45:50.552Z,25.70
2019-04-07T10:48:37.836Z,25.80
2019-04-07T10:51:28.498Z,25.90
2019-04-07T10:54:21.278Z,25.90
2019-04-07T10:57:03.338Z,25.80
2019-04-07T10:59:53.462Z,25.70
2019-04-07T11:02:53.887Z,25.40
2019-04-07T11:05:52.351Z,25.40
2019-04-07T11:08:52.231Z,25.80
2019-04-07T11:11:43.718Z,25.70
2019-04-07T11:14:31.429Z,25.60
2019-04-07T11:17:21.573Z,25.80
2019-04-07T11:20:17.026Z,25.80
2019-04-07T11:23:11.987Z,25.80
2019-04-07T11:25:57.006Z,25.80
2019-04-07T11:29:02.784Z,25.80
2019-04-07T11:31:48.466Z,25.60
2019-04-07T11:34:52.941Z,25.50
2019-04-07T11:37:37.562Z,25.80
2019-04-07T11:40:29.178Z,26.00
2019-04-07T11:43:10.937Z,26.50
2019-04-07T11:45:57.445Z,27.10
2019-04-07T11:48:33.174Z,27.40
2019-04-07T11:51:28.957Z,27.40
2019-04-07T11:54:17.506Z,27.50
2019-04-07T11:57:08.678Z,27.60
2019-04-07T12:00:00.064Z,27.80
2019-04-07T12:03:06.080Z,28.20
2019-04-07T12:05:53.875Z,28.60
2019-04-07T12:08:45.657Z,28.80
2019-04-07T12:11:31.118Z,28.90
2019-04-07T12:14:21.827Z,29.30
2019-04-07T12:17:19.933Z,29.80
2019-04-07T12:19:58.107Z,29.50
2019-04-07T12:23:01.851Z,29.50
2019-04-07T12:26:02.125Z,29.20
2019-04-07T12:29:10.795Z,28.90
2019-04-07T12:31:51.041Z,29.10
2019-04-07T12:34:41.800Z,29.40
2019-04-07T12:37:50.663Z,29.50
2019-04-07T12:40:59.498Z,29.90
2019-04-07T12:43:49.563Z,29.80
2019-04-07T12:46:38.489Z,30.10
2019-04-07T12:49:32.942Z,30.40
2019-04-07T12:52:29.825Z,30.60
2019-04-07T12:55:16.827Z,30.90
2019-04-07T12:58:21.454Z,31.30
2019-04-07T13:01:16.347Z,31.40
2019-04-07T13:04:13.276Z,31.10
2019-04-07T13:07:07.814Z,30.80
2019-04-07T13:09:55.507Z,31.10
2019-04-07T13:12:57.179Z,31.10
2019-04-07T13:15:46.458Z,31.00
2019-04-07T13:18:42.453Z,31.50
2019-04-07T13:21:45.515Z,31.50
2019-04-07T13:24:37.775Z,31.70
2019-04-07T13:27:22.156Z,31.90
2019-04-07T13:30:08.411Z,32.20
2019-04-07T13:33:00.600Z,32.30
2019-04-07T13:35:49.244Z,32.60
2019-04-07T13:38:46.582Z,32.70
2019-04-07T13:41:45.898Z,32.60
2019-04-07T13:44:38.773Z,32.40
2019-04-07T13:47:20.616Z,32.10
2019-04-07T13:50:02.630Z,32.30
2019-04-07T13:52:57.855Z,32.60
2019-04-07T13:55:48.658Z,32.80
2019-04-07T13:58:38.915Z,32.90
2019-04-07T14:01:37.288Z,33.20
2019-04-07T14:04:40.037Z,33.20
2019-04-07T14:07:37.241Z,33.40
2019-04-07T14:10:33.337Z,33.10
2019-04-07T14:13:37.941Z,33.30
2019-04-07T14:16:15.905Z,33.50
2019-04-07T14:19:17.816Z,33.80
2019-04-07T14:21:58.926Z,34.00
2019-04-07T14:24:53.754Z,34.20
2019-04-07T14:27:33.997Z,34.20
2019-04-07T14:30:42.297Z,34.20
2019-04-07T14:33:24.256Z,34.20
2019-04-07T14:36:25.064Z,34.40
2019-04-07T14:39:29.388Z,33.90
2019-04-07T14:42:34.204Z,33.90
2019-04-07T14:45:20.064Z,34.30
2019-04-07T14:47:59.318Z,34.70
2019-04-07T14:50:47.344Z,34.70
2019-04-07T14:53:36.677Z,34.70
2019-04-07T14:56:40.834Z,33.90
2019-04-07T14:59:52.106Z,33.80
2019-04-07T15:02:25.098Z,34.00
2019-04-07T15:05:01.561Z,34.00
2019-04-07T15:07:53.919Z,33.70
2019-04-07T15:10:30.808Z,33.50
2019-04-07T15:13:07.100Z,33.40
2019-04-07T15:15:40.000Z,33.30
2019-04-07T15:18:13.135Z,32.80
2019-04-07T15:20:47.342Z,32.50
2019-04-07T15:23:21.517Z,32.20
2019-04-07T15:25:55.288Z,32.30
2019-04-07T15:28:30.672Z,32.40
2019-04-07T15:31:04.187Z,32.20
2019-04-07T15:33:37.025Z,32.10
2019-04-07T15:36:10.830Z,32.10
2019-04-07T15:38:44.115Z,31.90
2019-04-07T15:41:18.912Z,31.90
2019-04-07T15:43:50.972Z,31.60
2019-04-07T15:46:23.832Z,31.50
2019-04-07T15:48:56.887Z,31.60
2019-04-07T15:51:34.125Z,31.40
2019-04-07T15:54:04.739Z,31.50
2019-04-07T15:56:38.166Z,31.90
2019-04-07T15:59:11.855Z,32.20
2019-04-07T16:01:45.168Z,32.40
2019-04-07T16:04:23.707Z,32.60
2019-04-07T16:06:52.924Z,32.50
2019-04-07T16:09:36.013Z,32.40
2019-04-07T16:12:00.608Z,32.40
2019-04-07T16:14:33.129Z,32.20
2019-04-07T16:17:07.311Z,32.20
2019-04-07T16:19:43.084Z,32.20
2019-04-07T16:22:15.495Z,32.20
2019-04-07T16:24:51.569Z,32.10
2019-04-07T16:27:26.044Z,32.10
2019-04-07T16:29:58.349Z,32.10
2019-04-07T16:32:32.755Z,31.80
2019-04-07T16:35:06.771Z,31.60
2019-04-07T16:37:40.169Z,31.40
2019-04-07T16:40:14.149Z,31.20
2019-04-07T16:43:01.260Z,31.10
2019-04-07T16:45:22.354Z,30.90
2019-04-07T16:47:56.538Z,30.90
2019-04-07T16:50:30.163Z,30.80
2019-04-07T16:53:03.563Z,30.50
2019-04-07T16:55:48.873Z,30.40
2019-04-07T16:58:18.598Z,30.10
2019-04-07T17:00:51.766Z,30.00
2019-04-07T17:03:25.742Z,29.80
2019-04-07T17:06:01.217Z,29.70
2019-04-07T17:08:33.856Z,29.60
2019-04-07T17:11:08.117Z,29.40
2019-04-07T17:13:42.980Z,29.20
2019-04-07T17:16:22.153Z,29.10
2019-04-07T17:18:56.208Z,29.00
2019-04-07T17:21:30.139Z,29.00
2019-04-07T17:24:04.179Z,28.80
2019-04-07T17:26:39.307Z,28.70
2019-04-07T17:29:17.056Z,28.70
2019-04-07T17:31:48.646Z,28.60
2019-04-07T17:34:21.709Z,28.50
2019-04-07T17:36:56.329Z,28.50
2019-04-07T17:39:43.908Z,28.40
2019-04-07T17:42:18.386Z,28.30
2019-04-07T17:45:13.086Z,28.30
2019-04-07T17:48:20.285Z,28.10
2019-04-07T17:51:12.513Z,28.10
2019-04-07T17:53:58.314Z,27.90
2019-04-07T17:56:43.185Z,27.90
2019-04-07T17:59:35.090Z,27.80
2019-04-07T18:02:30.388Z,27.80
2019-04-07T18:05:24.269Z,27.70
2019-04-07T18:08:10.181Z,27.60
2019-04-07T18:11:04.347Z,27.50
2019-04-07T18:14:13.981Z,27.30
2019-04-07T18:16:55.333Z,27.10
2019-04-07T18:19:38.612Z,26.90
2019-04-07T18:22:29.687Z,26.80
2019-04-07T18:25:21.643Z,26.70
2019-04-07T18:28:07.083Z,26.60
2019-04-07T18:31:15.294Z,26.40
2019-04-07T18:34:25.758Z,26.20
2019-04-07T18:37:18.372Z,26.20
2019-04-07T18:40:09.740Z,26.30
2019-04-07T18:42:59.197Z,26.30
2019-04-07T18:45:52.673Z,26.30
2019-04-07T18:48:38.976Z,26.10
2019-04-07T18:51:27.973Z,25.90
2019-04-07T18:54:13.608Z,25.80
2019-04-07T18:57:05.649Z,25.70
2019-04-07T19:00:03.040Z,25.60
2019-04-07T19:02:48.232Z,25.50
2019-04-07T19:05:33.396Z,25.30
2019-04-07T19:08:27.171Z,25.30
2019-04-07T19:11:15.278Z,25.30
2019-04-07T19:14:25.219Z,25.20
2019-04-07T19:17:08.465Z,25.20
2019-04-07T19:20:12.985Z,25.10
2019-04-07T19:22:58.636Z,25.00
2019-04-07T19:25:48.091Z,24.90
2019-04-07T19:28:42.365Z,24.90
2019-04-07T19:31:32.927Z,24.90
2019-04-07T19:34:28.415Z,24.90
2019-04-07T19:37:22.418Z,24.80
2019-04-07T19:40:14.510Z,24.80
2019-04-07T19:42:52.702Z,24.60
2019-04-07T19:45:50.169Z,24.40
2019-04-07T19:48:42.768Z,24.40
2019-04-07T19:51:39.672Z,24.20
2019-04-07T19:54:29.333Z,24.40
2019-04-07T19:57:27.865Z,24.60
2019-04-07T20:00:23.433Z,24.60
2019-04-07T20:03:20.330Z,24.20
2019-04-07T20:06:07.125Z,24.00
2019-04-07T20:09:11.251Z,23.80
2019-04-07T20:12:02.845Z,23.70
2019-04-07T20:15:00.557Z,23.70
2019-04-07T20:17:56.520Z,23.60
2019-04-07T20:20:43.516Z,23.70
2019-04-07T20:23:28.503Z,23.80
2019-04-07T20:26:26.030Z,23.80
2019-04-07T20:29:39.301Z,23.80
2019-04-07T20:32:33.490Z,23.60
2019-04-07T20:35:39.283Z,23.40
2019-04-07T20:38:31.703Z,23.50
2019-04-07T20:41:29.470Z,23.60
2019-04-07T20:44:23.204Z,23.70
2019-04-07T20:47:16.155Z,23.70
2019-04-07T20:50:12.518Z,23.50
2019-04-07T20:53:21.758Z,23.40
2019-04-07T20:56:18.614Z,23.30
2019-04-07T20:59:13.866Z,23.10
2019-04-07T21:02:11.481Z,23.20
2019-04-07T21:05:12.455Z,23.40
2019-04-07T21:08:12.911Z,23.50
2019-04-07T21:11:01.489Z,23.60
2019-04-07T21:13:47.175Z,23.80
2019-04-07T21:16:34.228Z,23.70
2019-04-07T21:19:14.131Z,23.60
2019-04-07T21:21:58.489Z,23.60
2019-04-07T21:24:38.997Z,23.70
2019-04-07T21:27:33.735Z,23.70
2019-04-07T21:30:14.801Z,23.70
2019-04-07T21:33:13.213Z,23.70
2019-04-07T21:36:06.456Z,23.80
2019-04-07T21:38:56.409Z,23.80
2019-04-07T21:41:50.327Z,23.80
2019-04-07T21:44:50.914Z,23.80
2019-04-07T21:47:36.589Z,23.80
2019-04-07T21:50:31.573Z,23.80
2019-04-07T21:53:33.484Z,23.70
2019-04-07T21:56:20.901Z,23.60
2019-04-07T21:59:11.733Z,23.60
2019-04-07T22:02:11.832Z,23.50
2019-04-07T22:05:02.966Z,23.40
2019-04-07T22:07:55.673Z,23.30
2019-04-07T22:10:30.756Z,23.30
2019-04-07T22:13:06.452Z,23.20
2019-04-07T22:15:45.807Z,23.20
2019-04-07T22:18:14.934Z,23.30
2019-04-07T22:20:52.960Z,23.20
2019-04-07T22:23:25.064Z,23.20
2019-04-07T22:25:59.425Z,23.20
2019-04-07T22:28:33.613Z,23.20
2019-04-07T22:31:10.934Z,23.30
2019-04-07T22:33:42.894Z,23.30
2019-04-07T22:36:17.079Z,23.20
2019-04-07T22:38:54.411Z,23.20
2019-04-07T22:41:27.038Z,23.20
2019-04-07T22:44:00.833Z,23.20
2019-04-07T22:46:35.002Z,23.20
2019-04-07T22:49:07.848Z,23.20
2019-04-07T22:51:44.629Z,23.10
2019-04-07T22:54:16.740Z,23.10
2019-04-07T22:56:52.191Z,23.10
2019-04-07T22:59:26.023Z,23.20
2019-04-07T23:01:59.875Z,23.10
2019-04-07T23:04:34.313Z,23.10
2019-04-07T23:07:08.232Z,23.10
2019-04-07T23:09:42.740Z,23.10
2019-04-07T23:12:16.911Z,23.10
2019-04-07T23:14:51.371Z,23.00
2019-04-07T23:17:24.584Z,23.00
2019-04-07T23:19:58.854Z,23.00
2019-04-07T23:22:32.174Z,23.00
2019-04-07T23:25:05.765Z,23.00
2019-04-07T23:27:38.771Z,23.10
2019-04-07T23:30:14.016Z,23.00
2019-04-07T23:32:47.941Z,23.00
2019-04-07T23:35:22.316Z,22.90
2019-04-07T23:37:55.941Z,22.80
2019-04-07T23:40:30.172Z,22.70
2019-04-07T23:43:04.711Z,22.70
2019-04-07T23:45:38.825Z,22.70
2019-04-07T23:48:12.572Z,22.80
2019-04-07T23:50:46.562Z,23.00
2019-04-07T23:54:14.398Z,22.90
2019-04-07T23:56:48.670Z,22.70
2019-04-07T23:59:22.832Z,22.50
