createdAt,value
2023-01-31T00:01:06.904Z,98984.16
2023-01-31T00:03:09.966Z,98974.75
2023-01-31T00:05:13.109Z,98981.81
2023-01-31T00:07:16.024Z,98980.94
2023-01-31T00:09:19.459Z,98983.47
2023-01-31T00:11:24.794Z,98978.25
2023-01-31T00:13:30.608Z,98979.19
2023-01-31T00:15:35.182Z,98981.72
2023-01-31T00:17:38.495Z,98982.53
2023-01-31T00:19:41.809Z,98981.59
2023-01-31T00:21:45.880Z,98983.22
2023-01-31T00:23:49.611Z,98977.94
2023-01-31T00:25:52.617Z,98980.41
2023-01-31T00:27:55.648Z,98976.75
2023-01-31T00:29:58.668Z,98982.75
2023-01-31T00:32:04.057Z,98985.25
2023-01-31T00:34:07.120Z,98978.25
2023-01-31T00:36:15.226Z,98988.59
2023-01-31T00:38:18.233Z,98985.13
2023-01-31T00:40:21.447Z,98994.50
2023-01-31T00:42:24.368Z,98989.25
2023-01-31T00:44:27.576Z,98991.72
2023-01-31T00:46:30.553Z,98990.03
2023-01-31T00:48:35.467Z,98994.34
2023-01-31T00:50:38.739Z,98996.00
2023-01-31T00:52:41.705Z,98989.03
2023-01-31T00:54:44.713Z,98997.63
2023-01-31T00:56:47.826Z,98992.56
2023-01-31T00:58:50.828Z,98988.44
2023-01-31T01:00:53.781Z,98998.84
2023-01-31T01:02:56.796Z,98993.84
2023-01-31T01:05:01.198Z,98992.28
2023-01-31T01:07:04.566Z,98990.63
2023-01-31T01:09:09.560Z,98987.97
2023-01-31T01:11:14.341Z,98987.94
2023-01-31T01:13:17.380Z,98981.84
2023-01-31T01:15:20.766Z,98982.66
2023-01-31T01:17:23.979Z,98982.59
2023-01-31T01:19:26.970Z,98989.44
2023-01-31T01:21:32.517Z,98989.44
2023-01-31T01:23:36.771Z,98994.56
2023-01-31T01:25:43.814Z,98999.72
2023-01-31T01:27:46.764Z,98998.13
2023-01-31T01:29:49.767Z,99004.97
2023-01-31T01:31:52.876Z,99006.59
2023-01-31T01:33:55.890Z,99002.44
2023-01-31T01:36:01.947Z,99002.53
2023-01-31T01:38:06.319Z,99000.75
2023-01-31T01:40:10.860Z,98998.94
2023-01-31T01:42:16.536Z,99000.59
2023-01-31T01:44:47.976Z,98996.38
2023-01-31T01:46:51.168Z,99000.00
2023-01-31T01:48:56.711Z,98997.34
2023-01-31T01:51:00.469Z,99004.22
2023-01-31T01:53:07.137Z,99003.34
2023-01-31T01:55:15.869Z,99005.00
2023-01-31T01:57:23.437Z,99004.13
2023-01-31T01:59:31.389Z,99003.28
2023-01-31T02:01:36.965Z,99007.59
2023-01-31T02:03:45.396Z,99010.13
2023-01-31T02:05:50.698Z,99011.78
2023-01-31T02:07:53.790Z,99010.03
2023-01-31T02:10:01.395Z,99010.06
2023-01-31T02:12:06.491Z,99007.50
2023-01-31T02:14:12.597Z,99014.31
2023-01-31T02:16:15.835Z,99012.63
2023-01-31T02:18:20.801Z,99011.69
2023-01-31T02:20:39.703Z,99008.22
2023-01-31T02:22:50.972Z,99005.72
2023-01-31T02:25:36.964Z,99010.03
2023-01-31T02:28:06.097Z,99014.16
2023-01-31T02:30:36.067Z,99012.47
2023-01-31T02:32:48.821Z,99014.47
2023-01-31T02:34:58.337Z,99017.00
2023-01-31T02:37:11.891Z,99016.94
2023-01-31T02:39:24.320Z,99020.38
2023-01-31T02:41:32.869Z,99017.78
2023-01-31T02:43:58.651Z,99019.50
2023-01-31T02:46:05.584Z,99027.09
2023-01-31T02:48:17.525Z,99031.34
2023-01-31T02:50:30.286Z,99034.84
2023-01-31T02:52:36.648Z,99034.84
2023-01-31T02:55:04.573Z,99034.84
2023-01-31T02:57:07.564Z,99029.69
2023-01-31T02:59:16.098Z,99033.34
2023-01-31T03:01:23.206Z,99036.84
2023-01-31T03:03:31.137Z,99036.81
2023-01-31T03:05:34.147Z,99032.47
2023-01-31T03:07:39.327Z,99034.22
2023-01-31T03:09:51.016Z,99028.09
2023-01-31T03:12:00.817Z,99036.03
2023-01-31T03:14:10.830Z,99024.81
2023-01-31T03:16:38.836Z,99023.97
2023-01-31T03:18:48.770Z,99027.44
2023-01-31T03:20:54.487Z,99030.03
2023-01-31T03:22:59.736Z,99030.13
2023-01-31T03:25:03.520Z,99029.19
2023-01-31T03:27:07.401Z,99036.84
2023-01-31T03:29:12.780Z,99032.47
2023-01-31T03:31:18.862Z,99037.75
2023-01-31T03:33:24.581Z,99038.56
2023-01-31T03:35:30.709Z,99043.00
2023-01-31T03:37:40.212Z,99044.72
2023-01-31T03:39:56.338Z,99048.25
2023-01-31T03:42:07.428Z,99050.81
2023-01-31T03:44:15.789Z,99050.78
2023-01-31T03:46:23.704Z,99055.94
2023-01-31T03:48:31.269Z,99055.94
2023-01-31T03:50:38.946Z,99057.75
2023-01-31T03:52:44.812Z,99057.03
2023-01-31T03:54:52.099Z,99051.06
2023-01-31T03:56:57.756Z,99052.78
2023-01-31T03:59:04.961Z,99052.78
2023-01-31T04:01:09.097Z,99056.97
2023-01-31T04:03:16.903Z,99059.63
2023-01-31T04:05:22.489Z,99073.47
2023-01-31T04:07:32.455Z,99081.22
2023-01-31T04:09:35.611Z,99082.09
2023-01-31T04:11:39.699Z,99075.19
2023-01-31T04:13:43.100Z,99082.00
2023-01-31T04:15:46.187Z,99081.16
2023-01-31T04:17:49.292Z,99077.72
2023-01-31T04:19:52.271Z,99080.25
2023-01-31T04:21:55.215Z,99080.19
2023-01-31T04:23:59.569Z,99080.25
2023-01-31T04:26:02.837Z,99084.50
2023-01-31T04:28:05.966Z,99081.91
2023-01-31T04:30:10.068Z,99075.91
2023-01-31T04:32:13.035Z,99072.38
2023-01-31T04:34:16.169Z,99074.09
2023-01-31T04:36:19.150Z,99078.34
2023-01-31T04:38:22.181Z,99081.75
2023-01-31T04:40:26.495Z,99088.69
2023-01-31T04:42:29.455Z,99079.13
2023-01-31T04:44:32.960Z,99075.69
2023-01-31T04:46:36.561Z,99072.19
2023-01-31T04:48:41.324Z,99076.44
2023-01-31T04:50:44.303Z,99075.59
2023-01-31T04:52:50.657Z,99071.38
2023-01-31T04:54:53.589Z,99056.69
2023-01-31T04:56:57.972Z,99070.53
2023-01-31T04:59:01.105Z,99069.72
2023-01-31T05:01:04.137Z,99068.00
2023-01-31T05:03:07.427Z,99075.69
2023-01-31T05:05:12.744Z,99061.94
2023-01-31T05:07:15.788Z,99061.84
2023-01-31T05:09:19.000Z,99066.19
2023-01-31T05:11:22.058Z,99068.78
2023-01-31T05:13:26.995Z,99072.28
2023-01-31T05:15:29.916Z,99057.84
2023-01-31T05:17:36.159Z,99069.13
2023-01-31T05:19:39.222Z,99066.47
2023-01-31T05:21:55.779Z,99076.81
2023-01-31T05:23:58.837Z,99071.69
2023-01-31T05:26:01.873Z,99072.53
2023-01-31T05:28:05.404Z,99075.13
2023-01-31T05:30:14.872Z,99072.50
2023-01-31T05:32:19.400Z,99070.00
2023-01-31T05:34:24.122Z,99063.16
2023-01-31T05:36:28.616Z,99070.00
2023-01-31T05:38:31.600Z,99070.06
2023-01-31T05:40:34.641Z,99072.59
2023-01-31T05:42:37.651Z,99070.16
2023-01-31T05:44:40.585Z,99073.59
2023-01-31T05:46:44.911Z,99081.31
2023-01-31T05:48:47.817Z,99076.13
2023-01-31T05:50:51.197Z,99076.91
2023-01-31T05:52:55.736Z,99079.50
2023-01-31T05:54:58.703Z,99077.66
2023-01-31T05:57:01.772Z,99080.19
2023-01-31T05:59:04.667Z,99070.78
2023-01-31T06:01:07.632Z,99072.38
2023-01-31T06:03:12.169Z,99067.28
2023-01-31T06:05:15.142Z,99075.03
2023-01-31T06:07:18.237Z,99081.13
2023-01-31T06:09:21.133Z,99077.66
2023-01-31T06:11:25.252Z,99074.28
2023-01-31T06:13:28.276Z,99074.34
2023-01-31T06:15:31.232Z,99079.59
2023-01-31T06:17:36.540Z,99070.19
2023-01-31T06:19:40.911Z,99079.66
2023-01-31T06:21:44.028Z,99089.22
2023-01-31T06:23:47.938Z,99082.34
2023-01-31T06:25:51.435Z,99082.38
2023-01-31T06:27:54.433Z,99081.59
2023-01-31T06:29:58.004Z,99087.75
2023-01-31T06:32:01.220Z,99086.94
2023-01-31T06:34:04.495Z,99091.31
2023-01-31T06:36:09.686Z,99087.97
2023-01-31T06:38:13.499Z,99098.47
2023-01-31T06:40:16.707Z,99089.06
2023-01-31T06:42:19.638Z,99090.94
2023-01-31T06:44:22.665Z,99100.53
2023-01-31T06:46:25.798Z,99098.78
2023-01-31T06:48:28.937Z,99098.03
2023-01-31T06:50:31.947Z,99092.94
2023-01-31T06:52:36.177Z,99092.06
2023-01-31T06:54:39.215Z,99084.38
2023-01-31T06:56:42.267Z,99084.47
2023-01-31T06:58:45.498Z,99091.38
2023-01-31T07:00:48.625Z,99087.28
2023-01-31T07:02:51.979Z,99084.91
2023-01-31T07:04:55.410Z,99089.31
2023-01-31T07:06:58.614Z,99086.91
2023-01-31T07:09:02.965Z,99081.78
2023-01-31T07:11:06.461Z,99081.00
2023-01-31T07:13:10.600Z,99081.09
2023-01-31T07:15:13.876Z,99087.97
2023-01-31T07:17:16.826Z,99091.44
2023-01-31T07:19:20.103Z,99087.13
2023-01-31T07:21:27.133Z,99093.94
2023-01-31T07:23:30.272Z,99094.63
2023-01-31T07:25:34.888Z,99102.16
2023-01-31T07:27:37.990Z,99105.56
2023-01-31T07:29:41.091Z,99102.03
2023-01-31T07:31:44.248Z,99101.81
2023-01-31T07:33:47.491Z,99102.41
2023-01-31T07:35:51.261Z,99105.50
2023-01-31T07:37:54.451Z,99105.22
2023-01-31T07:39:57.575Z,99099.94
2023-01-31T07:42:02.350Z,99103.44
2023-01-31T07:44:08.697Z,99107.06
2023-01-31T07:46:11.887Z,99111.47
2023-01-31T07:48:15.034Z,99111.50
2023-01-31T07:50:18.661Z,99117.56
2023-01-31T07:52:21.683Z,99111.56
2023-01-31T07:54:24.807Z,99115.84
2023-01-31T07:56:27.867Z,99117.66
2023-01-31T07:58:32.176Z,99121.19
2023-01-31T08:00:52.572Z,99121.19
2023-01-31T08:03:13.234Z,99112.56
2023-01-31T08:05:16.550Z,99121.09
2023-01-31T08:07:19.707Z,99117.56
2023-01-31T08:09:23.090Z,99109.72
2023-01-31T08:11:26.263Z,99111.19
2023-01-31T08:13:29.790Z,99120.41
2023-01-31T08:15:34.382Z,99113.22
2023-01-31T08:17:37.383Z,99117.28
2023-01-31T08:19:40.417Z,99126.41
2023-01-31T08:21:43.518Z,99127.00
2023-01-31T08:23:47.149Z,99131.16
2023-01-31T08:25:50.379Z,99139.50
2023-01-31T08:27:53.396Z,99139.44
2023-01-31T08:29:56.450Z,99134.31
2023-01-31T08:32:01.939Z,99131.16
2023-01-31T08:34:05.045Z,99131.94
2023-01-31T08:36:13.069Z,99141.34
2023-01-31T08:38:16.887Z,99142.09
2023-01-31T08:40:20.054Z,99129.97
2023-01-31T08:42:23.051Z,99135.78
2023-01-31T08:44:25.932Z,99129.72
2023-01-31T08:46:31.695Z,99129.66
2023-01-31T08:48:36.747Z,99130.50
2023-01-31T08:50:40.585Z,99118.25
2023-01-31T08:52:43.843Z,99123.72
2023-01-31T08:54:46.898Z,99119.56
2023-01-31T08:56:49.855Z,99121.34
2023-01-31T08:58:54.229Z,99119.66
2023-01-31T09:01:02.062Z,99122.22
2023-01-31T09:03:05.067Z,99121.34
2023-01-31T09:05:09.950Z,99116.16
2023-01-31T09:07:12.921Z,99120.41
2023-01-31T09:09:16.054Z,99118.56
2023-01-31T09:11:19.686Z,99124.53
2023-01-31T09:13:23.300Z,99125.25
2023-01-31T09:15:26.790Z,99127.72
2023-01-31T09:17:29.937Z,99137.09
2023-01-31T09:19:33.259Z,99124.03
2023-01-31T09:21:37.735Z,99130.81
2023-01-31T09:23:42.750Z,99131.56
2023-01-31T09:25:48.003Z,99130.38
2023-01-31T09:27:53.387Z,99133.41
2023-01-31T09:29:56.525Z,99130.53
2023-01-31T09:31:59.977Z,99128.50
2023-01-31T09:34:02.916Z,99129.09
2023-01-31T09:36:08.084Z,99120.13
2023-01-31T09:38:12.759Z,99118.97
2023-01-31T09:40:22.833Z,99125.59
2023-01-31T09:42:28.806Z,99118.59
2023-01-31T09:44:33.835Z,99127.81
2023-01-31T09:46:39.119Z,99130.13
2023-01-31T09:48:45.007Z,99130.00
2023-01-31T09:50:50.982Z,99130.00
2023-01-31T09:52:54.165Z,99122.56
2023-01-31T09:54:58.655Z,99123.53
2023-01-31T09:57:08.172Z,99133.09
2023-01-31T09:59:18.958Z,99126.91
2023-01-31T10:01:25.971Z,99127.56
2023-01-31T10:03:46.525Z,99132.38
2023-01-31T10:05:51.847Z,99139.69
2023-01-31T10:08:01.053Z,99127.28
2023-01-31T10:10:13.507Z,99126.09
2023-01-31T10:12:19.078Z,99127.38
2023-01-31T10:14:28.052Z,99133.09
2023-01-31T10:16:35.007Z,99128.50
2023-01-31T10:18:40.647Z,99123.25
2023-01-31T10:20:45.860Z,99121.63
2023-01-31T10:22:53.924Z,99123.31
2023-01-31T10:24:59.566Z,99113.78
2023-01-31T10:27:07.389Z,99105.09
2023-01-31T10:29:15.167Z,99099.78
2023-01-31T10:31:28.193Z,99089.28
2023-01-31T10:33:37.839Z,99099.91
2023-01-31T10:35:42.730Z,99103.72
2023-01-31T10:37:48.657Z,99110.59
2023-01-31T10:39:53.999Z,99110.69
2023-01-31T10:42:15.695Z,99117.53
2023-01-31T10:44:25.785Z,99112.28
2023-01-31T10:46:28.939Z,99108.91
2023-01-31T10:48:31.941Z,99115.19
2023-01-31T10:50:41.972Z,99110.88
2023-01-31T10:52:54.134Z,99106.56
2023-01-31T10:55:07.034Z,99097.78
2023-01-31T10:57:10.473Z,99091.00
2023-01-31T10:59:18.564Z,99093.66
2023-01-31T11:01:21.634Z,99099.72
2023-01-31T11:03:24.838Z,99094.47
2023-01-31T11:05:29.958Z,99101.38
2023-01-31T11:07:33.050Z,99094.66
2023-01-31T11:09:39.277Z,99086.22
2023-01-31T11:11:55.848Z,99079.56
2023-01-31T11:14:00.791Z,99061.41
2023-01-31T11:16:08.415Z,99060.34
2023-01-31T11:18:16.547Z,99048.16
2023-01-31T11:20:25.583Z,99059.25
2023-01-31T11:22:31.028Z,99059.25
2023-01-31T11:24:35.645Z,99073.38
2023-01-31T11:26:40.594Z,99075.28
2023-01-31T11:28:43.616Z,99067.69
2023-01-31T11:30:48.728Z,99062.44
2023-01-31T11:32:53.330Z,99055.53
2023-01-31T11:34:58.572Z,99055.56
2023-01-31T11:37:06.581Z,99034.16
2023-01-31T11:39:34.206Z,99036.63
2023-01-31T11:41:38.499Z,99029.59
2023-01-31T11:43:42.518Z,99028.47
2023-01-31T11:45:47.164Z,99025.69
2023-01-31T11:47:52.451Z,99030.69
2023-01-31T11:49:56.863Z,99021.00
2023-01-31T11:52:01.898Z,99020.88
2023-01-31T11:54:05.824Z,99026.97
2023-01-31T11:56:14.908Z,99026.97
2023-01-31T11:58:21.133Z,99026.25
2023-01-31T12:00:26.518Z,99015.19
2023-01-31T12:02:36.078Z,99011.06
2023-01-31T12:04:42.844Z,99002.66
2023-01-31T12:06:59.234Z,99007.00
2023-01-31T12:09:03.631Z,98985.56
2023-01-31T12:11:07.932Z,98977.84
2023-01-31T12:13:19.151Z,98976.31
2023-01-31T12:15:22.716Z,98970.13
2023-01-31T12:17:26.089Z,98967.59
2023-01-31T12:19:36.822Z,98960.00
2023-01-31T12:21:47.631Z,98963.59
2023-01-31T12:23:58.957Z,98956.75
2023-01-31T12:26:06.924Z,98960.94
2023-01-31T12:28:18.276Z,98954.81
2023-01-31T12:30:27.336Z,98948.63
2023-01-31T12:32:47.578Z,98959.56
2023-01-31T12:35:12.013Z,98947.19
2023-01-31T12:37:24.982Z,98941.59
2023-01-31T12:39:53.000Z,98936.28
2023-01-31T12:42:07.055Z,98928.44
2023-01-31T12:44:34.702Z,98920.22
2023-01-31T12:46:50.645Z,98919.94
2023-01-31T12:49:28.179Z,98909.31
2023-01-31T12:51:40.495Z,98899.75
2023-01-31T12:53:54.580Z,98911.22
2023-01-31T12:56:07.795Z,98906.38
2023-01-31T12:58:23.106Z,98902.56
2023-01-31T13:00:31.707Z,98904.53
2023-01-31T13:02:42.184Z,98902.19
2023-01-31T13:04:48.456Z,98910.88
2023-01-31T13:06:53.754Z,98903.97
2023-01-31T13:09:07.664Z,98896.13
2023-01-31T13:11:15.459Z,98895.16
2023-01-31T13:13:22.087Z,98891.81
2023-01-31T13:15:30.033Z,98885.63
2023-01-31T13:17:34.102Z,98888.28
2023-01-31T13:19:40.843Z,98879.75
2023-01-31T13:21:46.533Z,98874.41
2023-01-31T13:23:51.343Z,98870.94
2023-01-31T13:25:57.523Z,98868.47
2023-01-31T13:28:05.368Z,98867.34
2023-01-31T13:30:16.214Z,98876.94
2023-01-31T13:32:24.716Z,98876.25
2023-01-31T13:34:31.631Z,98887.47
2023-01-31T13:36:38.316Z,98889.09
2023-01-31T13:38:43.705Z,98889.22
2023-01-31T13:40:52.269Z,98890.13
2023-01-31T13:42:56.291Z,98898.66
2023-01-31T13:45:04.393Z,98899.59
2023-01-31T13:47:14.929Z,98900.28
2023-01-31T13:49:21.702Z,98900.09
2023-01-31T13:51:27.999Z,98894.84
2023-01-31T13:53:34.151Z,98889.41
2023-01-31T13:55:39.732Z,98886.59
2023-01-31T13:57:47.467Z,98893.47
2023-01-31T13:59:54.489Z,98879.09
2023-01-31T14:02:00.591Z,98868.28
2023-01-31T14:04:26.787Z,98856.16
2023-01-31T14:07:04.397Z,98847.31
2023-01-31T14:09:24.500Z,98829.28
2023-01-31T14:11:35.951Z,98834.06
2023-01-31T14:13:44.013Z,98834.91
2023-01-31T14:15:49.343Z,98854.69
2023-01-31T14:18:02.600Z,98845.06
2023-01-31T14:20:08.128Z,98848.66
2023-01-31T14:22:17.013Z,98839.50
2023-01-31T14:24:23.156Z,98829.50
2023-01-31T14:26:35.380Z,98817.13
2023-01-31T14:28:44.061Z,98820.97
2023-01-31T14:30:48.309Z,98819.91
2023-01-31T14:33:04.915Z,98814.97
2023-01-31T14:35:23.916Z,98821.38
2023-01-31T14:37:36.473Z,98828.28
2023-01-31T14:39:55.473Z,98825.53
2023-01-31T14:42:17.839Z,98832.28
2023-01-31T14:44:30.273Z,98833.84
2023-01-31T14:46:57.428Z,98829.94
2023-01-31T14:49:26.677Z,98820.66
2023-01-31T14:51:34.968Z,98821.28
2023-01-31T14:53:57.520Z,98822.81
2023-01-31T14:56:15.488Z,98823.06
2023-01-31T14:58:22.106Z,98825.66
2023-01-31T15:00:27.075Z,98830.75
2023-01-31T15:02:47.473Z,98825.28
2023-01-31T15:04:57.894Z,98814.34
2023-01-31T15:07:00.979Z,98822.88
2023-01-31T15:09:38.015Z,98834.91
2023-01-31T15:11:43.374Z,98842.69
2023-01-31T15:13:49.013Z,98855.50
2023-01-31T15:15:54.711Z,98843.41
2023-01-31T15:18:01.800Z,98846.28
2023-01-31T15:20:15.765Z,98845.63
2023-01-31T15:22:20.030Z,98846.63
2023-01-31T15:24:26.773Z,98844.16
2023-01-31T15:26:31.349Z,98841.63
2023-01-31T15:28:37.253Z,98834.78
2023-01-31T15:30:41.050Z,98833.34
2023-01-31T15:32:50.007Z,98824.09
2023-01-31T15:34:57.160Z,98822.44
2023-01-31T15:37:05.441Z,98820.84
2023-01-31T15:39:21.595Z,98821.75
2023-01-31T15:41:26.454Z,98823.38
2023-01-31T15:43:29.428Z,98832.84
2023-01-31T15:45:32.479Z,98831.84
2023-01-31T15:47:35.574Z,98831.09
2023-01-31T15:49:44.251Z,98831.09
2023-01-31T15:51:47.316Z,98829.16
2023-01-31T15:54:01.740Z,98829.84
2023-01-31T15:56:04.973Z,98835.75
2023-01-31T15:58:09.261Z,98835.81
2023-01-31T16:00:19.894Z,98837.38
2023-01-31T16:02:27.713Z,98846.03
2023-01-31T16:04:31.371Z,98852.78
2023-01-31T16:06:36.505Z,98838.88
2023-01-31T16:08:39.796Z,98839.09
2023-01-31T16:10:44.947Z,98845.03
2023-01-31T16:12:50.647Z,98847.66
2023-01-31T16:14:59.197Z,98856.19
2023-01-31T16:17:02.460Z,98851.84
2023-01-31T16:19:06.536Z,98855.44
2023-01-31T16:21:16.393Z,98856.34
2023-01-31T16:23:39.864Z,98863.97
2023-01-31T16:25:51.746Z,98859.56
2023-01-31T16:27:55.560Z,98859.56
2023-01-31T16:29:59.563Z,98862.91
2023-01-31T16:32:02.620Z,98866.31
2023-01-31T16:34:09.543Z,98859.34
2023-01-31T16:36:18.205Z,98857.72
2023-01-31T16:38:26.616Z,98866.44
2023-01-31T16:40:31.406Z,98862.22
2023-01-31T16:42:38.669Z,98859.63
2023-01-31T16:44:43.375Z,98860.53
2023-01-31T16:46:47.868Z,98860.72
2023-01-31T16:49:04.748Z,98876.25
2023-01-31T16:51:40.864Z,98868.41
2023-01-31T16:53:43.918Z,98878.78
2023-01-31T16:55:47.043Z,98872.72
2023-01-31T16:57:51.912Z,98888.84
2023-01-31T16:59:55.619Z,98878.47
2023-01-31T17:02:02.746Z,98878.34
2023-01-31T17:04:23.555Z,98875.41
2023-01-31T17:06:26.865Z,98875.34
2023-01-31T17:08:29.894Z,98877.78
2023-01-31T17:10:35.078Z,98884.41
2023-01-31T17:12:40.318Z,98878.13
2023-01-31T17:14:44.805Z,98887.50
2023-01-31T17:16:51.619Z,98889.00
2023-01-31T17:18:55.415Z,98886.38
2023-01-31T17:20:59.617Z,98893.97
2023-01-31T17:23:03.668Z,98895.69
2023-01-31T17:25:14.725Z,98885.38
2023-01-31T17:27:18.806Z,98888.25
2023-01-31T17:29:21.843Z,98887.53
2023-01-31T17:31:29.561Z,98890.78
2023-01-31T17:33:32.769Z,98882.03
2023-01-31T17:35:38.726Z,98885.38
2023-01-31T17:37:41.743Z,98877.44
2023-01-31T17:39:44.785Z,98873.47
2023-01-31T17:41:47.983Z,98875.88
2023-01-31T17:43:51.397Z,98874.00
2023-01-31T17:45:54.439Z,98874.97
2023-01-31T17:47:59.116Z,98868.28
2023-01-31T17:50:02.135Z,98866.94
2023-01-31T17:52:05.829Z,98857.47
2023-01-31T17:54:08.866Z,98854.19
2023-01-31T17:56:11.847Z,98854.25
2023-01-31T17:58:15.521Z,98848.41
2023-01-31T18:00:20.208Z,98858.16
2023-01-31T18:02:23.147Z,98856.47
2023-01-31T18:04:27.851Z,98863.28
2023-01-31T18:06:30.852Z,98858.03
2023-01-31T18:08:34.165Z,98857.88
2023-01-31T18:10:37.203Z,98856.06
2023-01-31T18:12:40.406Z,98853.47
2023-01-31T18:14:43.480Z,98847.69
2023-01-31T18:16:46.489Z,98863.09
2023-01-31T18:18:50.657Z,98858.03
2023-01-31T18:20:56.552Z,98856.06
2023-01-31T18:22:59.497Z,98856.84
2023-01-31T18:25:02.591Z,98860.16
2023-01-31T18:27:05.656Z,98868.47
2023-01-31T18:29:08.575Z,98869.00
2023-01-31T18:31:13.808Z,98857.69
2023-01-31T18:33:16.969Z,98855.06
2023-01-31T18:35:21.445Z,98857.75
2023-01-31T18:37:26.033Z,98856.19
2023-01-31T18:39:29.100Z,98861.31
2023-01-31T18:41:32.616Z,98858.78
2023-01-31T18:43:35.665Z,98859.63
2023-01-31T18:45:38.893Z,98862.88
2023-01-31T18:47:41.956Z,98870.53
2023-01-31T18:49:44.947Z,98869.59
2023-01-31T18:51:49.649Z,98861.72
2023-01-31T18:53:54.012Z,98859.19
2023-01-31T18:56:02.645Z,98860.06
2023-01-31T18:58:07.114Z,98861.66
2023-01-31T19:00:11.420Z,98871.06
2023-01-31T19:02:14.516Z,98865.75
2023-01-31T19:04:17.733Z,98858.66
2023-01-31T19:06:22.949Z,98855.09
2023-01-31T19:08:26.019Z,98855.16
2023-01-31T19:10:30.463Z,98853.47
2023-01-31T19:12:33.998Z,98854.63
2023-01-31T19:14:36.999Z,98859.88
2023-01-31T19:16:41.663Z,98859.81
2023-01-31T19:18:45.085Z,98862.41
2023-01-31T19:20:48.124Z,98869.38
2023-01-31T19:22:51.323Z,98870.22
2023-01-31T19:24:54.471Z,98863.34
2023-01-31T19:26:58.952Z,98870.34
2023-01-31T19:29:02.866Z,98866.78
2023-01-31T19:31:06.775Z,98861.53
2023-01-31T19:33:10.022Z,98863.19
2023-01-31T19:35:13.051Z,98867.59
2023-01-31T19:37:16.229Z,98860.81
2023-01-31T19:39:19.434Z,98853.88
2023-01-31T19:41:24.023Z,98847.94
2023-01-31T19:43:28.361Z,98849.63
2023-01-31T19:45:32.031Z,98848.78
2023-01-31T19:47:35.226Z,98839.34
2023-01-31T19:49:38.364Z,98835.81
2023-01-31T19:51:42.211Z,98839.41
2023-01-31T19:53:47.789Z,98832.50
2023-01-31T19:55:50.967Z,98835.28
2023-01-31T19:57:54.164Z,98830.47
2023-01-31T19:59:58.808Z,98823.75
2023-01-31T20:02:01.852Z,98835.72
2023-01-31T20:04:05.301Z,98840.81
2023-01-31T20:06:10.077Z,98837.22
2023-01-31T20:08:13.128Z,98844.81
2023-01-31T20:10:16.203Z,98848.06
2023-01-31T20:12:19.329Z,98847.94
2023-01-31T20:14:22.538Z,98845.16
2023-01-31T20:16:27.214Z,98852.03
2023-01-31T20:18:31.112Z,98853.72
2023-01-31T20:20:34.215Z,98867.53
2023-01-31T20:22:38.018Z,98862.28
2023-01-31T20:24:41.112Z,98860.34
2023-01-31T20:26:44.122Z,98856.84
2023-01-31T20:28:47.195Z,98855.03
2023-01-31T20:30:50.512Z,98854.22
2023-01-31T20:32:55.001Z,98840.38
2023-01-31T20:34:58.119Z,98847.28
2023-01-31T20:37:01.255Z,98856.75
2023-01-31T20:39:04.580Z,98858.41
2023-01-31T20:41:09.226Z,98862.75
2023-01-31T20:43:12.246Z,98857.69
2023-01-31T20:45:15.236Z,98863.75
2023-01-31T20:47:18.352Z,98858.66
2023-01-31T20:49:24.018Z,98858.66
2023-01-31T20:51:26.988Z,98857.09
2023-01-31T20:53:30.304Z,98852.03
2023-01-31T20:55:33.446Z,98845.16
2023-01-31T20:57:36.448Z,98834.81
2023-01-31T20:59:39.914Z,98829.63
2023-01-31T21:01:43.665Z,98820.97
2023-01-31T21:03:46.702Z,98819.13
2023-01-31T21:05:51.619Z,98815.72
2023-01-31T21:07:54.671Z,98808.00
2023-01-31T21:09:57.691Z,98809.72
2023-01-31T21:12:00.732Z,98805.47
2023-01-31T21:14:03.892Z,98800.34
2023-01-31T21:16:09.023Z,98793.53
2023-01-31T21:18:12.063Z,98792.66
2023-01-31T21:20:15.244Z,98793.50
2023-01-31T21:22:19.625Z,98794.50
2023-01-31T21:24:22.647Z,98794.50
2023-01-31T21:26:27.049Z,98804.81
2023-01-31T21:28:30.221Z,98800.47
2023-01-31T21:30:33.214Z,98796.00
2023-01-31T21:32:36.305Z,98809.03
2023-01-31T21:34:40.912Z,98794.44
2023-01-31T21:36:45.794Z,98796.25
2023-01-31T21:38:50.847Z,98794.56
2023-01-31T21:41:13.949Z,98791.19
2023-01-31T21:43:16.216Z,98786.09
2023-01-31T21:45:39.223Z,98793.97
2023-01-31T21:47:56.194Z,98798.38
2023-01-31T21:49:59.224Z,98808.56
2023-01-31T21:52:02.721Z,98810.09
2023-01-31T21:54:07.186Z,98809.28
2023-01-31T21:56:12.038Z,98810.09
2023-01-31T21:58:15.301Z,98807.31
2023-01-31T22:00:19.844Z,98815.84
2023-01-31T22:02:23.097Z,98819.25
2023-01-31T22:04:26.145Z,98816.66
2023-01-31T22:06:31.756Z,98827.94
2023-01-31T22:08:35.175Z,98827.94
2023-01-31T22:10:39.506Z,98826.13
2023-01-31T22:12:42.452Z,98829.50
2023-01-31T22:14:45.490Z,98828.47
2023-01-31T22:16:50.019Z,98838.03
2023-01-31T22:18:53.806Z,98841.44
2023-01-31T22:21:02.715Z,98837.91
2023-01-31T22:23:05.679Z,98841.31
2023-01-31T22:25:09.620Z,98843.91
2023-01-31T22:27:13.981Z,98842.09
2023-01-31T22:29:17.165Z,98845.50
2023-01-31T22:31:20.539Z,98845.50
2023-01-31T22:33:23.598Z,98847.22
2023-01-31T22:35:26.683Z,98842.84
2023-01-31T22:37:29.761Z,98841.84
2023-01-31T22:39:32.717Z,98836.78
2023-01-31T22:41:35.706Z,98828.13
2023-01-31T22:43:42.024Z,98825.47
2023-01-31T22:45:46.578Z,98821.94
2023-01-31T22:47:49.550Z,98816.69
2023-01-31T22:49:52.577Z,98809.72
2023-01-31T22:51:55.617Z,98812.50
2023-01-31T22:53:59.592Z,98807.31
2023-01-31T22:56:03.330Z,98804.72
2023-01-31T22:58:06.387Z,98806.47
2023-01-31T23:00:12.359Z,98801.28
2023-01-31T23:02:15.438Z,98802.59
2023-01-31T23:04:19.288Z,98791.41
2023-01-31T23:06:22.392Z,98789.13
2023-01-31T23:08:25.447Z,98795.44
2023-01-31T23:10:28.644Z,98788.25
2023-01-31T23:12:31.817Z,98788.25
2023-01-31T23:14:34.759Z,98785.06
2023-01-31T23:16:56.483Z,98785.06
2023-01-31T23:18:59.424Z,98778.97
2023-01-31T23:21:10.061Z,98767.72
2023-01-31T23:23:13.190Z,98771.94
2023-01-31T23:25:16.185Z,98773.72
2023-01-31T23:27:19.237Z,98779.75
2023-01-31T23:29:22.244Z,98779.75
2023-01-31T23:31:25.422Z,98773.84
2023-01-31T23:33:29.830Z,98777.47
2023-01-31T23:35:32.779Z,98774.31
2023-01-31T23:37:35.774Z,98774.44
2023-01-31T23:39:38.708Z,98774.97
2023-01-31T23:41:41.673Z,98784.38
2023-01-31T23:43:44.613Z,98781.03
2023-01-31T23:45:47.703Z,98785.19
2023-01-31T23:47:50.825Z,98785.84
2023-01-31T23:49:55.133Z,98784.03
2023-01-31T23:51:58.196Z,98785.84
2023-01-31T23:54:01.137Z,98778.13
2023-01-31T23:56:04.064Z,98783.13
2023-01-31T23:58:07.059Z,98788.19
