createdAt,value
2022-12-31T00:01:08.081Z,10.94
2022-12-31T00:03:34.425Z,10.97
2022-12-31T00:06:01.063Z,11.01
2022-12-31T00:08:27.235Z,11.04
2022-12-31T00:10:53.264Z,11.02
2022-12-31T00:13:19.362Z,11.11
2022-12-31T00:15:45.465Z,11.13
2022-12-31T00:18:11.580Z,11.16
2022-12-31T00:20:40.173Z,11.22
2022-12-31T00:23:06.214Z,11.26
2022-12-31T00:25:34.423Z,10.59
2022-12-31T00:28:00.482Z,11.28
2022-12-31T00:30:26.525Z,11.40
2022-12-31T00:32:52.594Z,11.39
2022-12-31T00:35:18.652Z,11.38
2022-12-31T00:37:44.703Z,11.38
2022-12-31T00:40:10.926Z,11.43
2022-12-31T00:42:36.965Z,11.48
2022-12-31T00:45:03.383Z,11.52
2022-12-31T00:47:29.410Z,11.52
2022-12-31T00:49:55.439Z,11.53
2022-12-31T00:52:21.469Z,11.55
2022-12-31T00:54:47.521Z,11.55
2022-12-31T00:57:13.640Z,11.59
2022-12-31T00:59:39.672Z,11.57
2022-12-31T01:02:05.875Z,11.38
2022-12-31T01:04:32.034Z,11.62
2022-12-31T01:06:58.082Z,11.63
2022-12-31T01:09:24.113Z,11.41
2022-12-31T01:11:50.977Z,11.66
2022-12-31T01:14:18.666Z,11.68
2022-12-31T01:16:46.901Z,11.69
2022-12-31T01:19:15.626Z,11.38
2022-12-31T01:21:42.796Z,11.42
2022-12-31T01:24:10.201Z,11.82
2022-12-31T01:26:36.482Z,11.81
2022-12-31T01:29:03.790Z,11.81
2022-12-31T01:31:29.859Z,11.85
2022-12-31T01:33:57.251Z,11.85
2022-12-31T01:36:26.622Z,11.84
2022-12-31T01:38:58.461Z,11.89
2022-12-31T01:41:33.698Z,11.86
2022-12-31T01:44:25.174Z,11.91
2022-12-31T01:46:59.570Z,11.89
2022-12-31T01:49:41.029Z,11.86
2022-12-31T01:52:10.559Z,11.89
2022-12-31T01:54:43.467Z,11.94
2022-12-31T01:57:10.491Z,11.92
2022-12-31T01:59:36.839Z,11.95
2022-12-31T02:02:03.606Z,11.91
2022-12-31T02:04:29.794Z,11.95
2022-12-31T02:06:58.496Z,11.93
2022-12-31T02:09:24.689Z,11.94
2022-12-31T02:11:50.955Z,11.60
2022-12-31T02:14:26.362Z,11.91
2022-12-31T02:16:54.818Z,11.97
2022-12-31T02:19:58.343Z,11.94
2022-12-31T02:22:44.909Z,12.00
2022-12-31T02:25:11.049Z,12.00
2022-12-31T02:27:37.053Z,12.05
2022-12-31T02:30:06.337Z,12.10
2022-12-31T02:32:44.718Z,12.08
2022-12-31T02:35:20.460Z,12.13
2022-12-31T02:37:49.314Z,12.14
2022-12-31T02:40:18.763Z,12.12
2022-12-31T02:42:48.629Z,12.10
2022-12-31T02:45:23.960Z,12.15
2022-12-31T02:48:09.676Z,12.17
2022-12-31T02:50:40.314Z,12.18
2022-12-31T02:53:12.420Z,12.19
2022-12-31T02:55:53.579Z,12.21
2022-12-31T02:58:57.288Z,12.23
2022-12-31T03:01:46.415Z,12.04
2022-12-31T03:04:31.712Z,12.20
2022-12-31T03:07:06.641Z,12.26
2022-12-31T03:09:34.204Z,12.32
2022-12-31T03:12:19.481Z,12.32
2022-12-31T03:14:45.672Z,12.33
2022-12-31T03:17:11.751Z,12.34
2022-12-31T03:20:11.414Z,12.36
2022-12-31T03:22:40.910Z,12.45
2022-12-31T03:25:31.659Z,12.44
2022-12-31T03:27:58.246Z,12.49
2022-12-31T03:30:25.187Z,12.11
2022-12-31T03:32:52.009Z,12.50
2022-12-31T03:35:19.905Z,12.57
2022-12-31T03:37:47.277Z,11.37
2022-12-31T03:40:14.866Z,12.60
2022-12-31T03:42:41.283Z,12.61
2022-12-31T03:45:08.798Z,12.66
2022-12-31T03:47:35.128Z,12.69
2022-12-31T03:50:01.399Z,12.72
2022-12-31T03:52:27.481Z,12.68
2022-12-31T03:54:53.566Z,12.41
2022-12-31T03:57:19.712Z,12.39
2022-12-31T03:59:45.771Z,12.75
2022-12-31T04:02:11.919Z,12.77
2022-12-31T04:04:38.037Z,12.79
2022-12-31T04:07:04.129Z,12.84
2022-12-31T04:09:30.263Z,12.82
2022-12-31T04:11:56.392Z,12.85
2022-12-31T04:14:22.446Z,12.90
2022-12-31T04:16:48.529Z,12.83
2022-12-31T04:19:15.475Z,12.88
2022-12-31T04:21:41.529Z,12.86
2022-12-31T04:24:07.729Z,12.90
2022-12-31T04:26:34.550Z,11.80
2022-12-31T04:29:00.615Z,12.99
2022-12-31T04:31:26.940Z,12.84
2022-12-31T04:33:53.011Z,13.10
2022-12-31T04:36:19.079Z,12.78
2022-12-31T04:38:45.188Z,13.14
2022-12-31T04:41:17.610Z,13.12
2022-12-31T04:43:46.384Z,12.39
2022-12-31T04:46:13.371Z,13.14
2022-12-31T04:48:39.996Z,13.03
2022-12-31T04:51:06.111Z,13.30
2022-12-31T04:53:32.353Z,13.28
2022-12-31T04:55:58.634Z,13.38
2022-12-31T04:58:24.833Z,13.10
2022-12-31T05:00:53.876Z,13.43
2022-12-31T05:03:21.155Z,13.23
2022-12-31T05:05:49.283Z,13.03
2022-12-31T05:08:16.694Z,13.38
2022-12-31T05:10:45.425Z,13.24
2022-12-31T05:13:12.223Z,13.21
2022-12-31T05:15:39.371Z,13.02
2022-12-31T05:18:05.711Z,12.00
2022-12-31T05:20:32.282Z,13.15
2022-12-31T05:22:58.480Z,13.13
2022-12-31T05:25:24.576Z,13.12
2022-12-31T05:27:50.686Z,13.10
2022-12-31T05:30:18.163Z,13.11
2022-12-31T05:32:45.257Z,12.69
2022-12-31T05:35:11.545Z,13.03
2022-12-31T05:37:37.996Z,13.05
2022-12-31T05:40:04.776Z,13.10
2022-12-31T05:42:30.886Z,13.07
2022-12-31T05:44:56.939Z,13.14
2022-12-31T05:47:23.207Z,13.16
2022-12-31T05:49:49.552Z,12.70
2022-12-31T05:52:16.046Z,13.18
2022-12-31T05:54:42.200Z,13.18
2022-12-31T05:57:08.578Z,13.17
2022-12-31T05:59:34.924Z,13.26
2022-12-31T06:02:00.993Z,13.21
2022-12-31T06:04:27.248Z,13.23
2022-12-31T06:06:53.513Z,13.23
2022-12-31T06:09:19.586Z,13.30
2022-12-31T06:11:46.035Z,13.26
2022-12-31T06:14:12.484Z,13.30
2022-12-31T06:16:39.588Z,13.29
2022-12-31T06:19:05.933Z,13.29
2022-12-31T06:21:32.191Z,12.09
2022-12-31T06:23:58.726Z,13.30
2022-12-31T06:26:25.755Z,13.28
2022-12-31T06:28:51.931Z,12.93
2022-12-31T06:31:18.470Z,13.32
2022-12-31T06:33:46.212Z,13.30
2022-12-31T06:36:14.626Z,13.31
2022-12-31T06:38:41.908Z,13.14
2022-12-31T06:41:09.853Z,12.13
2022-12-31T06:43:36.807Z,13.34
2022-12-31T06:46:04.171Z,13.38
2022-12-31T06:48:30.569Z,13.35
2022-12-31T06:50:57.001Z,13.38
2022-12-31T06:53:23.081Z,13.09
2022-12-31T06:55:49.534Z,13.19
2022-12-31T06:58:16.550Z,13.47
2022-12-31T07:01:00.795Z,13.51
2022-12-31T07:03:36.679Z,13.54
2022-12-31T07:06:26.239Z,13.60
2022-12-31T07:09:04.644Z,13.59
2022-12-31T07:11:37.889Z,13.64
2022-12-31T07:14:25.262Z,13.65
2022-12-31T07:17:18.782Z,13.68
2022-12-31T07:20:00.065Z,13.71
2022-12-31T07:22:26.526Z,13.73
2022-12-31T07:24:52.958Z,13.73
2022-12-31T07:27:53.224Z,13.74
2022-12-31T07:30:21.781Z,13.74
2022-12-31T07:32:56.970Z,13.76
2022-12-31T07:35:31.276Z,13.78
2022-12-31T07:38:06.469Z,13.81
2022-12-31T07:40:32.478Z,13.87
2022-12-31T07:43:17.306Z,13.82
2022-12-31T07:46:17.816Z,13.89
2022-12-31T07:48:44.162Z,13.90
2022-12-31T07:51:11.080Z,13.91
2022-12-31T07:53:37.330Z,13.93
2022-12-31T07:56:05.613Z,14.00
2022-12-31T07:59:01.795Z,13.93
2022-12-31T08:01:36.561Z,13.97
2022-12-31T08:04:21.281Z,13.98
2022-12-31T08:06:50.153Z,14.00
2022-12-31T08:09:33.908Z,14.02
2022-12-31T08:12:01.167Z,13.98
2022-12-31T08:14:28.730Z,12.58
2022-12-31T08:16:55.932Z,13.98
2022-12-31T08:19:24.961Z,14.04
2022-12-31T08:22:00.219Z,13.76
2022-12-31T08:24:35.119Z,14.09
2022-12-31T08:27:25.506Z,14.11
2022-12-31T08:30:15.845Z,14.12
2022-12-31T08:32:50.756Z,14.21
2022-12-31T08:35:29.006Z,14.16
2022-12-31T08:37:55.015Z,14.18
2022-12-31T08:40:54.478Z,14.23
2022-12-31T08:43:42.615Z,14.27
2022-12-31T08:46:17.448Z,13.75
2022-12-31T08:48:43.564Z,14.34
2022-12-31T08:51:17.343Z,13.87
2022-12-31T08:53:43.711Z,14.28
2022-12-31T08:56:36.993Z,14.44
2022-12-31T08:59:17.012Z,14.52
2022-12-31T09:01:59.843Z,14.49
2022-12-31T09:04:49.537Z,14.52
2022-12-31T09:07:17.386Z,14.65
2022-12-31T09:10:03.769Z,14.57
2022-12-31T09:13:07.527Z,14.68
2022-12-31T09:15:41.277Z,14.65
2022-12-31T09:18:08.436Z,14.72
2022-12-31T09:20:44.232Z,14.80
2022-12-31T09:23:12.000Z,13.83
2022-12-31T09:26:10.334Z,14.83
2022-12-31T09:28:43.391Z,14.79
2022-12-31T09:31:21.520Z,14.86
2022-12-31T09:34:04.557Z,14.84
2022-12-31T09:36:31.734Z,14.87
2022-12-31T09:39:12.714Z,14.96
2022-12-31T09:42:19.561Z,14.99
2022-12-31T09:45:16.539Z,14.98
2022-12-31T09:47:45.660Z,15.06
2022-12-31T09:50:26.586Z,15.00
2022-12-31T09:52:57.741Z,15.03
2022-12-31T09:55:29.731Z,15.00
2022-12-31T09:58:08.062Z,14.95
2022-12-31T10:00:43.356Z,14.96
2022-12-31T10:03:30.607Z,14.97
2022-12-31T10:06:18.324Z,14.97
2022-12-31T10:09:01.513Z,14.92
2022-12-31T10:11:30.591Z,14.91
2022-12-31T10:14:24.339Z,14.89
2022-12-31T10:17:05.660Z,14.92
2022-12-31T10:19:34.845Z,14.89
2022-12-31T10:22:37.949Z,14.89
2022-12-31T10:25:38.163Z,14.85
2022-12-31T10:28:31.006Z,14.89
2022-12-31T10:31:17.042Z,14.92
2022-12-31T10:34:05.420Z,14.57
2022-12-31T10:36:46.742Z,14.85
2022-12-31T10:39:35.735Z,14.70
2022-12-31T10:42:20.550Z,14.98
2022-12-31T10:45:14.500Z,14.98
2022-12-31T10:48:17.948Z,14.97
2022-12-31T10:51:02.450Z,14.98
2022-12-31T10:54:02.369Z,14.98
2022-12-31T10:56:54.827Z,15.09
2022-12-31T10:59:34.424Z,15.04
2022-12-31T11:02:38.113Z,15.09
2022-12-31T11:05:09.674Z,15.08
2022-12-31T11:08:08.453Z,15.13
2022-12-31T11:11:06.495Z,14.60
2022-12-31T11:13:32.530Z,15.45
2022-12-31T11:16:11.964Z,15.47
2022-12-31T11:19:01.482Z,15.51
2022-12-31T11:21:28.638Z,15.55
2022-12-31T11:24:06.729Z,15.24
2022-12-31T11:26:46.726Z,15.77
2022-12-31T11:29:24.097Z,15.83
2022-12-31T11:32:00.676Z,16.00
2022-12-31T11:34:51.338Z,15.97
2022-12-31T11:37:36.177Z,15.96
2022-12-31T11:40:23.356Z,16.04
2022-12-31T11:43:10.999Z,16.07
2022-12-31T11:45:50.545Z,16.17
2022-12-31T11:48:42.033Z,16.15
2022-12-31T11:51:36.025Z,16.29
2022-12-31T11:54:19.944Z,16.19
2022-12-31T11:57:11.437Z,16.35
2022-12-31T11:59:37.680Z,16.39
2022-12-31T12:02:34.135Z,15.73
2022-12-31T12:05:06.606Z,16.42
2022-12-31T12:07:36.682Z,16.08
2022-12-31T12:10:14.904Z,16.45
2022-12-31T12:12:41.784Z,16.32
2022-12-31T12:15:17.781Z,16.50
2022-12-31T12:17:49.624Z,15.20
2022-12-31T12:20:30.010Z,16.07
2022-12-31T12:22:57.803Z,16.47
2022-12-31T12:25:26.889Z,16.47
2022-12-31T12:27:53.778Z,16.39
2022-12-31T12:30:25.286Z,16.47
2022-12-31T12:32:58.876Z,16.35
2022-12-31T12:35:32.543Z,16.60
2022-12-31T12:38:06.966Z,16.49
2022-12-31T12:40:34.656Z,16.51
2022-12-31T12:43:02.073Z,16.47
2022-12-31T12:45:39.183Z,16.43
2022-12-31T12:48:34.140Z,16.46
2022-12-31T12:51:00.415Z,16.29
2022-12-31T12:53:51.465Z,16.57
2022-12-31T12:56:45.785Z,16.56
2022-12-31T12:59:30.612Z,16.52
2022-12-31T13:01:59.735Z,16.54
2022-12-31T13:04:41.179Z,16.65
2022-12-31T13:07:24.317Z,16.71
2022-12-31T13:10:09.283Z,16.74
2022-12-31T13:13:22.297Z,16.70
2022-12-31T13:15:32.862Z,16.79
2022-12-31T13:18:12.188Z,16.77
2022-12-31T13:21:01.626Z,15.73
2022-12-31T13:23:42.529Z,16.85
2022-12-31T13:26:16.450Z,16.81
2022-12-31T13:28:44.873Z,16.80
2022-12-31T13:31:17.852Z,16.78
2022-12-31T13:33:55.804Z,16.83
2022-12-31T13:36:24.430Z,16.78
2022-12-31T13:39:01.724Z,15.53
2022-12-31T13:41:33.808Z,16.81
2022-12-31T13:44:10.835Z,16.78
2022-12-31T13:46:57.039Z,16.79
2022-12-31T13:49:37.524Z,16.81
2022-12-31T13:52:35.893Z,16.48
2022-12-31T13:55:33.983Z,16.70
2022-12-31T13:58:03.151Z,16.54
2022-12-31T14:00:50.048Z,16.52
2022-12-31T14:03:21.132Z,16.45
2022-12-31T14:05:56.116Z,16.45
2022-12-31T14:08:22.310Z,16.31
2022-12-31T14:11:00.095Z,16.36
2022-12-31T14:13:34.391Z,16.37
2022-12-31T14:16:18.980Z,16.28
2022-12-31T14:19:00.773Z,15.42
2022-12-31T14:21:46.990Z,16.17
2022-12-31T14:24:25.713Z,16.09
2022-12-31T14:26:56.647Z,16.03
2022-12-31T14:29:40.679Z,14.76
2022-12-31T14:32:42.216Z,16.01
2022-12-31T14:35:30.236Z,15.95
2022-12-31T14:38:23.381Z,15.89
2022-12-31T14:41:05.131Z,15.82
2022-12-31T14:43:52.992Z,15.82
2022-12-31T14:46:49.316Z,15.20
2022-12-31T14:49:33.617Z,15.67
2022-12-31T14:52:14.976Z,15.62
2022-12-31T14:54:41.653Z,15.61
2022-12-31T14:57:21.822Z,15.56
2022-12-31T14:59:56.457Z,15.64
2022-12-31T15:02:33.729Z,15.55
2022-12-31T15:05:11.884Z,15.54
2022-12-31T15:07:47.515Z,15.60
2022-12-31T15:10:53.278Z,15.51
2022-12-31T15:13:45.883Z,15.53
2022-12-31T15:16:39.311Z,15.58
2022-12-31T15:19:35.065Z,15.49
2022-12-31T15:22:13.377Z,15.51
2022-12-31T15:24:44.049Z,15.41
2022-12-31T15:27:41.903Z,15.45
2022-12-31T15:30:27.982Z,15.41
2022-12-31T15:32:56.896Z,15.24
2022-12-31T15:35:22.892Z,15.30
2022-12-31T15:38:10.774Z,15.34
2022-12-31T15:40:48.121Z,15.28
2022-12-31T15:43:30.719Z,15.26
2022-12-31T15:45:57.250Z,15.28
2022-12-31T15:48:28.500Z,15.22
2022-12-31T15:50:57.431Z,15.30
2022-12-31T15:53:30.292Z,15.24
2022-12-31T15:55:58.776Z,15.03
2022-12-31T15:58:30.667Z,14.98
2022-12-31T16:01:03.036Z,15.19
2022-12-31T16:03:30.527Z,15.16
2022-12-31T16:06:12.686Z,15.19
2022-12-31T16:08:40.457Z,15.13
2022-12-31T16:11:08.049Z,15.10
2022-12-31T16:13:38.256Z,14.73
2022-12-31T16:16:07.973Z,15.19
2022-12-31T16:18:41.942Z,15.08
2022-12-31T16:21:32.129Z,15.08
2022-12-31T16:24:03.950Z,15.11
2022-12-31T16:26:46.614Z,15.09
2022-12-31T16:29:16.976Z,15.03
2022-12-31T16:31:44.186Z,14.92
2022-12-31T16:34:21.279Z,14.94
2022-12-31T16:37:01.617Z,14.89
2022-12-31T16:39:32.309Z,14.90
2022-12-31T16:42:13.630Z,14.93
2022-12-31T16:44:40.550Z,14.93
2022-12-31T16:47:08.278Z,14.88
2022-12-31T16:49:37.964Z,14.95
2022-12-31T16:52:06.167Z,14.92
2022-12-31T16:54:37.815Z,14.93
2022-12-31T16:57:05.582Z,14.99
2022-12-31T16:59:40.444Z,14.94
2022-12-31T17:02:19.945Z,14.90
2022-12-31T17:04:55.159Z,14.93
2022-12-31T17:07:26.265Z,14.94
2022-12-31T17:10:04.121Z,14.91
2022-12-31T17:12:46.814Z,14.92
2022-12-31T17:15:22.019Z,14.19
2022-12-31T17:17:55.218Z,14.90
2022-12-31T17:20:24.959Z,14.87
2022-12-31T17:22:53.722Z,14.89
2022-12-31T17:25:21.229Z,14.84
2022-12-31T17:28:03.543Z,14.81
2022-12-31T17:30:29.538Z,14.88
2022-12-31T17:33:26.008Z,14.88
2022-12-31T17:36:18.063Z,14.84
2022-12-31T17:38:44.123Z,14.86
2022-12-31T17:41:22.579Z,14.90
2022-12-31T17:43:52.584Z,14.93
2022-12-31T17:46:18.700Z,14.91
2022-12-31T17:48:50.023Z,14.90
2022-12-31T17:51:16.128Z,14.92
2022-12-31T17:53:50.625Z,14.93
2022-12-31T17:56:17.920Z,14.50
2022-12-31T17:58:49.791Z,14.93
2022-12-31T18:01:19.106Z,14.90
2022-12-31T18:03:47.039Z,14.50
2022-12-31T18:06:17.366Z,14.95
2022-12-31T18:08:43.488Z,14.30
2022-12-31T18:11:23.015Z,13.26
2022-12-31T18:13:49.552Z,14.94
2022-12-31T18:16:15.704Z,14.89
2022-12-31T18:18:42.979Z,14.89
2022-12-31T18:21:15.914Z,14.90
2022-12-31T18:23:46.783Z,14.89
2022-12-31T18:26:18.068Z,14.88
2022-12-31T18:28:44.461Z,14.91
2022-12-31T18:31:29.598Z,14.86
2022-12-31T18:33:57.276Z,14.89
2022-12-31T18:36:24.019Z,13.95
2022-12-31T18:38:50.100Z,14.88
2022-12-31T18:41:26.133Z,14.94
2022-12-31T18:43:52.918Z,14.91
2022-12-31T18:46:20.952Z,14.91
2022-12-31T18:48:47.517Z,14.72
2022-12-31T18:51:15.588Z,14.85
2022-12-31T18:53:41.689Z,14.89
2022-12-31T18:56:13.690Z,14.90
2022-12-31T18:58:40.130Z,13.19
2022-12-31T19:01:23.949Z,14.85
2022-12-31T19:03:50.064Z,14.50
2022-12-31T19:06:17.300Z,14.85
2022-12-31T19:08:43.379Z,14.84
2022-12-31T19:11:13.436Z,14.86
2022-12-31T19:13:39.799Z,14.88
2022-12-31T19:16:07.077Z,14.88
2022-12-31T19:18:33.574Z,14.92
2022-12-31T19:20:59.688Z,14.88
2022-12-31T19:23:25.769Z,14.88
2022-12-31T19:25:51.975Z,14.62
2022-12-31T19:28:21.065Z,14.84
2022-12-31T19:30:47.167Z,14.81
2022-12-31T19:33:13.768Z,14.83
2022-12-31T19:35:40.928Z,14.42
2022-12-31T19:38:16.306Z,14.77
2022-12-31T19:40:42.420Z,14.76
2022-12-31T19:43:12.991Z,14.79
2022-12-31T19:45:40.824Z,14.43
2022-12-31T19:48:10.451Z,14.77
2022-12-31T19:50:36.512Z,14.82
2022-12-31T19:53:02.569Z,14.86
2022-12-31T19:55:28.644Z,14.96
2022-12-31T19:57:54.807Z,14.94
2022-12-31T20:00:21.329Z,14.93
2022-12-31T20:02:48.518Z,14.87
2022-12-31T20:05:16.027Z,14.88
2022-12-31T20:07:42.168Z,14.85
2022-12-31T20:10:10.069Z,14.86
2022-12-31T20:12:42.219Z,14.90
2022-12-31T20:15:10.724Z,14.81
2022-12-31T20:17:36.908Z,14.87
2022-12-31T20:20:04.585Z,14.85
2022-12-31T20:22:30.720Z,14.84
2022-12-31T20:24:57.542Z,14.82
2022-12-31T20:27:23.596Z,14.80
2022-12-31T20:29:49.643Z,14.81
2022-12-31T20:32:15.785Z,14.81
2022-12-31T20:34:41.807Z,14.83
2022-12-31T20:37:07.877Z,14.86
2022-12-31T20:39:34.019Z,14.84
2022-12-31T20:42:00.086Z,14.83
2022-12-31T20:44:26.173Z,14.80
2022-12-31T20:46:52.366Z,14.82
2022-12-31T20:49:31.158Z,14.82
2022-12-31T20:52:04.824Z,14.79
2022-12-31T20:54:31.517Z,14.79
2022-12-31T20:56:57.807Z,14.76
2022-12-31T20:59:23.860Z,14.71
2022-12-31T21:02:20.088Z,14.74
2022-12-31T21:04:36.074Z,14.13
2022-12-31T21:07:02.208Z,14.75
2022-12-31T21:09:28.229Z,14.77
2022-12-31T21:12:12.868Z,14.78
2022-12-31T21:14:44.514Z,14.76
2022-12-31T21:17:10.950Z,14.75
2022-12-31T21:19:37.047Z,14.78
2022-12-31T21:22:03.123Z,14.77
2022-12-31T21:24:29.129Z,14.80
2022-12-31T21:26:55.420Z,14.77
2022-12-31T21:29:21.581Z,14.73
2022-12-31T21:31:47.621Z,14.76
2022-12-31T21:34:13.696Z,14.71
2022-12-31T21:36:39.780Z,14.72
2022-12-31T21:39:05.831Z,14.76
2022-12-31T21:41:50.255Z,14.73
2022-12-31T21:44:20.040Z,14.71
2022-12-31T21:47:15.776Z,14.72
2022-12-31T21:49:33.830Z,14.70
2022-12-31T21:52:18.371Z,14.71
2022-12-31T21:55:02.822Z,14.69
2022-12-31T21:57:28.870Z,14.72
2022-12-31T22:00:42.239Z,14.74
2022-12-31T22:03:18.275Z,14.73
2022-12-31T22:05:49.542Z,14.75
2022-12-31T22:08:15.691Z,14.73
2022-12-31T22:10:50.309Z,14.75
2022-12-31T22:13:18.521Z,14.80
2022-12-31T22:15:45.809Z,14.81
2022-12-31T22:18:13.459Z,14.76
2022-12-31T22:20:39.880Z,13.90
2022-12-31T22:23:06.061Z,14.82
2022-12-31T22:25:34.206Z,14.78
2022-12-31T22:30:47.994Z,14.80
2022-12-31T22:33:14.138Z,14.76
2022-12-31T22:35:40.268Z,14.77
2022-12-31T22:38:11.947Z,14.74
2022-12-31T22:40:38.618Z,14.78
2022-12-31T22:43:04.657Z,14.76
2022-12-31T22:45:30.728Z,14.72
2022-12-31T22:47:56.752Z,14.70
2022-12-31T22:50:22.818Z,14.69
2022-12-31T22:52:48.851Z,14.68
2022-12-31T22:55:14.921Z,14.70
2022-12-31T22:57:41.054Z,14.69
2022-12-31T23:00:12.152Z,14.64
2022-12-31T23:02:41.903Z,14.01
2022-12-31T23:05:15.481Z,14.63
2022-12-31T23:07:42.477Z,14.64
2022-12-31T23:10:28.075Z,14.66
2022-12-31T23:12:54.136Z,14.55
2022-12-31T23:15:38.771Z,14.57
2022-12-31T23:18:23.253Z,14.50
2022-12-31T23:21:07.515Z,14.56
2022-12-31T23:23:33.596Z,14.54
2022-12-31T23:26:01.011Z,14.51
2022-12-31T23:28:27.144Z,14.51
2022-12-31T23:30:53.520Z,14.52
2022-12-31T23:33:24.717Z,14.44
2022-12-31T23:36:01.674Z,14.45
2022-12-31T23:38:27.755Z,14.41
2022-12-31T23:40:53.848Z,14.16
2022-12-31T23:43:21.321Z,14.41
2022-12-31T23:45:49.231Z,14.40
2022-12-31T23:48:15.284Z,14.24
2022-12-31T23:50:41.331Z,14.50
2022-12-31T23:53:07.439Z,14.53
2022-12-31T23:55:33.478Z,14.57
2022-12-31T23:57:59.536Z,14.53
