createdAt,value
2023-04-18T00:00:13.852Z,95238.00
2023-04-18T00:01:13.887Z,95238.00
2023-04-18T00:02:13.957Z,95236.00
2023-04-18T00:03:14.134Z,95238.00
2023-04-18T00:04:14.460Z,95236.00
2023-04-18T00:05:14.210Z,95236.00
2023-04-18T00:06:14.076Z,95238.00
2023-04-18T00:07:14.066Z,95234.00
2023-04-18T00:08:14.033Z,95234.00
2023-04-18T00:09:14.178Z,95236.00
2023-04-18T00:10:14.104Z,95234.00
2023-04-18T00:11:14.131Z,95236.00
2023-04-18T00:12:14.162Z,95230.00
2023-04-18T00:13:14.186Z,95230.00
2023-04-18T00:14:14.385Z,95230.00
2023-04-18T00:15:14.244Z,95230.00
2023-04-18T00:16:14.368Z,95230.00
2023-04-18T00:17:14.342Z,95230.00
2023-04-18T00:18:14.336Z,95228.00
2023-04-18T00:19:14.376Z,95224.00
2023-04-18T00:20:14.383Z,95228.00
2023-04-18T00:21:14.437Z,95228.00
2023-04-18T00:22:14.443Z,95224.00
2023-04-18T00:23:14.486Z,95222.00
2023-04-18T00:24:14.719Z,95224.00
2023-04-18T00:25:14.522Z,95224.00
2023-04-18T00:26:14.565Z,95226.00
2023-04-18T00:27:14.597Z,95228.00
2023-04-18T00:28:14.620Z,95226.00
2023-04-18T00:29:14.624Z,95224.00
2023-04-18T00:30:14.667Z,95226.00
2023-04-18T00:31:14.701Z,95226.00
2023-04-18T00:32:14.733Z,95226.00
2023-04-18T00:33:14.743Z,95226.00
2023-04-18T00:34:15.042Z,95230.00
2023-04-18T00:35:14.794Z,95228.00
2023-04-18T00:36:14.827Z,95230.00
2023-04-18T00:37:14.848Z,95226.00
2023-04-18T00:38:14.899Z,95228.00
2023-04-18T00:39:14.924Z,95228.00
2023-04-18T00:40:14.982Z,95224.00
2023-04-18T00:41:14.951Z,95224.00
2023-04-18T00:42:14.993Z,95222.00
2023-04-18T00:43:15.036Z,95222.00
2023-04-18T00:44:15.924Z,95224.00
2023-04-18T00:45:15.083Z,95226.00
2023-04-18T00:46:15.143Z,95226.00
2023-04-18T00:47:15.109Z,95224.00
2023-04-18T00:48:15.171Z,95224.00
2023-04-18T00:49:15.171Z,95224.00
2023-04-18T00:50:15.215Z,95221.00
2023-04-18T00:51:15.227Z,95221.00
2023-04-18T00:52:15.239Z,95221.00
2023-04-18T00:53:15.273Z,95222.00
2023-04-18T00:54:15.615Z,95221.00
2023-04-18T00:55:15.308Z,95221.00
2023-04-18T00:56:15.359Z,95219.00
2023-04-18T00:57:15.419Z,95219.00
2023-04-18T00:58:15.418Z,95221.00
2023-04-18T00:59:15.449Z,95219.00
2023-04-18T01:00:15.455Z,95219.00
2023-04-18T01:01:15.533Z,95221.00
2023-04-18T01:02:15.610Z,95217.00
2023-04-18T01:03:15.691Z,95215.00
2023-04-18T01:04:15.965Z,95219.00
2023-04-18T01:05:15.636Z,95217.00
2023-04-18T01:06:15.664Z,95217.00
2023-04-18T01:07:15.656Z,95219.00
2023-04-18T01:08:15.701Z,95219.00
2023-04-18T01:09:15.716Z,95215.00
2023-04-18T01:10:15.788Z,95219.00
2023-04-18T01:11:15.767Z,95219.00
2023-04-18T01:12:15.821Z,95222.00
2023-04-18T01:13:15.868Z,95222.00
2023-04-18T01:14:15.877Z,95217.00
2023-04-18T01:15:15.894Z,95217.00
2023-04-18T01:16:15.969Z,95219.00
2023-04-18T01:17:15.991Z,95215.00
2023-04-18T01:18:16.001Z,95215.00
2023-04-18T01:19:16.023Z,95217.00
2023-04-18T01:20:16.083Z,95215.00
2023-04-18T01:21:16.149Z,95211.00
2023-04-18T01:22:16.128Z,95213.00
2023-04-18T01:23:16.157Z,95211.00
2023-04-18T01:24:16.436Z,95211.00
2023-04-18T01:25:16.222Z,95209.00
2023-04-18T01:26:16.270Z,95207.00
2023-04-18T01:27:16.309Z,95205.00
2023-04-18T01:28:16.316Z,95211.00
2023-04-18T01:29:16.387Z,95207.00
2023-04-18T01:30:16.383Z,95207.00
2023-04-18T01:31:16.446Z,95207.00
2023-04-18T01:32:16.528Z,95205.00
2023-04-18T01:33:16.493Z,95205.00
2023-04-18T01:34:16.499Z,95203.00
2023-04-18T01:35:16.524Z,95205.00
2023-04-18T01:36:16.570Z,95203.00
2023-04-18T01:37:16.622Z,95205.00
2023-04-18T01:38:16.629Z,95203.00
2023-04-18T01:39:16.637Z,95203.00
2023-04-18T01:40:16.668Z,95203.00
2023-04-18T01:41:16.718Z,95203.00
2023-04-18T01:42:16.765Z,95201.00
2023-04-18T01:43:16.794Z,95203.00
2023-04-18T01:44:16.828Z,95203.00
2023-04-18T01:45:16.848Z,95203.00
2023-04-18T01:46:16.918Z,95201.00
2023-04-18T01:47:16.937Z,95201.00
2023-04-18T01:48:16.956Z,95201.00
2023-04-18T01:49:17.002Z,95203.00
2023-04-18T01:50:17.035Z,95203.00
2023-04-18T01:51:17.111Z,95201.00
2023-04-18T01:52:17.071Z,95201.00
2023-04-18T01:53:17.104Z,95203.00
2023-04-18T01:54:17.153Z,95203.00
2023-04-18T01:55:17.157Z,95201.00
2023-04-18T01:56:17.180Z,95205.00
2023-04-18T01:57:17.254Z,95205.00
2023-04-18T01:58:17.248Z,95207.00
2023-04-18T01:59:17.287Z,95207.00
2023-04-18T02:00:17.341Z,95205.00
2023-04-18T02:01:17.350Z,95209.00
2023-04-18T02:02:17.384Z,95207.00
2023-04-18T02:03:17.672Z,95207.00
2023-04-18T02:04:17.578Z,95203.00
2023-04-18T02:05:17.477Z,95201.00
2023-04-18T02:06:17.486Z,95203.00
2023-04-18T02:07:17.533Z,95203.00
2023-04-18T02:08:17.551Z,95203.00
2023-04-18T02:09:17.583Z,95205.00
2023-04-18T02:10:17.616Z,95203.00
2023-04-18T02:11:17.634Z,95205.00
2023-04-18T02:12:17.631Z,95203.00
2023-04-18T02:13:17.644Z,95205.00
2023-04-18T02:14:17.637Z,95207.00
2023-04-18T02:15:17.665Z,95205.00
2023-04-18T02:16:18.330Z,95201.00
2023-04-18T02:17:17.698Z,95201.00
2023-04-18T02:18:17.667Z,95201.00
2023-04-18T02:19:17.681Z,95203.00
2023-04-18T02:20:17.688Z,95203.00
2023-04-18T02:21:17.679Z,95201.00
2023-04-18T02:22:17.660Z,95199.00
2023-04-18T02:23:17.679Z,95205.00
2023-04-18T02:24:17.699Z,95207.00
2023-04-18T02:25:17.689Z,95205.00
2023-04-18T02:26:17.712Z,95205.00
2023-04-18T02:27:17.755Z,95209.00
2023-04-18T02:28:17.842Z,95205.00
2023-04-18T02:29:17.821Z,95205.00
2023-04-18T02:30:17.866Z,95207.00
2023-04-18T02:31:18.008Z,95209.00
2023-04-18T02:32:18.001Z,95211.00
2023-04-18T02:33:18.060Z,95211.00
2023-04-18T02:34:18.141Z,95211.00
2023-04-18T02:35:18.205Z,95211.00
2023-04-18T02:36:18.256Z,95211.00
2023-04-18T02:37:18.308Z,95209.00
2023-04-18T02:38:18.333Z,95211.00
2023-04-18T02:39:18.411Z,95209.00
2023-04-18T02:40:18.473Z,95205.00
2023-04-18T02:41:18.574Z,95211.00
2023-04-18T02:42:18.606Z,95209.00
2023-04-18T02:43:18.728Z,95211.00
2023-04-18T02:44:18.681Z,95211.00
2023-04-18T02:45:18.772Z,95209.00
2023-04-18T02:46:18.858Z,95207.00
2023-04-18T02:47:18.877Z,95211.00
2023-04-18T02:48:18.925Z,95213.00
2023-04-18T02:49:18.967Z,95209.00
2023-04-18T02:50:18.993Z,95211.00
2023-04-18T02:51:19.079Z,95209.00
2023-04-18T02:52:19.189Z,95211.00
2023-04-18T02:53:19.155Z,95207.00
2023-04-18T02:54:19.197Z,95205.00
2023-04-18T02:55:19.259Z,95203.00
2023-04-18T02:56:19.306Z,95203.00
2023-04-18T02:57:19.335Z,95203.00
2023-04-18T02:58:19.383Z,95203.00
2023-04-18T02:59:19.407Z,95203.00
2023-04-18T03:00:19.455Z,95201.00
2023-04-18T03:01:19.522Z,95197.00
2023-04-18T03:02:19.619Z,95199.00
2023-04-18T03:03:19.717Z,95199.00
2023-04-18T03:04:19.659Z,95203.00
2023-04-18T03:05:19.625Z,95201.00
2023-04-18T03:06:19.685Z,95199.00
2023-04-18T03:07:19.734Z,95199.00
2023-04-18T03:08:19.782Z,95201.00
2023-04-18T03:09:19.783Z,95201.00
2023-04-18T03:10:19.828Z,95199.00
2023-04-18T03:11:19.857Z,95197.00
2023-04-18T03:12:19.907Z,95195.00
2023-04-18T03:13:19.933Z,95199.00
2023-04-18T03:14:19.984Z,95197.00
2023-04-18T03:15:19.992Z,95195.00
2023-04-18T03:16:20.069Z,95193.00
2023-04-18T03:17:20.083Z,95193.00
2023-04-18T03:18:20.081Z,95195.00
2023-04-18T03:19:20.103Z,95195.00
2023-04-18T03:20:20.137Z,95195.00
2023-04-18T03:21:20.159Z,95195.00
2023-04-18T03:22:20.244Z,95197.00
2023-04-18T03:23:20.240Z,95195.00
2023-04-18T03:24:20.252Z,95197.00
2023-04-18T03:25:20.314Z,95195.00
2023-04-18T03:26:20.351Z,95195.00
2023-04-18T03:27:20.381Z,95191.00
2023-04-18T03:28:20.373Z,95191.00
2023-04-18T03:29:20.422Z,95189.00
2023-04-18T03:30:20.475Z,95193.00
2023-04-18T03:31:20.552Z,95191.00
2023-04-18T03:32:20.532Z,95195.00
2023-04-18T03:33:20.567Z,95193.00
2023-04-18T03:34:20.540Z,95193.00
2023-04-18T03:35:20.591Z,95195.00
2023-04-18T03:36:20.610Z,95193.00
2023-04-18T03:37:20.656Z,95195.00
2023-04-18T03:38:20.653Z,95195.00
2023-04-18T03:39:20.683Z,95195.00
2023-04-18T03:40:20.702Z,95195.00
2023-04-18T03:41:20.717Z,95195.00
2023-04-18T03:42:20.759Z,95195.00
2023-04-18T03:43:20.790Z,95197.00
2023-04-18T03:44:20.762Z,95197.00
2023-04-18T03:45:20.803Z,95193.00
2023-04-18T03:46:20.814Z,95193.00
2023-04-18T03:47:20.887Z,95193.00
2023-04-18T03:48:20.863Z,95193.00
2023-04-18T03:49:20.876Z,95191.00
2023-04-18T03:50:20.911Z,95189.00
2023-04-18T03:51:20.917Z,95189.00
2023-04-18T03:52:21.332Z,95191.00
2023-04-18T03:53:21.267Z,95191.00
2023-04-18T03:54:20.983Z,95191.00
2023-04-18T03:55:21.002Z,95189.00
2023-04-18T03:56:21.003Z,95189.00
2023-04-18T03:57:20.994Z,95193.00
2023-04-18T03:58:22.570Z,95193.00
2023-04-18T03:59:21.014Z,95191.00
2023-04-18T04:00:21.038Z,95191.00
2023-04-18T04:01:21.050Z,95191.00
2023-04-18T04:02:21.171Z,95191.00
2023-04-18T04:03:21.126Z,95193.00
2023-04-18T04:04:21.159Z,95193.00
2023-04-18T04:05:21.072Z,95193.00
2023-04-18T04:06:21.093Z,95193.00
2023-04-18T04:07:21.100Z,95193.00
2023-04-18T04:08:21.092Z,95193.00
2023-04-18T04:09:21.120Z,95193.00
2023-04-18T04:10:21.127Z,95189.00
2023-04-18T04:11:21.116Z,95191.00
2023-04-18T04:12:21.137Z,95191.00
2023-04-18T04:13:21.183Z,95191.00
2023-04-18T04:14:21.155Z,95195.00
2023-04-18T04:15:21.187Z,95193.00
2023-04-18T04:16:21.252Z,95193.00
2023-04-18T04:17:21.196Z,95189.00
2023-04-18T04:18:21.216Z,95195.00
2023-04-18T04:19:21.208Z,95195.00
2023-04-18T04:20:21.194Z,95193.00
2023-04-18T04:21:21.318Z,95193.00
2023-04-18T04:22:21.233Z,95197.00
2023-04-18T04:23:21.253Z,95199.00
2023-04-18T04:24:21.220Z,95199.00
2023-04-18T04:25:21.257Z,95201.00
2023-04-18T04:26:21.236Z,95207.00
2023-04-18T04:27:21.286Z,95205.00
2023-04-18T04:28:21.279Z,95207.00
2023-04-18T04:29:21.294Z,95201.00
2023-04-18T04:30:21.300Z,95201.00
2023-04-18T04:31:21.324Z,95201.00
2023-04-18T04:32:21.279Z,95203.00
2023-04-18T04:33:21.334Z,95209.00
2023-04-18T04:34:21.300Z,95209.00
2023-04-18T04:35:21.324Z,95209.00
2023-04-18T04:36:21.336Z,95209.00
2023-04-18T04:37:21.336Z,95213.00
2023-04-18T04:38:21.345Z,95211.00
2023-04-18T04:39:21.350Z,95213.00
2023-04-18T04:40:21.334Z,95209.00
2023-04-18T04:41:21.376Z,95215.00
2023-04-18T04:42:21.379Z,95213.00
2023-04-18T04:43:21.389Z,95215.00
2023-04-18T04:44:21.453Z,95213.00
2023-04-18T04:45:21.391Z,95215.00
2023-04-18T04:46:21.460Z,95215.00
2023-04-18T04:47:21.451Z,95215.00
2023-04-18T04:48:21.409Z,95217.00
2023-04-18T04:49:21.408Z,95215.00
2023-04-18T04:50:21.476Z,95217.00
2023-04-18T04:51:21.457Z,95217.00
2023-04-18T04:52:21.495Z,95217.00
2023-04-18T04:53:21.478Z,95217.00
2023-04-18T04:54:21.528Z,95219.00
2023-04-18T04:55:21.478Z,95217.00
2023-04-18T04:56:21.475Z,95221.00
2023-04-18T04:57:21.481Z,95219.00
2023-04-18T04:58:21.552Z,95221.00
2023-04-18T04:59:21.535Z,95221.00
2023-04-18T05:00:21.525Z,95222.00
2023-04-18T05:01:28.606Z,95222.00
2023-04-18T05:02:21.622Z,95222.00
2023-04-18T05:03:21.654Z,95222.00
2023-04-18T05:04:21.657Z,95222.00
2023-04-18T05:05:21.547Z,95217.00
2023-04-18T05:06:21.530Z,95219.00
2023-04-18T05:07:21.533Z,95224.00
2023-04-18T05:08:21.525Z,95219.00
2023-04-18T05:09:21.523Z,95217.00
2023-04-18T05:10:21.512Z,95222.00
2023-04-18T05:11:21.502Z,95222.00
2023-04-18T05:12:21.496Z,95222.00
2023-04-18T05:13:21.491Z,95222.00
2023-04-18T05:14:21.466Z,95221.00
2023-04-18T05:15:21.499Z,95224.00
2023-04-18T05:16:21.520Z,95226.00
2023-04-18T05:17:21.574Z,95224.00
2023-04-18T05:18:21.455Z,95226.00
2023-04-18T05:19:21.438Z,95226.00
2023-04-18T05:20:21.486Z,95226.00
2023-04-18T05:21:21.433Z,95226.00
2023-04-18T05:22:21.437Z,95228.00
2023-04-18T05:23:21.418Z,95228.00
2023-04-18T05:24:21.421Z,95226.00
2023-04-18T05:25:21.414Z,95224.00
2023-04-18T05:26:21.386Z,95226.00
2023-04-18T05:27:21.424Z,95226.00
2023-04-18T05:28:21.405Z,95226.00
2023-04-18T05:29:21.373Z,95226.00
2023-04-18T05:30:21.401Z,95224.00
2023-04-18T05:31:21.441Z,95224.00
2023-04-18T05:32:21.399Z,95224.00
2023-04-18T05:33:21.407Z,95228.00
2023-04-18T05:34:21.335Z,95226.00
2023-04-18T05:35:21.349Z,95226.00
2023-04-18T05:36:21.329Z,95226.00
2023-04-18T05:37:21.329Z,95224.00
2023-04-18T05:38:21.404Z,95226.00
2023-04-18T05:39:21.299Z,95230.00
2023-04-18T05:40:21.310Z,95228.00
2023-04-18T05:41:21.363Z,95228.00
2023-04-18T05:42:21.316Z,95230.00
2023-04-18T05:43:21.282Z,95232.00
2023-04-18T05:44:21.570Z,95232.00
2023-04-18T05:45:21.297Z,95230.00
2023-04-18T05:46:28.282Z,95234.00
2023-04-18T05:47:21.404Z,95234.00
2023-04-18T05:48:21.228Z,95236.00
2023-04-18T05:49:21.220Z,95238.00
2023-04-18T05:50:21.290Z,95240.00
2023-04-18T05:51:21.244Z,95240.00
2023-04-18T05:52:21.232Z,95240.00
2023-04-18T05:53:21.441Z,95238.00
2023-04-18T05:54:21.196Z,95240.00
2023-04-18T05:55:21.206Z,95240.00
2023-04-18T05:56:21.221Z,95240.00
2023-04-18T05:57:21.196Z,95242.00
2023-04-18T05:58:21.444Z,95246.00
2023-04-18T05:59:21.180Z,95244.00
2023-04-18T06:00:21.194Z,95244.00
2023-04-18T06:01:21.206Z,95246.00
2023-04-18T06:02:21.403Z,95242.00
2023-04-18T06:03:21.281Z,95246.00
2023-04-18T06:04:21.614Z,95248.00
2023-04-18T06:05:21.423Z,95248.00
2023-04-18T06:06:21.124Z,95250.00
2023-04-18T06:07:21.141Z,95250.00
2023-04-18T06:08:21.152Z,95252.00
2023-04-18T06:09:21.250Z,95250.00
2023-04-18T06:10:21.238Z,95250.00
2023-04-18T06:11:21.297Z,95252.00
2023-04-18T06:12:21.330Z,95254.00
2023-04-18T06:13:21.501Z,95252.00
2023-04-18T06:14:21.385Z,95254.00
2023-04-18T06:15:21.427Z,95256.00
2023-04-18T06:16:21.512Z,95252.00
2023-04-18T06:17:21.552Z,95258.00
2023-04-18T06:18:21.573Z,95258.00
2023-04-18T06:19:21.993Z,95256.00
2023-04-18T06:20:21.669Z,95258.00
2023-04-18T06:21:21.701Z,95254.00
2023-04-18T06:22:21.751Z,95256.00
2023-04-18T06:23:21.829Z,95252.00
2023-04-18T06:24:21.873Z,95256.00
2023-04-18T06:25:21.910Z,95258.00
2023-04-18T06:26:22.004Z,95258.00
2023-04-18T06:27:31.029Z,95258.00
2023-04-18T06:28:23.028Z,95258.00
2023-04-18T06:29:21.987Z,95260.00
2023-04-18T06:30:22.227Z,95258.00
2023-04-18T06:31:22.033Z,95260.00
2023-04-18T06:32:22.007Z,95260.00
2023-04-18T06:33:21.946Z,95262.00
2023-04-18T06:34:21.956Z,95260.00
2023-04-18T06:35:21.939Z,95262.00
2023-04-18T06:36:21.939Z,95262.00
2023-04-18T06:37:21.968Z,95262.00
2023-04-18T06:38:22.072Z,95260.00
2023-04-18T06:39:22.471Z,95260.00
2023-04-18T06:40:22.147Z,95260.00
2023-04-18T06:41:22.125Z,95262.00
2023-04-18T06:42:22.654Z,95260.00
2023-04-18T06:43:22.127Z,95260.00
2023-04-18T06:44:22.145Z,95260.00
2023-04-18T06:45:22.157Z,95262.00
2023-04-18T06:46:22.519Z,95258.00
2023-04-18T06:47:22.309Z,95258.00
2023-04-18T06:48:22.126Z,95258.00
2023-04-18T06:49:26.503Z,95258.00
2023-04-18T06:50:22.158Z,95260.00
2023-04-18T06:51:22.113Z,95260.00
2023-04-18T06:52:22.096Z,95260.00
2023-04-18T06:53:22.083Z,95258.00
2023-04-18T06:54:22.121Z,95256.00
2023-04-18T06:55:22.975Z,95258.00
2023-04-18T06:56:22.136Z,95256.00
2023-04-18T06:57:22.088Z,95258.00
2023-04-18T06:58:22.053Z,95260.00
2023-04-18T06:59:22.062Z,95258.00
2023-04-18T07:00:22.062Z,95258.00
2023-04-18T07:01:22.073Z,95258.00
2023-04-18T07:02:22.077Z,95260.00
2023-04-18T07:03:22.140Z,95256.00
2023-04-18T07:04:22.181Z,95258.00
2023-04-18T07:05:21.998Z,95256.00
2023-04-18T07:06:22.017Z,95254.00
2023-04-18T07:07:21.998Z,95256.00
2023-04-18T07:08:22.034Z,95256.00
2023-04-18T07:09:22.451Z,95252.00
2023-04-18T07:10:22.036Z,95258.00
2023-04-18T07:11:22.047Z,95258.00
2023-04-18T07:12:21.956Z,95258.00
2023-04-18T07:13:21.963Z,95258.00
2023-04-18T07:14:21.957Z,95256.00
2023-04-18T07:15:21.947Z,95258.00
2023-04-18T07:16:22.072Z,95254.00
2023-04-18T07:17:21.971Z,95256.00
2023-04-18T07:18:34.330Z,95258.00
2023-04-18T07:19:22.916Z,95254.00
2023-04-18T07:20:21.898Z,95254.00
2023-04-18T07:21:21.890Z,95254.00
2023-04-18T07:22:21.890Z,95252.00
2023-04-18T07:23:21.905Z,95250.00
2023-04-18T07:24:21.860Z,95252.00
2023-04-18T07:25:21.877Z,95254.00
2023-04-18T07:26:21.861Z,95256.00
2023-04-18T07:27:21.850Z,95254.00
2023-04-18T07:28:21.823Z,95256.00
2023-04-18T07:29:21.852Z,95254.00
2023-04-18T07:30:21.913Z,95254.00
2023-04-18T07:31:21.939Z,95260.00
2023-04-18T07:32:21.972Z,95258.00
2023-04-18T07:33:21.977Z,95256.00
2023-04-18T07:34:23.024Z,95256.00
2023-04-18T07:35:22.079Z,95256.00
2023-04-18T07:36:22.095Z,95256.00
2023-04-18T07:37:22.155Z,95260.00
2023-04-18T07:38:22.167Z,95258.00
2023-04-18T07:39:22.527Z,95258.00
2023-04-18T07:40:22.258Z,95260.00
2023-04-18T07:41:22.320Z,95260.00
2023-04-18T07:42:22.335Z,95260.00
2023-04-18T07:43:22.416Z,95260.00
2023-04-18T07:44:22.386Z,95258.00
2023-04-18T07:45:22.409Z,95262.00
2023-04-18T07:46:22.536Z,95258.00
2023-04-18T07:47:22.644Z,95262.00
2023-04-18T07:48:22.548Z,95258.00
2023-04-18T07:49:22.496Z,95260.00
2023-04-18T07:50:22.520Z,95260.00
2023-04-18T07:51:22.574Z,95258.00
2023-04-18T07:52:22.591Z,95260.00
2023-04-18T07:53:22.593Z,95260.00
2023-04-18T07:54:22.629Z,95260.00
2023-04-18T07:55:22.713Z,95262.00
2023-04-18T07:56:22.702Z,95258.00
2023-04-18T07:57:22.710Z,95258.00
2023-04-18T07:58:22.726Z,95260.00
2023-04-18T07:59:22.865Z,95260.00
2023-04-18T08:00:22.871Z,95260.00
2023-04-18T08:01:22.880Z,95260.00
2023-04-18T08:02:22.994Z,95260.00
2023-04-18T08:03:23.136Z,95260.00
2023-04-18T08:04:23.250Z,95260.00
2023-04-18T08:05:22.979Z,95258.00
2023-04-18T08:06:23.025Z,95258.00
2023-04-18T08:07:23.055Z,95252.00
2023-04-18T08:08:23.101Z,95254.00
2023-04-18T08:09:23.148Z,95256.00
2023-04-18T08:10:23.918Z,95258.00
2023-04-18T08:11:23.114Z,95258.00
2023-04-18T08:12:23.153Z,95256.00
2023-04-18T08:13:23.166Z,95256.00
2023-04-18T08:14:23.150Z,95254.00
2023-04-18T08:15:23.276Z,95258.00
2023-04-18T08:16:23.293Z,95252.00
2023-04-18T08:17:23.286Z,95254.00
2023-04-18T08:18:23.344Z,95254.00
2023-04-18T08:19:23.455Z,95250.00
2023-04-18T08:20:23.480Z,95250.00
2023-04-18T08:21:23.485Z,95252.00
2023-04-18T08:22:23.506Z,95252.00
2023-04-18T08:23:23.545Z,95252.00
2023-04-18T08:24:23.586Z,95248.00
2023-04-18T08:25:23.586Z,95250.00
2023-04-18T08:26:23.615Z,95254.00
2023-04-18T08:27:23.681Z,95248.00
2023-04-18T08:28:23.662Z,95248.00
2023-04-18T08:29:23.997Z,95252.00
2023-04-18T08:30:23.690Z,95246.00
2023-04-18T08:31:23.722Z,95240.00
2023-04-18T08:32:23.738Z,95240.00
2023-04-18T08:33:23.739Z,95240.00
2023-04-18T08:34:24.016Z,95240.00
2023-04-18T08:35:23.756Z,95240.00
2023-04-18T08:36:23.806Z,95240.00
2023-04-18T08:37:23.831Z,95238.00
2023-04-18T08:38:23.877Z,95242.00
2023-04-18T08:39:25.315Z,95238.00
2023-04-18T08:40:24.027Z,95236.00
2023-04-18T08:41:24.013Z,95236.00
2023-04-18T08:42:24.032Z,95240.00
2023-04-18T08:43:24.079Z,95236.00
2023-04-18T08:44:24.132Z,95240.00
2023-04-18T08:45:24.170Z,95242.00
2023-04-18T08:46:24.220Z,95244.00
2023-04-18T08:47:24.294Z,95242.00
2023-04-18T08:48:24.296Z,95244.00
2023-04-18T08:49:24.528Z,95246.00
2023-04-18T08:50:24.556Z,95250.00
2023-04-18T08:51:24.405Z,95250.00
2023-04-18T08:52:24.468Z,95248.00
2023-04-18T08:53:24.495Z,95244.00
2023-04-18T08:54:27.257Z,95248.00
2023-04-18T08:55:24.531Z,95248.00
2023-04-18T08:56:24.518Z,95248.00
2023-04-18T08:57:24.518Z,95248.00
2023-04-18T08:58:24.533Z,95248.00
2023-04-18T08:59:24.558Z,95244.00
2023-04-18T09:00:24.519Z,95244.00
2023-04-18T09:01:24.515Z,95242.00
2023-04-18T09:02:24.543Z,95242.00
2023-04-18T09:03:24.497Z,95242.00
2023-04-18T09:04:24.482Z,95242.00
2023-04-18T09:05:24.445Z,95240.00
2023-04-18T09:06:25.536Z,95242.00
2023-04-18T09:07:24.450Z,95244.00
2023-04-18T09:08:24.563Z,95244.00
2023-04-18T09:09:24.441Z,95244.00
2023-04-18T09:10:24.587Z,95242.00
2023-04-18T09:11:24.418Z,95240.00
2023-04-18T09:12:24.466Z,95236.00
2023-04-18T09:13:24.636Z,95234.00
2023-04-18T09:14:24.407Z,95240.00
2023-04-18T09:15:24.436Z,95244.00
2023-04-18T09:16:24.400Z,95240.00
2023-04-18T09:17:24.362Z,95234.00
2023-04-18T09:18:24.369Z,95240.00
2023-04-18T09:19:24.371Z,95240.00
2023-04-18T09:20:24.431Z,95238.00
2023-04-18T09:21:24.338Z,95240.00
2023-04-18T09:22:24.342Z,95236.00
2023-04-18T09:23:24.320Z,95232.00
2023-04-18T09:24:24.559Z,95232.00
2023-04-18T09:25:24.575Z,95236.00
2023-04-18T09:26:24.315Z,95234.00
2023-04-18T09:27:24.341Z,95228.00
2023-04-18T09:28:24.419Z,95228.00
2023-04-18T09:29:24.359Z,95234.00
2023-04-18T09:30:24.423Z,95232.00
2023-04-18T09:31:24.449Z,95228.00
2023-04-18T09:32:24.654Z,95228.00
2023-04-18T09:33:24.567Z,95224.00
2023-04-18T09:34:24.633Z,95224.00
2023-04-18T09:35:25.061Z,95221.00
2023-04-18T09:36:24.742Z,95222.00
2023-04-18T09:37:24.736Z,95219.00
2023-04-18T09:38:24.790Z,95221.00
2023-04-18T09:39:24.748Z,95221.00
2023-04-18T09:40:25.045Z,95217.00
2023-04-18T09:41:24.786Z,95217.00
2023-04-18T09:42:26.749Z,95219.00
2023-04-18T09:43:24.741Z,95215.00
2023-04-18T09:44:24.762Z,95221.00
2023-04-18T09:45:25.541Z,95215.00
2023-04-18T09:46:24.724Z,95211.00
2023-04-18T09:47:24.741Z,95207.00
2023-04-18T09:48:24.714Z,95213.00
2023-04-18T09:49:24.692Z,95213.00
2023-04-18T09:50:24.686Z,95215.00
2023-04-18T09:51:24.702Z,95211.00
2023-04-18T09:52:24.702Z,95217.00
2023-04-18T09:53:24.662Z,95215.00
2023-04-18T09:54:24.664Z,95217.00
2023-04-18T09:55:24.681Z,95215.00
2023-04-18T09:56:24.683Z,95217.00
2023-04-18T09:57:24.633Z,95215.00
2023-04-18T09:58:24.652Z,95213.00
2023-04-18T09:59:24.654Z,95217.00
2023-04-18T10:00:24.710Z,95215.00
2023-04-18T10:01:24.663Z,95213.00
2023-04-18T10:02:24.714Z,95215.00
2023-04-18T10:03:24.628Z,95211.00
2023-04-18T10:04:24.691Z,95207.00
2023-04-18T10:05:24.664Z,95207.00
2023-04-18T10:06:24.589Z,95203.00
2023-04-18T10:07:24.658Z,95207.00
2023-04-18T10:08:24.568Z,95207.00
2023-04-18T10:09:24.564Z,95203.00
2023-04-18T10:10:24.549Z,95201.00
2023-04-18T10:11:24.537Z,95203.00
2023-04-18T10:12:24.529Z,95199.00
2023-04-18T10:13:24.546Z,95199.00
2023-04-18T10:14:24.498Z,95197.00
2023-04-18T10:15:24.592Z,95195.00
2023-04-18T10:16:24.535Z,95193.00
2023-04-18T10:17:24.505Z,95195.00
2023-04-18T10:18:24.648Z,95189.00
2023-04-18T10:19:24.497Z,95191.00
2023-04-18T10:20:24.475Z,95191.00
2023-04-18T10:21:24.491Z,95187.00
2023-04-18T10:22:24.470Z,95185.00
2023-04-18T10:23:25.973Z,95187.00
2023-04-18T10:24:24.508Z,95185.00
2023-04-18T10:25:25.075Z,95185.00
2023-04-18T10:26:24.592Z,95185.00
2023-04-18T10:27:24.627Z,95185.00
2023-04-18T10:28:24.560Z,95179.00
2023-04-18T10:29:24.572Z,95179.00
2023-04-18T10:30:24.591Z,95179.00
2023-04-18T10:31:24.641Z,95177.00
2023-04-18T10:32:24.666Z,95177.00
2023-04-18T10:33:30.400Z,95177.00
2023-04-18T10:34:25.585Z,95179.00
2023-04-18T10:35:25.046Z,95174.00
2023-04-18T10:36:24.604Z,95177.00
2023-04-18T10:37:24.586Z,95174.00
2023-04-18T10:38:24.597Z,95172.00
2023-04-18T10:39:24.579Z,95170.00
2023-04-18T10:40:24.592Z,95168.00
2023-04-18T10:41:25.091Z,95166.00
2023-04-18T10:42:24.645Z,95164.00
2023-04-18T10:43:24.689Z,95162.00
2023-04-18T10:44:24.770Z,95166.00
2023-04-18T10:45:24.808Z,95168.00
2023-04-18T10:46:31.862Z,95170.00
2023-04-18T10:47:25.953Z,95166.00
2023-04-18T10:48:24.935Z,95164.00
2023-04-18T10:49:27.007Z,95160.00
2023-04-18T10:50:24.797Z,95156.00
2023-04-18T10:51:24.878Z,95158.00
2023-04-18T10:52:24.795Z,95160.00
2023-04-18T10:53:24.828Z,95158.00
2023-04-18T10:54:24.811Z,95156.00
2023-04-18T10:55:24.827Z,95156.00
2023-04-18T10:56:25.580Z,95154.00
2023-04-18T10:57:25.562Z,95156.00
2023-04-18T10:58:24.766Z,95152.00
2023-04-18T10:59:24.781Z,95144.00
2023-04-18T11:00:24.780Z,95142.00
2023-04-18T11:01:24.874Z,95142.00
2023-04-18T11:02:24.880Z,95138.00
2023-04-18T11:03:24.834Z,95152.00
2023-04-18T11:04:25.622Z,95140.00
2023-04-18T11:05:24.847Z,95140.00
2023-04-18T11:06:25.109Z,95136.00
2023-04-18T11:07:24.716Z,95136.00
2023-04-18T11:08:24.707Z,95140.00
2023-04-18T11:09:24.706Z,95136.00
2023-04-18T11:10:24.715Z,95134.00
2023-04-18T11:11:25.108Z,95136.00
2023-04-18T11:12:24.823Z,95134.00
2023-04-18T11:13:24.666Z,95130.00
2023-04-18T11:14:24.664Z,95134.00
2023-04-18T11:15:24.678Z,95128.00
2023-04-18T11:16:24.708Z,95132.00
2023-04-18T11:17:24.714Z,95130.00
2023-04-18T11:18:24.630Z,95128.00
2023-04-18T11:19:24.644Z,95128.00
2023-04-18T11:20:24.609Z,95128.00
2023-04-18T11:21:24.616Z,95122.00
2023-04-18T11:22:24.620Z,95122.00
2023-04-18T11:23:24.645Z,95121.00
2023-04-18T11:24:24.665Z,95122.00
2023-04-18T11:25:24.580Z,95122.00
2023-04-18T11:26:24.587Z,95122.00
2023-04-18T11:27:24.566Z,95121.00
2023-04-18T11:28:24.563Z,95119.00
2023-04-18T11:29:24.520Z,95122.00
2023-04-18T11:30:24.635Z,95124.00
2023-04-18T11:31:24.618Z,95124.00
2023-04-18T11:32:24.698Z,95124.00
2023-04-18T11:33:24.558Z,95119.00
2023-04-18T11:34:24.545Z,95121.00
2023-04-18T11:35:24.588Z,95119.00
2023-04-18T11:36:25.091Z,95121.00
2023-04-18T11:37:24.680Z,95117.00
2023-04-18T11:38:24.943Z,95119.00
2023-04-18T11:39:25.187Z,95121.00
2023-04-18T11:40:25.041Z,95124.00
2023-04-18T11:41:25.093Z,95121.00
2023-04-18T11:42:25.007Z,95119.00
2023-04-18T11:43:25.121Z,95117.00
2023-04-18T11:44:25.088Z,95115.00