createdAt,value
2022-09-17T00:01:32.972Z,49.49
2022-09-17T00:04:04.033Z,51.16
2022-09-17T00:06:35.694Z,55.20
2022-09-17T00:09:08.174Z,90.91
2022-09-17T00:11:40.903Z,88.02
2022-09-17T00:14:15.275Z,100.00
2022-09-17T00:16:47.714Z,100.00
2022-09-17T00:19:23.368Z,100.00
2022-09-17T00:21:51.801Z,100.00
2022-09-17T00:24:20.793Z,100.00
2022-09-17T00:26:50.065Z,100.00
2022-09-17T00:29:17.675Z,100.00
2022-09-17T00:31:44.969Z,100.00
2022-09-17T00:34:12.316Z,100.00
2022-09-17T00:36:40.227Z,100.00
2022-09-17T00:39:11.317Z,100.00
2022-09-17T00:41:39.741Z,100.00
2022-09-17T00:44:53.805Z,100.00
2022-09-17T00:47:39.637Z,100.00
2022-09-17T00:50:21.764Z,100.00
2022-09-17T00:53:06.916Z,100.00
2022-09-17T00:55:57.024Z,100.00
2022-09-17T00:58:26.260Z,100.00
2022-09-17T01:00:53.979Z,100.00
2022-09-17T01:03:22.021Z,100.00
2022-09-17T01:06:14.567Z,100.00
2022-09-17T01:09:07.727Z,100.00
2022-09-17T01:12:30.029Z,100.00
2022-09-17T01:15:24.302Z,100.00
2022-09-17T01:18:33.960Z,100.00
2022-09-17T01:21:38.205Z,100.00
2022-09-17T01:24:44.717Z,100.00
2022-09-17T01:27:35.060Z,100.00
2022-09-17T01:30:40.189Z,100.00
2022-09-17T01:33:28.774Z,100.00
2022-09-17T01:36:34.340Z,100.00
2022-09-17T01:39:45.260Z,100.00
2022-09-17T01:42:47.562Z,100.00
2022-09-17T01:45:30.923Z,100.00
2022-09-17T01:48:19.834Z,100.00
2022-09-17T01:51:14.775Z,100.00
2022-09-17T01:53:59.651Z,100.00
2022-09-17T01:56:36.809Z,100.00
2022-09-17T01:59:22.992Z,100.00
2022-09-17T02:01:58.366Z,100.00
2022-09-17T02:04:42.831Z,100.00
2022-09-17T02:07:22.696Z,100.00
2022-09-17T02:10:37.049Z,100.00
2022-09-17T02:13:16.996Z,100.00
2022-09-17T02:15:54.101Z,100.00
2022-09-17T02:18:54.370Z,100.00
2022-09-17T02:21:58.607Z,100.00
2022-09-17T02:25:11.330Z,100.00
2022-09-17T02:27:58.868Z,100.00
2022-09-17T02:30:26.385Z,100.00
2022-09-17T02:32:55.727Z,100.00
2022-09-17T02:35:23.720Z,100.00
2022-09-17T02:37:53.093Z,100.00
2022-09-17T02:40:24.241Z,100.00
2022-09-17T02:43:56.976Z,100.00
2022-09-17T02:46:58.924Z,100.00
2022-09-17T02:50:14.883Z,100.00
2022-09-17T02:53:15.440Z,100.00
2022-09-17T02:56:08.917Z,100.00
2022-09-17T02:59:12.743Z,100.00
2022-09-17T03:02:18.390Z,100.00
2022-09-17T03:04:49.766Z,100.00
2022-09-17T03:07:20.180Z,100.00
2022-09-17T03:09:47.771Z,100.00
2022-09-17T03:12:16.562Z,100.00
2022-09-17T03:14:43.888Z,100.00
2022-09-17T03:17:12.247Z,100.00
2022-09-17T03:19:39.542Z,100.00
2022-09-17T03:22:06.875Z,100.00
2022-09-17T03:24:34.021Z,100.00
2022-09-17T03:27:01.345Z,100.00
2022-09-17T03:29:28.688Z,100.00
2022-09-17T03:31:55.873Z,100.00
2022-09-17T03:34:23.857Z,100.00
2022-09-17T03:36:51.153Z,100.00
2022-09-17T03:39:18.481Z,100.00
2022-09-17T03:41:46.241Z,100.00
2022-09-17T03:44:15.241Z,100.00
2022-09-17T03:46:43.518Z,100.00
2022-09-17T03:49:10.816Z,100.00
2022-09-17T03:51:37.951Z,100.00
2022-09-17T03:54:05.311Z,100.00
2022-09-17T03:56:32.982Z,100.00
2022-09-17T03:59:01.893Z,100.00
2022-09-17T04:01:29.929Z,100.00
2022-09-17T04:03:57.954Z,100.00
2022-09-17T04:06:25.381Z,100.00
2022-09-17T04:08:53.056Z,100.00
2022-09-17T04:11:20.567Z,100.00
2022-09-17T04:13:47.886Z,100.00
2022-09-17T04:16:15.457Z,100.00
2022-09-17T04:18:42.722Z,100.00
2022-09-17T04:21:09.973Z,100.00
2022-09-17T04:23:37.116Z,100.00
2022-09-17T04:26:04.603Z,100.00
2022-09-17T04:28:31.804Z,100.00
2022-09-17T04:30:59.012Z,100.00
2022-09-17T04:33:26.448Z,100.00
2022-09-17T04:35:54.292Z,100.00
2022-09-17T04:38:22.405Z,100.00
2022-09-17T04:40:51.473Z,100.00
2022-09-17T04:43:19.008Z,100.00
2022-09-17T04:45:49.247Z,100.00
2022-09-17T04:48:17.233Z,100.00
2022-09-17T04:50:44.785Z,100.00
2022-09-17T04:53:12.826Z,100.00
2022-09-17T04:55:40.448Z,100.00
2022-09-17T04:58:07.634Z,100.00
2022-09-17T05:00:35.571Z,100.00
2022-09-17T05:03:03.562Z,100.00
2022-09-17T05:05:30.796Z,100.00
2022-09-17T05:07:58.308Z,100.00
2022-09-17T05:10:26.302Z,100.00
2022-09-17T05:12:56.383Z,100.00
2022-09-17T05:15:26.009Z,100.00
2022-09-17T05:17:53.524Z,100.00
2022-09-17T05:20:21.093Z,100.00
2022-09-17T05:22:51.880Z,100.00
2022-09-17T05:25:25.070Z,100.00
2022-09-17T05:27:56.291Z,100.00
2022-09-17T05:30:23.901Z,100.00
2022-09-17T05:33:05.656Z,100.00
2022-09-17T05:35:35.878Z,100.00
2022-09-17T05:38:07.601Z,100.00
2022-09-17T05:40:38.362Z,100.00
2022-09-17T05:43:07.255Z,100.00
2022-09-17T05:45:36.127Z,100.00
2022-09-17T05:48:13.156Z,100.00
2022-09-17T05:50:41.452Z,100.00
2022-09-17T05:53:12.690Z,100.00
2022-09-17T05:55:40.517Z,100.00
2022-09-17T05:58:18.785Z,100.00
2022-09-17T06:00:48.751Z,100.00
2022-09-17T06:03:22.044Z,100.00
2022-09-17T06:05:59.072Z,100.00
2022-09-17T06:08:28.850Z,100.00
2022-09-17T06:11:01.521Z,100.00
2022-09-17T06:13:29.850Z,100.00
2022-09-17T06:15:57.366Z,100.00
2022-09-17T06:18:24.727Z,100.00
2022-09-17T06:21:00.852Z,100.00
2022-09-17T06:23:35.150Z,100.00
2022-09-17T06:26:04.903Z,100.00
2022-09-17T06:28:34.259Z,100.00
2022-09-17T06:31:06.594Z,100.00
2022-09-17T06:33:34.908Z,100.00
2022-09-17T06:36:13.080Z,100.00
2022-09-17T06:38:41.373Z,100.00
2022-09-17T06:41:08.799Z,100.00
2022-09-17T06:43:36.130Z,100.00
2022-09-17T06:46:06.164Z,100.00
2022-09-17T06:48:35.802Z,100.00
2022-09-17T06:51:10.628Z,100.00
2022-09-17T06:53:38.977Z,100.00
2022-09-17T06:56:09.034Z,100.00
2022-09-17T06:58:37.546Z,100.00
2022-09-17T07:01:05.766Z,100.00
2022-09-17T07:03:34.578Z,100.00
2022-09-17T07:06:02.081Z,100.00
2022-09-17T07:08:32.360Z,100.00
2022-09-17T07:10:59.729Z,100.00
2022-09-17T07:13:27.206Z,100.00
2022-09-17T07:15:57.913Z,100.00
2022-09-17T07:18:26.789Z,100.00
2022-09-17T07:20:57.035Z,100.00
2022-09-17T07:23:31.086Z,100.00
2022-09-17T07:26:03.319Z,100.00
2022-09-17T07:28:30.797Z,100.00
2022-09-17T07:30:58.467Z,100.00
2022-09-17T07:33:28.072Z,100.00
2022-09-17T07:36:06.190Z,100.00
2022-09-17T07:38:35.074Z,100.00
2022-09-17T07:41:14.983Z,100.00
2022-09-17T07:43:43.545Z,100.00
2022-09-17T07:46:20.566Z,100.00
2022-09-17T07:48:49.180Z,100.00
2022-09-17T07:51:24.113Z,100.00
2022-09-17T07:53:58.114Z,100.00
2022-09-17T07:56:27.582Z,100.00
2022-09-17T07:58:55.618Z,100.00
2022-09-17T08:01:23.266Z,100.00
2022-09-17T08:03:54.279Z,100.00
2022-09-17T08:06:28.152Z,100.00
2022-09-17T08:08:58.672Z,100.00
2022-09-17T08:11:54.647Z,100.00
2022-09-17T08:14:16.856Z,100.00
2022-09-17T08:16:47.528Z,100.00
2022-09-17T08:19:19.018Z,100.00
2022-09-17T08:21:47.320Z,100.00
2022-09-17T08:24:14.609Z,100.00
2022-09-17T08:26:42.073Z,100.00
2022-09-17T08:29:11.267Z,100.00
2022-09-17T08:31:38.576Z,100.00
2022-09-17T08:34:10.204Z,100.00
2022-09-17T08:36:38.745Z,100.00
2022-09-17T08:39:05.993Z,100.00
2022-09-17T08:42:05.486Z,100.00
2022-09-17T08:44:42.904Z,100.00
2022-09-17T08:47:38.717Z,100.00
2022-09-17T08:50:34.614Z,100.00
2022-09-17T08:53:39.197Z,100.00
2022-09-17T08:56:19.917Z,100.00
2022-09-17T08:59:21.561Z,100.00
2022-09-17T09:02:04.186Z,100.00
2022-09-17T09:04:57.258Z,100.00
2022-09-17T09:07:35.003Z,100.00
2022-09-17T09:10:29.527Z,100.00
2022-09-17T09:13:00.263Z,100.00
2022-09-17T09:15:52.325Z,100.00
2022-09-17T09:18:27.287Z,100.00
2022-09-17T09:21:13.057Z,100.00
2022-09-17T09:24:04.338Z,100.00
2022-09-17T09:26:45.099Z,100.00
2022-09-17T09:29:30.405Z,100.00
2022-09-17T09:33:01.692Z,100.00
2022-09-17T09:35:32.114Z,100.00
2022-09-17T09:38:09.705Z,100.00
2022-09-17T09:40:57.268Z,100.00
2022-09-17T09:43:59.843Z,100.00
2022-09-17T09:47:13.271Z,100.00
2022-09-17T09:50:05.429Z,100.00
2022-09-17T09:53:06.434Z,100.00
2022-09-17T09:56:28.501Z,100.00
2022-09-17T09:58:55.694Z,100.00
2022-09-17T10:01:23.108Z,100.00
2022-09-17T10:03:54.013Z,100.00
2022-09-17T10:06:21.491Z,100.00
2022-09-17T10:08:57.753Z,100.00
2022-09-17T10:11:35.084Z,100.00
2022-09-17T10:14:28.521Z,100.00
2022-09-17T10:17:21.597Z,100.00
2022-09-17T10:20:07.778Z,100.00
2022-09-17T10:22:45.892Z,100.00
2022-09-17T10:25:34.771Z,100.00
2022-09-17T10:28:06.230Z,100.00
2022-09-17T10:30:35.081Z,100.00
2022-09-17T10:33:14.082Z,100.00
2022-09-17T10:35:41.712Z,100.00
2022-09-17T10:38:46.357Z,100.00
2022-09-17T10:41:22.419Z,100.00
2022-09-17T10:43:51.466Z,100.00
2022-09-17T10:46:29.324Z,100.00
2022-09-17T10:49:39.504Z,95.27
2022-09-17T10:52:34.261Z,95.49
2022-09-17T10:55:34.009Z,88.76
2022-09-17T10:58:40.390Z,88.97
2022-09-17T11:01:28.579Z,67.95
2022-09-17T11:04:29.661Z,75.47
2022-09-17T11:07:33.554Z,70.76
2022-09-17T11:10:33.197Z,67.70
2022-09-17T11:13:47.088Z,65.00
2022-09-17T11:16:44.658Z,70.99
2022-09-17T11:19:57.044Z,62.38
2022-09-17T11:23:07.053Z,69.22
2022-09-17T11:26:05.957Z,76.56
2022-09-17T11:29:22.673Z,85.02
2022-09-17T11:32:29.688Z,92.67
2022-09-17T11:35:11.623Z,93.21
2022-09-17T11:38:39.660Z,93.52
2022-09-17T11:41:17.329Z,95.17
2022-09-17T11:44:20.109Z,98.79
2022-09-17T11:47:10.897Z,96.98
2022-09-17T11:50:00.345Z,95.72
2022-09-17T11:52:44.938Z,95.08
2022-09-17T11:55:46.502Z,95.31
2022-09-17T11:58:51.342Z,92.04
2022-09-17T12:01:58.050Z,92.59
2022-09-17T12:04:45.727Z,88.69
2022-09-17T12:07:48.408Z,84.01
2022-09-17T12:10:43.589Z,87.52
2022-09-17T12:13:22.861Z,81.23
2022-09-17T12:16:01.420Z,81.22
2022-09-17T12:18:50.771Z,76.98
2022-09-17T12:21:55.101Z,73.38
2022-09-17T12:24:29.024Z,71.26
2022-09-17T12:26:56.130Z,69.34
2022-09-17T12:30:05.451Z,67.16
2022-09-17T12:33:18.852Z,65.95
2022-09-17T12:36:13.173Z,68.88
2022-09-17T12:39:13.283Z,68.67
2022-09-17T12:41:47.157Z,64.88
2022-09-17T12:44:41.441Z,65.17
2022-09-17T12:47:45.157Z,65.78
2022-09-17T12:51:13.627Z,64.23
2022-09-17T12:54:24.897Z,63.96
2022-09-17T12:57:16.601Z,63.72
2022-09-17T13:00:05.223Z,61.15
2022-09-17T13:02:49.451Z,61.50
2022-09-17T13:05:39.077Z,61.77
2022-09-17T13:08:55.561Z,60.32
2022-09-17T13:12:10.723Z,62.36
2022-09-17T13:15:03.568Z,64.02
2022-09-17T13:18:26.242Z,60.69
2022-09-17T13:21:17.195Z,57.57
2022-09-17T13:23:49.113Z,57.32
2022-09-17T13:26:21.310Z,57.19
2022-09-17T13:28:52.399Z,57.04
2022-09-17T13:31:44.553Z,54.39
2022-09-17T13:34:17.910Z,54.41
2022-09-17T13:36:59.497Z,56.69
2022-09-17T13:39:34.029Z,53.67
2022-09-17T13:42:35.226Z,52.12
2022-09-17T13:45:13.505Z,52.22
2022-09-17T13:48:02.381Z,47.81
2022-09-17T13:50:35.195Z,44.61
2022-09-17T13:53:14.525Z,41.98
2022-09-17T13:55:52.944Z,40.92
2022-09-17T13:58:20.031Z,38.65
2022-09-17T14:01:14.560Z,37.41
2022-09-17T14:03:44.107Z,36.95
2022-09-17T14:06:11.369Z,37.22
2022-09-17T14:08:44.263Z,36.01
2022-09-17T14:11:23.491Z,37.62
2022-09-17T14:14:04.164Z,38.32
2022-09-17T14:16:38.616Z,38.17
2022-09-17T14:19:47.751Z,36.19
2022-09-17T14:22:25.519Z,33.27
2022-09-17T14:24:54.606Z,34.00
2022-09-17T14:27:50.860Z,36.44
2022-09-17T14:30:30.359Z,34.67
2022-09-17T14:33:26.192Z,35.22
2022-09-17T14:36:10.569Z,34.37
2022-09-17T14:38:48.150Z,32.61
2022-09-17T14:41:15.177Z,31.95
2022-09-17T14:44:08.160Z,31.79
2022-09-17T14:46:49.836Z,30.66
2022-09-17T14:49:33.425Z,28.57
2022-09-17T14:52:02.740Z,30.54
2022-09-17T14:54:36.016Z,29.60
2022-09-17T14:57:09.618Z,30.16
2022-09-17T14:59:57.425Z,30.61
2022-09-17T15:02:37.050Z,30.71
2022-09-17T15:05:27.037Z,30.69
2022-09-17T15:08:11.215Z,27.75
2022-09-17T15:11:00.198Z,28.74
2022-09-17T15:13:48.693Z,28.03
2022-09-17T15:16:27.097Z,28.38
2022-09-17T15:19:06.488Z,28.03
2022-09-17T15:21:49.022Z,27.04
2022-09-17T15:24:34.810Z,28.63
2022-09-17T15:27:39.601Z,27.42
2022-09-17T15:30:22.660Z,28.31
2022-09-17T15:32:57.074Z,27.79
2022-09-17T15:35:33.989Z,27.82
2022-09-17T15:38:24.082Z,29.45
2022-09-17T15:40:52.765Z,27.33
2022-09-17T15:43:33.030Z,27.53
2022-09-17T15:46:31.422Z,25.50
2022-09-17T15:49:02.496Z,25.58
2022-09-17T15:51:34.756Z,27.00
2022-09-17T15:54:31.462Z,24.89
2022-09-17T15:57:01.473Z,24.92
2022-09-17T15:59:33.355Z,24.63
2022-09-17T16:02:02.267Z,25.09
2022-09-17T16:04:34.487Z,26.94
2022-09-17T16:07:07.887Z,27.34
2022-09-17T16:09:50.650Z,28.27
2022-09-17T16:12:25.998Z,28.22
2022-09-17T16:15:01.337Z,25.13
2022-09-17T16:17:45.161Z,25.37
2022-09-17T16:20:25.710Z,26.57
2022-09-17T16:22:53.861Z,27.69
2022-09-17T16:25:27.150Z,27.23
2022-09-17T16:28:11.102Z,28.76
2022-09-17T16:30:47.720Z,31.31
2022-09-17T16:33:17.599Z,31.83
2022-09-17T16:35:44.963Z,30.83
2022-09-17T16:38:12.936Z,31.51
2022-09-17T16:40:49.621Z,31.37
2022-09-17T16:43:16.812Z,32.59
2022-09-17T16:46:07.346Z,34.61
2022-09-17T16:48:34.913Z,37.03
2022-09-17T16:51:08.677Z,39.21
2022-09-17T16:53:36.003Z,40.90
2022-09-17T16:56:11.971Z,42.53
2022-09-17T16:58:40.152Z,43.21
2022-09-17T17:01:15.714Z,43.87
2022-09-17T17:03:45.431Z,42.99
2022-09-17T17:06:18.172Z,42.85
2022-09-17T17:08:45.513Z,43.28
2022-09-17T17:11:13.934Z,44.42
2022-09-17T17:13:45.154Z,47.17
2022-09-17T17:16:15.019Z,48.59
2022-09-17T17:18:44.593Z,50.79
2022-09-17T17:21:14.538Z,52.02
2022-09-17T17:23:44.829Z,58.13
2022-09-17T17:26:12.609Z,54.24
2022-09-17T17:28:40.000Z,55.15
2022-09-17T17:31:07.550Z,56.07
2022-09-17T17:33:35.549Z,58.45
2022-09-17T17:36:08.170Z,59.26
2022-09-17T17:38:37.089Z,58.96
2022-09-17T17:41:15.529Z,65.38
2022-09-17T17:43:42.727Z,61.90
2022-09-17T17:46:12.277Z,61.15
2022-09-17T17:48:39.840Z,60.44
2022-09-17T17:51:11.468Z,61.82
2022-09-17T17:53:42.857Z,62.63
2022-09-17T17:56:11.876Z,66.24
2022-09-17T17:58:40.182Z,66.59
2022-09-17T18:01:31.406Z,70.06
2022-09-17T18:04:02.650Z,75.55
2022-09-17T18:06:30.875Z,70.61
2022-09-17T18:08:58.397Z,72.06
2022-09-17T18:11:26.155Z,76.51
2022-09-17T18:14:00.340Z,77.96
2022-09-17T18:16:29.224Z,78.29
2022-09-17T18:18:58.316Z,74.54
2022-09-17T18:21:26.828Z,72.30
2022-09-17T18:23:54.541Z,73.65
2022-09-17T18:26:27.807Z,75.37
2022-09-17T18:28:55.734Z,78.30
2022-09-17T18:31:29.539Z,85.25
2022-09-17T18:34:00.838Z,87.86
2022-09-17T18:36:32.486Z,93.00
2022-09-17T18:41:52.931Z,92.08
2022-09-17T18:44:21.836Z,89.60
2022-09-17T18:46:51.131Z,91.85
2022-09-17T18:49:18.666Z,95.60
2022-09-17T18:51:46.174Z,92.54
2022-09-17T18:54:13.748Z,99.99
2022-09-17T18:56:41.763Z,95.57
2022-09-17T18:59:10.732Z,100.00
2022-09-17T19:01:38.643Z,100.00
2022-09-17T19:04:07.721Z,100.00
2022-09-17T19:06:35.578Z,100.00
2022-09-17T19:09:05.439Z,100.00
2022-09-17T19:11:35.516Z,100.00
2022-09-17T19:14:03.028Z,96.37
2022-09-17T19:16:30.378Z,95.11
2022-09-17T19:18:57.866Z,92.73
2022-09-17T19:21:25.525Z,69.31
2022-09-17T19:23:53.689Z,67.12
2022-09-17T19:26:27.134Z,55.87
2022-09-17T19:29:00.310Z,52.62
2022-09-17T19:31:28.579Z,42.82
2022-09-17T19:33:58.418Z,42.52
2022-09-17T19:36:26.237Z,42.23
2022-09-17T19:38:55.258Z,37.76
2022-09-17T19:41:23.207Z,41.58
2022-09-17T19:43:53.352Z,37.07
2022-09-17T19:46:24.969Z,39.09
2022-09-17T19:48:56.862Z,36.29
2022-09-17T19:51:26.648Z,35.61
2022-09-17T19:53:54.116Z,37.99
2022-09-17T19:56:25.415Z,34.39
2022-09-17T19:58:53.213Z,36.48
2022-09-17T20:01:21.028Z,34.13
2022-09-17T20:03:48.677Z,34.72
2022-09-17T20:06:20.547Z,33.01
2022-09-17T20:08:52.370Z,33.17
2022-09-17T20:11:25.069Z,33.69
2022-09-17T20:14:06.553Z,32.81
2022-09-17T20:16:36.593Z,34.12
2022-09-17T20:19:06.146Z,33.40
2022-09-17T20:21:34.418Z,34.09
2022-09-17T20:24:02.098Z,32.12
2022-09-17T20:26:29.282Z,32.39
2022-09-17T20:28:57.058Z,32.16
2022-09-17T20:31:30.693Z,32.23
2022-09-17T20:34:02.221Z,32.33
2022-09-17T20:36:36.351Z,33.48
2022-09-17T20:39:13.231Z,33.08
2022-09-17T20:41:42.174Z,32.46
2022-09-17T20:44:09.524Z,33.19
2022-09-17T20:46:36.817Z,33.08
2022-09-17T20:49:05.321Z,33.98
2022-09-17T20:51:33.890Z,33.33
2022-09-17T20:54:01.818Z,33.40
2022-09-17T20:56:33.315Z,32.60
2022-09-17T20:59:13.231Z,32.29
2022-09-17T21:01:44.789Z,32.89
2022-09-17T21:04:19.240Z,32.95
2022-09-17T21:06:49.526Z,32.95
2022-09-17T21:09:17.096Z,32.18
2022-09-17T21:11:46.919Z,31.74
2022-09-17T21:14:18.438Z,32.00
2022-09-17T21:16:46.553Z,31.21
2022-09-17T21:19:16.176Z,31.03
2022-09-17T21:21:44.339Z,31.19
2022-09-17T21:24:11.666Z,31.13
2022-09-17T21:26:39.040Z,31.10
2022-09-17T21:29:06.493Z,30.59
2022-09-17T21:31:37.076Z,30.98
2022-09-17T21:34:09.776Z,30.68
2022-09-17T21:36:39.893Z,30.86
2022-09-17T21:39:16.451Z,31.21
2022-09-17T21:41:46.055Z,31.55
2022-09-17T21:44:14.029Z,30.90
2022-09-17T21:46:42.812Z,31.73
2022-09-17T21:49:11.158Z,30.57
2022-09-17T21:51:42.467Z,30.76
2022-09-17T21:54:15.280Z,30.88
2022-09-17T21:56:46.341Z,30.33
2022-09-17T21:59:16.508Z,30.56
2022-09-17T22:01:48.697Z,30.28
2022-09-17T22:04:22.078Z,30.03
2022-09-17T22:06:50.355Z,30.24
2022-09-17T22:09:25.543Z,31.27
2022-09-17T22:11:53.538Z,31.55
2022-09-17T22:14:24.644Z,31.14
2022-09-17T22:16:56.919Z,30.98
2022-09-17T22:19:25.528Z,31.62
2022-09-17T22:21:55.825Z,31.98
2022-09-17T22:24:24.373Z,31.47
2022-09-17T22:26:57.794Z,32.10
2022-09-17T22:29:31.373Z,32.66
2022-09-17T22:31:58.717Z,32.15
2022-09-17T22:34:26.432Z,31.99
2022-09-17T22:36:53.922Z,32.05
2022-09-17T22:39:22.259Z,32.15
2022-09-17T22:41:50.473Z,31.94
2022-09-17T22:44:19.974Z,31.94
2022-09-17T22:46:51.221Z,32.62
2022-09-17T22:49:19.561Z,33.13
2022-09-17T22:51:47.539Z,33.10
2022-09-17T22:54:17.533Z,32.32
2022-09-17T22:56:47.059Z,32.25
2022-09-17T22:59:14.845Z,32.36
2022-09-17T23:01:42.504Z,32.60
2022-09-17T23:04:10.424Z,32.83
2022-09-17T23:06:42.027Z,32.97
2022-09-17T23:09:12.041Z,33.37
2022-09-17T23:11:40.034Z,33.97
2022-09-17T23:14:12.271Z,34.06
2022-09-17T23:16:44.381Z,34.46
2022-09-17T23:19:12.093Z,34.26
2022-09-17T23:21:39.681Z,33.39
2022-09-17T23:24:08.231Z,34.17
2022-09-17T23:26:35.613Z,33.94
2022-09-17T23:29:05.344Z,33.91
2022-09-17T23:31:37.029Z,33.71
2022-09-17T23:34:06.524Z,34.41
2022-09-17T23:36:37.995Z,34.10
2022-09-17T23:39:07.644Z,34.65
2022-09-17T23:41:40.492Z,34.64
2022-09-17T23:44:14.972Z,35.09
2022-09-17T23:46:45.172Z,35.13
2022-09-17T23:49:14.295Z,35.33
2022-09-17T23:51:41.952Z,35.69
2022-09-17T23:54:09.625Z,36.18
2022-09-17T23:56:37.332Z,36.12
2022-09-17T23:59:04.851Z,36.71
