createdAt,value
2023-05-02T00:01:05.980Z,8.4
2023-05-02T00:06:12.134Z,8.4
2023-05-02T00:11:18.086Z,8.4
2023-05-02T00:16:24.202Z,8.4
2023-05-02T00:21:30.206Z,8.4
2023-05-02T00:26:36.269Z,8.4
2023-05-02T00:31:42.564Z,8.4
2023-05-02T00:36:48.412Z,8.4
2023-05-02T00:41:54.456Z,8.3
2023-05-02T00:47:00.530Z,8.3
2023-05-02T00:52:06.627Z,8.3
2023-05-02T00:57:12.670Z,8.3
2023-05-02T01:02:18.731Z,8.3
2023-05-02T01:07:24.773Z,8.3
2023-05-02T01:12:30.849Z,8.1
2023-05-02T01:17:38.826Z,8.1
2023-05-02T01:22:46.737Z,8.1
2023-05-02T01:27:54.673Z,8.1
2023-05-02T01:33:02.641Z,8.1
2023-05-02T01:38:10.532Z,8.1
2023-05-02T01:43:16.605Z,8
2023-05-02T01:48:22.703Z,8
2023-05-02T01:53:28.765Z,8
2023-05-02T01:58:34.813Z,8
2023-05-02T02:03:40.859Z,8
2023-05-02T02:08:46.936Z,7.9
2023-05-02T02:13:52.993Z,8
2023-05-02T02:18:59.078Z,7.9
2023-05-02T02:24:05.141Z,7.9
2023-05-02T02:29:11.232Z,7.9
2023-05-02T02:34:17.301Z,7.9
2023-05-02T02:39:23.298Z,7.9
2023-05-02T02:44:29.369Z,7.9
2023-05-02T02:49:35.440Z,7.9
2023-05-02T02:54:41.509Z,7.9
2023-05-02T02:59:47.576Z,7.7
2023-05-02T03:04:53.640Z,7.7
2023-05-02T03:10:00.119Z,7.7
2023-05-02T03:15:05.741Z,7.7
2023-05-02T03:20:11.799Z,7.7
2023-05-02T03:25:19.737Z,7.6
2023-05-02T03:30:27.701Z,7.6
2023-05-02T03:35:35.600Z,7.6
2023-05-02T03:40:43.571Z,7.6
2023-05-02T03:50:59.440Z,7.6
2023-05-02T03:56:07.357Z,7.6
2023-05-02T04:06:23.257Z,7.6
2023-05-02T04:11:31.163Z,7.6
2023-05-02T04:16:39.149Z,7.6
2023-05-02T04:21:47.079Z,7.6
2023-05-02T04:26:55.003Z,7.6
2023-05-02T04:32:02.938Z,7.6
2023-05-02T04:37:10.830Z,7.6
2023-05-02T04:42:18.780Z,7.6
2023-05-02T04:47:26.713Z,7.6
2023-05-02T04:52:34.615Z,7.6
2023-05-02T04:57:42.606Z,7.5
2023-05-02T05:02:50.632Z,7.5
2023-05-02T05:07:58.447Z,7.5
2023-05-02T05:13:06.423Z,7.5
2023-05-02T05:18:14.366Z,7.5
2023-05-02T05:23:22.301Z,7.5
2023-05-02T05:28:30.224Z,7.5
2023-05-02T05:33:38.218Z,7.5
2023-05-02T05:38:46.147Z,7.5
2023-05-02T05:43:54.036Z,7.5
2023-05-02T05:49:02.000Z,7.5
2023-05-02T05:54:09.915Z,7.5
2023-05-02T05:59:17.867Z,7.5
2023-05-02T06:04:25.850Z,7.5
2023-05-02T06:09:31.889Z,7.5
2023-05-02T06:14:37.944Z,7.5
2023-05-02T06:19:44.015Z,7.5
2023-05-02T06:24:50.079Z,7.5
2023-05-02T06:29:56.148Z,7.3
2023-05-02T06:35:02.286Z,7.3
2023-05-02T06:40:08.243Z,7.3
2023-05-02T06:45:14.335Z,7.3
2023-05-02T06:50:20.379Z,7.3
2023-05-02T06:55:26.451Z,7.3
2023-05-02T07:00:32.586Z,7.3
2023-05-02T07:05:38.697Z,7.3
2023-05-02T07:10:44.667Z,7.3
2023-05-02T07:15:50.696Z,7.3
2023-05-02T07:20:56.761Z,7.3
2023-05-02T07:26:04.819Z,7.3
2023-05-02T07:31:08.898Z,7.2
2023-05-02T07:36:14.950Z,7.2
2023-05-02T07:41:21.025Z,7.2
2023-05-02T07:46:27.155Z,7.2
2023-05-02T07:51:33.158Z,7.2
2023-05-02T07:56:39.192Z,7.2
2023-05-02T08:06:51.377Z,7.1
2023-05-02T08:11:57.434Z,7.1
2023-05-02T08:17:03.470Z,7.1
2023-05-02T08:22:09.565Z,7.1
2023-05-02T08:27:15.581Z,7.1
2023-05-02T08:32:21.663Z,7
2023-05-02T08:37:27.726Z,7
2023-05-02T08:42:33.802Z,7
2023-05-02T08:47:39.877Z,7
2023-05-02T08:52:45.891Z,7
2023-05-02T08:57:51.968Z,7
2023-05-02T09:02:58.055Z,7
2023-05-02T09:08:04.134Z,7
2023-05-02T09:13:10.178Z,7
2023-05-02T09:18:16.248Z,6.9
2023-05-02T09:23:22.307Z,6.9
2023-05-02T09:28:28.367Z,6.9
2023-05-02T09:33:34.423Z,6.9
2023-05-02T09:38:42.376Z,6.9
2023-05-02T09:43:50.306Z,6.9
2023-05-02T09:48:56.370Z,6.9
2023-05-02T09:54:02.495Z,7
2023-05-02T09:59:08.526Z,7
2023-05-02T10:04:14.571Z,7
2023-05-02T10:09:21.727Z,7
2023-05-02T10:14:28.699Z,7
2023-05-02T10:19:32.760Z,7
2023-05-02T10:29:44.898Z,7
2023-05-02T10:34:50.966Z,7
2023-05-02T10:39:57.002Z,7
2023-05-02T10:45:03.320Z,7.2
2023-05-02T10:50:09.145Z,7.2
2023-05-02T10:55:15.241Z,7.2
2023-05-02T11:00:21.273Z,7.2
2023-05-02T11:05:27.347Z,7.2
2023-05-02T11:10:33.416Z,7.1
2023-05-02T11:15:39.482Z,7.1
2023-05-02T11:20:45.564Z,7.1
2023-05-02T11:25:51.593Z,7.1
2023-05-02T11:30:58.053Z,7.1
2023-05-02T11:36:03.702Z,6.9
2023-05-02T11:41:09.787Z,7
2023-05-02T11:46:15.848Z,7
2023-05-02T11:56:27.994Z,7
2023-05-02T12:01:34.041Z,7
2023-05-02T12:06:40.145Z,7
2023-05-02T12:11:46.144Z,7
2023-05-02T12:16:52.196Z,7
2023-05-02T12:22:00.207Z,7
2023-05-02T12:27:08.184Z,7
2023-05-02T12:32:16.018Z,6.9
2023-05-02T12:37:23.927Z,7
2023-05-02T12:42:31.888Z,6.9
2023-05-02T12:47:39.826Z,6.9
2023-05-02T12:52:47.757Z,7
2023-05-02T12:57:55.728Z,6.9
2023-05-02T13:03:03.766Z,7
2023-05-02T13:08:11.631Z,7
2023-05-02T13:13:19.485Z,7
2023-05-02T13:18:27.480Z,6.9
2023-05-02T13:23:35.380Z,7
2023-05-02T13:28:43.340Z,7
2023-05-02T13:33:51.246Z,7
2023-05-02T13:38:59.202Z,7
2023-05-02T13:44:07.121Z,7
2023-05-02T13:49:15.114Z,7
2023-05-02T13:54:23.072Z,7
2023-05-02T13:59:30.989Z,7
2023-05-02T14:04:38.881Z,7.2
2023-05-02T14:09:46.839Z,7.2
2023-05-02T14:14:54.781Z,7.2
2023-05-02T14:20:03.061Z,7.2
2023-05-02T14:25:08.800Z,7.2
2023-05-02T14:30:16.714Z,7.2
2023-05-02T14:35:24.650Z,7.2
2023-05-02T14:40:32.591Z,7.2
2023-05-02T14:45:40.529Z,7.2
2023-05-02T14:50:48.445Z,7.2
2023-05-02T14:55:56.398Z,7.2
2023-05-02T15:01:04.387Z,7.3
2023-05-02T15:06:12.382Z,7.3
2023-05-02T15:11:20.211Z,7.3
2023-05-02T15:16:28.233Z,7.3
2023-05-02T15:21:36.090Z,7.4
2023-05-02T15:26:44.021Z,7.3
2023-05-02T15:31:52.005Z,7.3
2023-05-02T15:36:59.918Z,7.4
2023-05-02T15:42:07.847Z,7.4
2023-05-02T15:47:15.770Z,7.4
2023-05-02T15:52:23.706Z,7.4
2023-05-02T15:57:31.629Z,7.4
2023-05-02T16:02:39.558Z,7.4
2023-05-02T16:07:47.485Z,7.6
2023-05-02T16:12:55.432Z,7.6
2023-05-02T16:18:03.420Z,7.6
2023-05-02T16:23:11.287Z,7.6
2023-05-02T16:33:27.198Z,7.6
2023-05-02T16:38:35.116Z,7.7
2023-05-02T16:43:43.044Z,7.8
2023-05-02T16:48:50.952Z,7.7
2023-05-02T16:53:58.922Z,7.7
2023-05-02T16:59:06.850Z,7.7
2023-05-02T17:04:14.768Z,7.8
2023-05-02T17:09:22.717Z,7.8
2023-05-02T17:14:30.636Z,7.7
2023-05-02T17:19:38.656Z,7.7
2023-05-02T17:24:46.531Z,7.7
2023-05-02T17:29:54.464Z,7.8
2023-05-02T17:35:02.433Z,7.7
2023-05-02T17:40:10.332Z,7.8
2023-05-02T17:45:18.280Z,7.8
2023-05-02T17:50:26.232Z,7.8
2023-05-02T17:55:34.164Z,7.9
2023-05-02T18:00:42.126Z,7.9
2023-05-02T18:05:50.039Z,7.9
2023-05-02T18:10:58.000Z,7.9
2023-05-02T18:16:05.990Z,8
2023-05-02T18:21:14.067Z,8
2023-05-02T18:26:21.808Z,8
2023-05-02T18:31:29.790Z,8
2023-05-02T18:36:37.722Z,8
2023-05-02T18:41:45.621Z,8
2023-05-02T18:46:53.554Z,8
2023-05-02T18:52:01.499Z,8
2023-05-02T18:57:09.442Z,8
2023-05-02T19:02:17.408Z,8
2023-05-02T19:07:25.294Z,8.1
2023-05-02T19:12:33.291Z,8.1
2023-05-02T19:17:41.265Z,8.2
2023-05-02T19:22:49.123Z,8.2
2023-05-02T19:27:57.098Z,8.2
2023-05-02T19:33:05.106Z,8.3
2023-05-02T19:38:12.963Z,8.3
2023-05-02T19:43:20.908Z,8.3
2023-05-02T19:48:28.817Z,8.3
2023-05-02T19:53:36.805Z,8.3
2023-05-02T19:58:42.838Z,8.3
2023-05-02T20:03:50.947Z,8.3
2023-05-02T20:08:58.716Z,8.3
2023-05-02T20:14:06.621Z,8.3
2023-05-02T20:19:14.563Z,8.3
2023-05-02T20:24:20.595Z,8.3
2023-05-02T20:29:26.675Z,8.3
2023-05-02T20:34:32.743Z,8.3
2023-05-02T20:39:38.772Z,8.3
2023-05-02T20:44:44.854Z,8.2
2023-05-02T20:49:50.921Z,8.2
2023-05-02T20:54:56.979Z,8.2
2023-05-02T21:00:03.345Z,8.2
2023-05-02T21:05:09.130Z,8.2
2023-05-02T21:10:15.183Z,8.2
2023-05-02T21:15:21.230Z,8.2
2023-05-02T21:20:27.308Z,8.2
2023-05-02T21:25:33.360Z,8.2
2023-05-02T21:30:39.462Z,8.3
2023-05-02T21:35:45.505Z,8.3
2023-05-02T21:40:51.567Z,8.3
2023-05-02T21:45:57.666Z,8.3
2023-05-02T21:51:03.684Z,8.3
2023-05-02T21:56:09.748Z,8.3
2023-05-02T22:01:15.927Z,8.3
2023-05-02T22:06:23.793Z,8.3
2023-05-02T22:11:31.721Z,8.3
2023-05-02T22:16:39.694Z,8.3
2023-05-02T22:21:47.591Z,8.3
2023-05-02T22:26:55.539Z,8.3
2023-05-02T22:32:03.496Z,8.3
2023-05-02T22:37:11.395Z,8.3
2023-05-02T22:42:19.359Z,8.3
2023-05-02T22:47:27.340Z,8.3
2023-05-02T22:52:35.247Z,8.3
2023-05-02T22:57:43.201Z,8.3
2023-05-02T23:02:51.178Z,8.3
2023-05-02T23:07:59.047Z,8.2
2023-05-02T23:13:06.981Z,8.2
2023-05-02T23:18:14.922Z,8.4
2023-05-02T23:23:22.863Z,8.2
2023-05-02T23:28:30.808Z,8.4
2023-05-02T23:33:38.767Z,8.4
2023-05-02T23:38:46.704Z,8.3
2023-05-02T23:43:54.639Z,8.2
2023-05-02T23:49:02.612Z,8.2
2023-05-02T23:54:10.512Z,8.3
2023-05-02T23:59:18.498Z,8.3
