createdAt,value
2024-04-03T00:13:53.185Z,100690
2024-04-03T00:48:53.199Z,100670
2024-04-03T01:28:53.212Z,100650
2024-04-03T01:43:53.205Z,100630
2024-04-03T01:48:53.203Z,100630
2024-04-03T01:58:53.254Z,100620
2024-04-03T03:03:53.237Z,100540
2024-04-03T03:08:53.242Z,100540
2024-04-03T03:33:53.237Z,100500
2024-04-03T03:43:53.249Z,100490
2024-04-03T03:48:53.266Z,100490
2024-04-03T04:38:53.279Z,100460
2024-04-03T04:53:53.272Z,100450
2024-04-03T05:08:53.288Z,100430
2024-04-03T05:23:53.282Z,100420
2024-04-03T05:53:53.288Z,100400
2024-04-03T05:58:53.301Z,100390
2024-04-03T06:03:53.305Z,100390
2024-04-03T06:08:53.296Z,100390
2024-04-03T06:13:53.505Z,100390
2024-04-03T06:18:53.311Z,100390
2024-04-03T06:33:53.308Z,100390
2024-04-03T06:38:53.301Z,100390
2024-04-03T06:43:53.305Z,100370
2024-04-03T06:48:53.314Z,100370
2024-04-03T06:53:53.316Z,100360
2024-04-03T07:03:53.311Z,100370
2024-04-03T07:08:53.327Z,100360
2024-04-03T07:14:00.394Z,100360
2024-04-03T07:18:53.311Z,100360
2024-04-03T07:23:53.322Z,100360
2024-04-03T07:28:53.315Z,100350
2024-04-03T07:33:53.315Z,100350
2024-04-03T07:38:53.323Z,100350
2024-04-03T07:48:53.322Z,100350
2024-04-03T07:53:53.324Z,100350
2024-04-03T07:58:53.336Z,100350
2024-04-03T08:03:53.422Z,100350
2024-04-03T08:08:53.344Z,100350
2024-04-03T08:13:53.335Z,100350
2024-04-03T08:18:53.336Z,100350
2024-04-03T08:23:53.334Z,100340
2024-04-03T08:28:53.338Z,100340
2024-04-03T08:33:57.209Z,100340
2024-04-03T08:38:53.359Z,100340
2024-04-03T08:43:53.340Z,100350
2024-04-03T08:48:53.351Z,100340
2024-04-03T08:53:53.350Z,100350
2024-04-03T08:58:53.344Z,100340
2024-04-03T09:08:53.354Z,100340
2024-04-03T09:13:53.359Z,100340
2024-04-03T09:18:53.358Z,100340
2024-04-03T09:23:53.358Z,100340
2024-04-03T09:28:53.356Z,100340
2024-04-03T09:33:53.367Z,100340
2024-04-03T09:38:53.369Z,100340
2024-04-03T09:43:53.377Z,100330
2024-04-03T09:48:53.365Z,100330
2024-04-03T09:53:53.361Z,100330
2024-04-03T09:58:53.370Z,100330
2024-04-03T10:03:53.367Z,100330
2024-04-03T10:08:53.366Z,100320
2024-04-03T10:13:53.710Z,100310
2024-04-03T10:18:53.379Z,100300
2024-04-03T10:23:53.378Z,100310
2024-04-03T10:28:53.371Z,100300
2024-04-03T10:33:53.389Z,100300
2024-04-03T10:38:53.384Z,100290
2024-04-03T10:43:53.388Z,100290
2024-04-03T10:48:53.398Z,100290
2024-04-03T10:53:53.402Z,100290
2024-04-03T11:03:53.480Z,100290
2024-04-03T11:08:54.626Z,100290
2024-04-03T11:13:53.387Z,100290
2024-04-03T11:23:53.385Z,100300
2024-04-03T11:28:53.380Z,100300
2024-04-03T11:33:53.381Z,100290
2024-04-03T11:38:53.391Z,100290
2024-04-03T11:43:53.401Z,100290
2024-04-03T11:48:53.400Z,100300
2024-04-03T11:53:53.408Z,100290
2024-04-03T12:03:53.405Z,100300
2024-04-03T12:08:54.080Z,100300
2024-04-03T12:13:53.405Z,100310
2024-04-03T12:18:53.414Z,100300
2024-04-03T12:23:53.428Z,100300
2024-04-03T12:28:53.425Z,100300
2024-04-03T12:33:53.417Z,100310
2024-04-03T12:38:53.477Z,100310
2024-04-03T12:43:53.423Z,100310
2024-04-03T12:48:53.414Z,100300
2024-04-03T12:53:53.445Z,100300
2024-04-03T12:58:53.430Z,100300
2024-04-03T13:03:53.428Z,100280
2024-04-03T13:08:53.429Z,100280
2024-04-03T13:13:53.447Z,100280
2024-04-03T13:18:53.443Z,100290
2024-04-03T13:23:53.439Z,100290
2024-04-03T13:28:53.432Z,100300
2024-04-03T13:38:53.442Z,100300
2024-04-03T13:43:53.442Z,100290
2024-04-03T13:48:53.447Z,100290
2024-04-03T13:53:58.589Z,100290
2024-04-03T13:58:53.460Z,100290
2024-04-03T14:03:53.469Z,100280
2024-04-03T14:08:53.455Z,100280
2024-04-03T14:13:53.506Z,100270
2024-04-03T14:18:53.464Z,100260
2024-04-03T14:23:53.463Z,100230
2024-04-03T14:28:53.454Z,100230
2024-04-03T14:33:53.455Z,100230
2024-04-03T14:38:53.471Z,100230
2024-04-03T14:43:53.458Z,100250
2024-04-03T14:48:53.535Z,100240
2024-04-03T14:53:53.488Z,100230
2024-04-03T14:58:53.478Z,100240
2024-04-03T15:08:53.477Z,100230
2024-04-03T15:13:53.481Z,100230
2024-04-03T15:18:53.487Z,100240
2024-04-03T15:23:53.466Z,100230
2024-04-03T15:28:53.475Z,100230
2024-04-03T15:33:53.479Z,100230
2024-04-03T15:38:53.500Z,100230
2024-04-03T15:43:53.484Z,100220
2024-04-03T15:48:53.500Z,100230
2024-04-03T15:53:53.503Z,100240
2024-04-03T15:58:53.489Z,100260
2024-04-03T16:03:53.555Z,100280
2024-04-03T16:08:53.488Z,100280
2024-04-03T16:13:53.517Z,100290
2024-04-03T16:18:53.515Z,100260
2024-04-03T16:23:53.496Z,100270
2024-04-03T16:28:53.506Z,100280
2024-04-03T16:33:53.503Z,100290
2024-04-03T16:38:53.498Z,100290
2024-04-03T16:43:53.520Z,100290
2024-04-03T16:48:53.510Z,100290
2024-04-03T16:53:53.518Z,100290
2024-04-03T16:58:53.509Z,100280
2024-04-03T17:04:00.482Z,100290
2024-04-03T17:13:53.535Z,100300
2024-04-03T17:18:53.523Z,100310
2024-04-03T17:23:53.525Z,100320
2024-04-03T17:28:53.527Z,100330
2024-04-03T17:33:53.520Z,100340
2024-04-03T17:38:53.525Z,100340
2024-04-03T17:43:53.532Z,100360
2024-04-03T17:48:53.538Z,100370
2024-04-03T17:53:53.541Z,100370
2024-04-03T17:58:53.536Z,100370
2024-04-03T18:08:54.805Z,100390
2024-04-03T18:13:53.543Z,100400
2024-04-03T18:23:53.560Z,100420
2024-04-03T18:38:53.542Z,100450
2024-04-03T18:48:53.544Z,100470
2024-04-03T18:53:53.558Z,100480
2024-04-03T18:58:53.560Z,100480
2024-04-03T19:23:53.568Z,100490
2024-04-03T19:28:53.560Z,100500
2024-04-03T19:33:53.559Z,100490
2024-04-03T19:38:53.577Z,100500
2024-04-03T19:53:53.567Z,100510
2024-04-03T19:58:53.593Z,100520
2024-04-03T20:03:53.573Z,100520
2024-04-03T20:08:53.584Z,100520
2024-04-03T20:28:53.590Z,100540
2024-04-03T20:33:53.593Z,100540
2024-04-03T20:38:53.588Z,100540
2024-04-03T20:43:53.589Z,100550
2024-04-03T20:48:53.654Z,100550
2024-04-03T20:58:53.598Z,100550
2024-04-03T21:03:53.634Z,100550
2024-04-03T21:08:53.600Z,100550
2024-04-03T21:23:53.605Z,100550
2024-04-03T21:28:53.594Z,100560
2024-04-03T21:33:53.601Z,100560
2024-04-03T21:43:53.655Z,100580
2024-04-03T21:58:53.594Z,100580
2024-04-03T22:08:53.622Z,100590
2024-04-03T22:28:53.623Z,100630
2024-04-03T22:38:53.616Z,100650
2024-04-03T22:58:53.629Z,100640
2024-04-03T23:03:53.656Z,100630
2024-04-03T23:08:53.641Z,100630
2024-04-03T23:13:53.645Z,100620
2024-04-03T23:18:53.638Z,100630
2024-04-03T23:23:53.637Z,100630
2024-04-03T23:28:53.644Z,100630
2024-04-03T23:33:53.660Z,100630
2024-04-03T23:38:53.642Z,100640
2024-04-03T23:43:53.647Z,100650
2024-04-03T23:48:53.751Z,100650
2024-04-03T23:58:53.648Z,100650
