createdAt,value
2018-04-24T00:02:07.492Z,17.40
2018-04-24T00:04:34.472Z,17.10
2018-04-24T00:07:00.704Z,17.10
2018-04-24T00:09:27.148Z,17.30
2018-04-24T00:11:54.205Z,17.10
2018-04-24T00:14:21.880Z,17.10
2018-04-24T00:17:05.106Z,17.20
2018-04-24T00:19:33.766Z,17.20
2018-04-24T00:22:00.021Z,17.30
2018-04-24T00:24:28.651Z,17.40
2018-04-24T00:26:55.611Z,17.30
2018-04-24T00:29:21.931Z,16.80
2018-04-24T00:31:49.277Z,16.80
2018-04-24T00:34:16.035Z,16.60
2018-04-24T00:36:44.656Z,16.80
2018-04-24T00:39:10.885Z,16.50
2018-04-24T00:41:38.221Z,16.50
2018-04-24T00:44:06.214Z,16.30
2018-04-24T00:46:32.430Z,16.20
2018-04-24T00:49:00.339Z,16.30
2018-04-24T00:51:27.319Z,16.10
2018-04-24T00:53:54.468Z,16.10
2018-04-24T00:56:22.938Z,15.70
2018-04-24T00:58:49.889Z,15.90
2018-04-24T01:01:19.911Z,16.10
2018-04-24T01:03:46.999Z,16.20
2018-04-24T01:06:13.326Z,16.50
2018-04-24T01:08:40.027Z,16.50
2018-04-24T01:11:07.312Z,16.50
2018-04-24T01:13:33.549Z,16.50
2018-04-24T01:16:01.162Z,16.50
2018-04-24T01:18:29.012Z,16.50
2018-04-24T01:20:56.077Z,16.60
2018-04-24T01:23:23.064Z,16.20
2018-04-24T01:25:51.046Z,16.30
2018-04-24T01:28:17.977Z,16.30
2018-04-24T01:30:45.023Z,16.30
2018-04-24T01:33:12.217Z,16.30
2018-04-24T01:35:41.231Z,16.40
2018-04-24T01:38:08.605Z,16.40
2018-04-24T01:40:35.624Z,16.30
2018-04-24T01:52:46.893Z,16.20
2018-04-24T01:55:13.865Z,16.10
2018-04-24T01:57:40.237Z,16.20
2018-04-24T02:00:08.110Z,16.10
2018-04-24T02:02:34.993Z,15.90
2018-04-24T02:05:01.236Z,15.90
2018-04-24T02:07:28.427Z,15.90
2018-04-24T02:09:54.637Z,16.00
2018-04-24T02:12:22.544Z,15.90
2018-04-24T02:14:50.303Z,15.90
2018-04-24T02:17:16.522Z,15.70
2018-04-24T02:19:43.267Z,15.70
2018-04-24T02:22:10.029Z,15.80
2018-04-24T02:24:36.986Z,15.70
2018-04-24T02:27:04.524Z,15.70
2018-04-24T02:29:33.938Z,15.80
2018-04-24T02:32:00.307Z,15.80
2018-04-24T02:34:27.313Z,15.80
2018-04-24T02:36:55.295Z,15.90
2018-04-24T02:39:22.473Z,15.90
2018-04-24T02:41:49.364Z,15.90
2018-04-24T02:44:15.637Z,15.80
2018-04-24T02:46:41.918Z,15.90
2018-04-24T02:58:54.177Z,15.70
2018-04-24T03:01:20.529Z,15.60
2018-04-24T03:03:46.747Z,15.50
2018-04-24T03:06:15.068Z,15.50
2018-04-24T03:08:41.306Z,15.60
2018-04-24T03:11:09.828Z,15.60
2018-04-24T03:13:37.912Z,15.60
2018-04-24T03:16:04.823Z,15.50
2018-04-24T03:18:31.025Z,15.50
2018-04-24T03:20:57.560Z,15.40
2018-04-24T03:23:23.817Z,15.40
2018-04-24T03:25:50.022Z,15.30
2018-04-24T03:28:16.297Z,15.40
2018-04-24T03:30:42.802Z,15.40
2018-04-24T03:33:08.996Z,15.40
2018-04-24T03:45:20.246Z,15.40
2018-04-24T03:47:47.272Z,14.90
2018-04-24T03:50:13.484Z,14.90
2018-04-24T03:52:40.527Z,14.90
2018-04-24T03:55:07.698Z,14.70
2018-04-24T03:57:33.932Z,14.70
2018-04-24T04:00:02.119Z,14.90
2018-04-24T04:02:28.417Z,14.90
2018-04-24T04:04:54.632Z,15.00
2018-04-24T04:17:18.304Z,14.80
2018-04-24T04:19:57.339Z,14.80
2018-04-24T04:22:35.989Z,14.70
2018-04-24T04:25:03.245Z,14.60
2018-04-24T04:27:29.567Z,14.70
2018-04-24T04:29:55.889Z,14.90
2018-04-24T04:32:22.892Z,14.70
2018-04-24T04:34:50.561Z,14.70
2018-04-24T04:37:17.603Z,14.80
2018-04-24T04:39:43.821Z,14.80
2018-04-24T04:42:10.349Z,14.90
2018-04-24T04:44:37.498Z,14.80
2018-04-24T05:00:03.806Z,14.90
2018-04-24T05:02:30.869Z,15.10
2018-04-24T05:04:57.073Z,14.90
2018-04-24T05:07:24.875Z,14.90
2018-04-24T05:09:51.190Z,14.80
2018-04-24T05:12:18.513Z,15.00
2018-04-24T05:14:46.154Z,15.30
2018-04-24T05:17:12.831Z,15.40
2018-04-24T05:19:40.979Z,15.40
2018-04-24T05:22:07.236Z,15.50
2018-04-24T05:24:33.452Z,15.50
2018-04-24T05:27:01.355Z,15.60
2018-04-24T05:29:27.603Z,15.60
2018-04-24T05:31:53.860Z,15.60
2018-04-24T05:34:22.743Z,15.70
2018-04-24T05:36:49.700Z,15.50
2018-04-24T05:39:16.033Z,15.50
2018-04-24T05:41:42.303Z,15.20
2018-04-24T05:44:08.585Z,15.20
2018-04-24T05:46:36.264Z,15.20
2018-04-24T05:49:02.549Z,15.10
2018-04-24T05:51:28.745Z,14.90
2018-04-24T05:53:55.026Z,14.90
2018-04-24T05:56:21.986Z,15.00
2018-04-24T05:58:48.213Z,15.30
2018-04-24T06:01:15.487Z,15.40
2018-04-24T06:03:42.476Z,15.70
2018-04-24T06:06:09.153Z,15.70
2018-04-24T06:08:35.882Z,15.80
2018-04-24T06:11:02.534Z,15.80
2018-04-24T06:13:29.178Z,15.60
2018-04-24T06:15:55.405Z,15.60
2018-04-24T06:18:21.576Z,15.60
2018-04-24T06:20:47.783Z,15.30
2018-04-24T06:23:14.618Z,15.40
2018-04-24T06:25:41.650Z,15.30
2018-04-24T06:28:08.707Z,15.30
2018-04-24T06:30:35.032Z,15.40
2018-04-24T06:33:01.248Z,15.90
2018-04-24T06:35:28.527Z,16.20
2018-04-24T06:37:56.485Z,16.80
2018-04-24T06:40:23.501Z,16.70
2018-04-24T06:42:49.902Z,16.80
2018-04-24T06:45:16.522Z,16.70
2018-04-24T06:47:44.511Z,17.20
2018-04-24T06:50:11.436Z,17.40
2018-04-24T06:52:38.668Z,17.40
2018-04-24T06:55:05.777Z,17.40
2018-04-24T06:57:32.806Z,17.30
2018-04-24T06:59:59.673Z,17.30
2018-04-24T07:02:25.890Z,17.30
2018-04-24T07:04:52.082Z,18.10
2018-04-24T07:07:19.985Z,18.10
2018-04-24T07:09:46.439Z,17.80
2018-04-24T07:12:12.780Z,17.70
2018-04-24T07:14:39.050Z,17.70
2018-04-24T07:17:06.767Z,18.10
2018-04-24T07:19:33.813Z,18.10
2018-04-24T07:22:00.057Z,18.60
2018-04-24T07:24:27.050Z,18.60
2018-04-24T07:26:54.044Z,19.70
2018-04-24T07:29:20.323Z,19.80
2018-04-24T07:31:47.275Z,20.50
2018-04-24T07:34:13.542Z,20.50
2018-04-24T07:36:39.864Z,20.50
2018-04-24T07:39:06.087Z,20.10
2018-04-24T07:41:32.315Z,19.90
2018-04-24T07:43:58.545Z,20.20
2018-04-24T07:46:26.489Z,20.20
2018-04-24T07:48:53.450Z,19.80
2018-04-24T07:51:19.687Z,19.90
2018-04-24T07:53:45.960Z,19.80
2018-04-24T07:56:12.244Z,20.10
2018-04-24T07:58:39.287Z,20.20
2018-04-24T08:01:06.418Z,20.00
2018-04-24T08:03:32.670Z,20.00
2018-04-24T08:05:58.875Z,20.90
2018-04-24T08:08:25.844Z,21.00
2018-04-24T08:10:52.066Z,21.00
2018-04-24T08:13:18.303Z,21.20
2018-04-24T08:15:45.111Z,21.10
2018-04-24T08:18:12.148Z,21.70
2018-04-24T08:20:39.662Z,21.80
2018-04-24T08:23:05.988Z,21.70
2018-04-24T08:25:32.239Z,21.50
2018-04-24T08:27:58.527Z,21.90
2018-04-24T08:30:25.496Z,21.70
2018-04-24T08:32:51.673Z,21.70
2018-04-24T08:35:18.863Z,21.60
2018-04-24T08:37:45.162Z,21.80
2018-04-24T08:40:11.480Z,21.50
2018-04-24T08:42:37.697Z,21.50
2018-04-24T08:45:05.171Z,22.00
2018-04-24T08:47:31.401Z,22.00
2018-04-24T08:49:57.692Z,21.80
2018-04-24T08:52:24.444Z,21.50
2018-04-24T08:54:50.751Z,21.10
2018-04-24T08:57:16.962Z,21.10
2018-04-24T08:59:43.986Z,21.00
2018-04-24T09:02:11.042Z,21.00
2018-04-24T09:04:38.874Z,21.20
2018-04-24T09:07:05.365Z,21.60
2018-04-24T09:09:32.305Z,22.00
2018-04-24T09:11:59.253Z,21.90
2018-04-24T09:14:26.237Z,22.10
2018-04-24T09:16:52.890Z,22.00
2018-04-24T09:19:19.152Z,22.00
2018-04-24T09:21:46.163Z,21.90
2018-04-24T09:24:12.458Z,21.90
2018-04-24T09:26:39.603Z,21.70
2018-04-24T09:29:06.823Z,21.90
2018-04-24T09:31:39.005Z,22.50
2018-04-24T09:34:06.958Z,22.60
2018-04-24T09:36:33.142Z,22.60
2018-04-24T09:38:59.379Z,23.00
2018-04-24T09:41:25.595Z,23.60
2018-04-24T09:43:51.820Z,24.10
2018-04-24T09:46:18.091Z,24.20
2018-04-24T09:48:45.081Z,25.30
2018-04-24T09:51:12.072Z,24.90
2018-04-24T09:53:38.333Z,24.90
2018-04-24T09:56:04.623Z,25.20
2018-04-24T09:58:30.809Z,25.80
2018-04-24T10:00:57.745Z,26.50
2018-04-24T10:03:24.673Z,26.30
2018-04-24T10:05:50.890Z,26.30
2018-04-24T10:08:17.639Z,26.40
2018-04-24T10:10:43.795Z,26.10
2018-04-24T10:13:10.915Z,26.00
2018-04-24T10:15:37.141Z,25.70
2018-04-24T10:18:03.367Z,24.90
2018-04-24T10:20:31.303Z,24.80
2018-04-24T10:22:57.633Z,24.60
2018-04-24T10:25:23.856Z,24.40
2018-04-24T10:27:50.219Z,24.80
2018-04-24T10:30:17.224Z,25.20
2018-04-24T10:32:43.397Z,25.70
2018-04-24T10:35:09.625Z,26.30
2018-04-24T10:37:35.842Z,26.70
2018-04-24T10:40:02.031Z,26.90
2018-04-24T10:42:28.987Z,27.00
2018-04-24T10:44:55.292Z,27.00
2018-04-24T10:47:22.429Z,26.10
2018-04-24T10:49:49.062Z,26.10
2018-04-24T10:52:15.263Z,25.00
2018-04-24T10:54:42.698Z,24.90
2018-04-24T10:57:08.922Z,24.60
2018-04-24T10:59:35.251Z,24.70
2018-04-24T11:02:01.756Z,24.60
2018-04-24T11:04:27.997Z,24.50
2018-04-24T11:06:54.941Z,24.60
2018-04-24T11:09:21.932Z,24.80
2018-04-24T11:11:49.007Z,24.80
2018-04-24T11:14:15.999Z,25.00
2018-04-24T11:16:42.961Z,25.20
2018-04-24T11:19:09.207Z,25.30
2018-04-24T11:21:35.850Z,25.10
2018-04-24T11:24:02.091Z,25.00
2018-04-24T11:26:28.393Z,24.30
2018-04-24T11:28:54.600Z,24.90
2018-04-24T11:31:21.690Z,24.90
2018-04-24T11:33:47.877Z,25.40
2018-04-24T11:36:14.825Z,25.20
2018-04-24T11:38:41.784Z,25.60
2018-04-24T11:54:08.029Z,25.40
2018-04-24T11:56:34.338Z,25.90
2018-04-24T11:59:00.568Z,25.90
2018-04-24T12:01:26.870Z,26.00
2018-04-24T12:03:53.098Z,26.10
2018-04-24T12:06:20.034Z,25.70
2018-04-24T12:08:46.304Z,25.40
2018-04-24T12:11:12.514Z,25.30
2018-04-24T12:13:39.811Z,25.20
2018-04-24T12:16:07.480Z,25.30
2018-04-24T12:18:33.739Z,25.60
2018-04-24T12:20:59.933Z,25.70
2018-04-24T12:23:26.170Z,25.80
2018-04-24T12:25:54.181Z,25.70
2018-04-24T12:28:21.181Z,25.40
2018-04-24T12:30:47.404Z,25.30
2018-04-24T12:33:13.631Z,25.50
2018-04-24T12:35:41.180Z,25.60
2018-04-24T12:38:07.783Z,25.40
2018-04-24T12:53:34.032Z,26.70
2018-04-24T12:56:00.237Z,26.40
2018-04-24T12:58:27.186Z,26.70
2018-04-24T13:00:55.109Z,26.50
2018-04-24T13:03:21.463Z,26.40
2018-04-24T13:05:47.670Z,26.50
2018-04-24T13:08:13.918Z,26.50
2018-04-24T13:10:40.140Z,26.90
2018-04-24T13:13:06.350Z,27.30
2018-04-24T13:15:32.605Z,27.30
2018-04-24T13:17:58.815Z,27.50
2018-04-24T13:20:25.064Z,27.70
2018-04-24T13:22:51.428Z,27.80
2018-04-24T13:25:18.441Z,27.70
2018-04-24T13:27:44.696Z,27.10
2018-04-24T13:30:11.654Z,26.60
2018-04-24T13:32:38.233Z,26.50
2018-04-24T13:35:04.448Z,27.10
2018-04-24T13:37:30.641Z,27.10
2018-04-24T13:39:57.625Z,26.70
2018-04-24T13:42:23.870Z,26.20
2018-04-24T13:44:50.097Z,26.20
2018-04-24T13:47:16.302Z,26.70
2018-04-24T13:49:42.574Z,27.10
2018-04-24T13:52:08.795Z,26.80
2018-04-24T13:54:35.017Z,26.40
2018-04-24T13:57:01.239Z,26.40
2018-04-24T13:59:27.527Z,26.30
2018-04-24T14:01:54.471Z,26.50
2018-04-24T14:04:21.432Z,26.40
2018-04-24T14:06:47.685Z,26.60
2018-04-24T14:09:13.980Z,26.60
2018-04-24T14:11:40.214Z,26.10
2018-04-24T14:14:06.538Z,26.10
2018-04-24T14:16:32.770Z,25.30
2018-04-24T14:18:58.974Z,24.90
2018-04-24T14:21:25.298Z,24.90
2018-04-24T14:23:51.467Z,24.70
2018-04-24T14:26:17.662Z,23.80
2018-04-24T14:28:43.905Z,23.80
2018-04-24T14:31:10.883Z,23.70
2018-04-24T14:33:37.112Z,23.70
2018-04-24T14:36:04.250Z,23.70
2018-04-24T14:38:30.522Z,23.60
2018-04-24T14:40:56.766Z,23.30
2018-04-24T14:43:23.012Z,23.20
2018-04-24T14:45:51.241Z,23.30
2018-04-24T14:48:17.431Z,23.40
2018-04-24T14:50:44.395Z,23.50
2018-04-24T14:53:10.679Z,23.40
2018-04-24T14:55:36.883Z,23.20
2018-04-24T14:58:03.298Z,23.10
2018-04-24T15:00:29.542Z,22.90
2018-04-24T15:02:55.796Z,22.90
2018-04-24T15:05:22.904Z,22.90
2018-04-24T15:07:50.332Z,22.90
2018-04-24T15:10:17.674Z,22.90
2018-04-24T15:12:45.183Z,22.70
2018-04-24T15:15:11.475Z,22.70
2018-04-24T15:17:38.502Z,22.50
2018-04-24T15:20:05.561Z,22.50
2018-04-24T15:22:32.597Z,22.40
2018-04-24T15:24:58.822Z,22.70
2018-04-24T15:27:25.119Z,22.60
2018-04-24T15:29:52.522Z,22.60
2018-04-24T15:32:19.493Z,22.40
2018-04-24T15:34:45.770Z,22.30
2018-04-24T15:37:12.012Z,22.50
2018-04-24T15:39:39.038Z,22.50
2018-04-24T15:42:05.263Z,22.50
2018-04-24T15:44:31.480Z,22.50
2018-04-24T15:46:57.760Z,22.60
2018-04-24T15:49:24.867Z,22.50
2018-04-24T15:51:51.860Z,22.50
2018-04-24T15:54:18.928Z,22.40
2018-04-24T15:56:46.111Z,22.40
2018-04-24T15:59:12.332Z,22.40
2018-04-24T16:01:38.591Z,22.50
2018-04-24T16:04:04.852Z,22.50
2018-04-24T16:06:31.861Z,22.50
2018-04-24T16:08:58.502Z,22.30
2018-04-24T16:11:24.732Z,22.30
2018-04-24T16:13:51.003Z,22.30
2018-04-24T16:16:17.238Z,22.50
2018-04-24T16:18:44.263Z,22.50
2018-04-24T16:31:00.591Z,21.70
2018-04-24T16:33:27.607Z,21.50
2018-04-24T16:35:53.819Z,21.40
2018-04-24T16:38:20.926Z,21.40
2018-04-24T16:40:47.254Z,21.50
2018-04-24T16:43:13.535Z,21.40
2018-04-24T16:45:39.802Z,21.40
2018-04-24T16:48:06.052Z,21.30
2018-04-24T16:50:33.327Z,21.30
2018-04-24T16:52:59.568Z,21.30
2018-04-24T16:55:26.615Z,21.20
2018-04-24T16:57:53.643Z,21.20
2018-04-24T17:00:20.058Z,21.20
2018-04-24T17:02:47.323Z,21.20
2018-04-24T17:05:14.594Z,21.20
2018-04-24T17:07:40.943Z,21.10
2018-04-24T17:10:08.296Z,20.80
2018-04-24T17:12:35.305Z,20.80
2018-04-24T17:15:01.584Z,20.90
2018-04-24T17:17:27.950Z,21.60
2018-04-24T17:19:54.309Z,20.90
2018-04-24T17:22:20.663Z,20.80
2018-04-24T17:24:52.364Z,20.70
2018-04-24T17:27:18.610Z,20.70
2018-04-24T17:29:45.239Z,20.60
2018-04-24T17:32:12.450Z,20.50
2018-04-24T17:44:23.753Z,20.40
2018-04-24T17:46:53.830Z,20.40
2018-04-24T17:49:20.720Z,20.40
2018-04-24T17:51:47.049Z,20.40
2018-04-24T17:54:14.091Z,20.50
2018-04-24T17:56:40.396Z,20.50
2018-04-24T17:59:06.649Z,20.50
2018-04-24T18:01:32.947Z,20.50
2018-04-24T18:03:59.213Z,20.40
2018-04-24T18:06:25.492Z,20.20
2018-04-24T18:08:52.473Z,20.10
2018-04-24T18:11:18.875Z,20.10
2018-04-24T18:13:45.091Z,20.10
2018-04-24T18:16:12.081Z,20.10
2018-04-24T18:18:38.353Z,20.10
2018-04-24T18:21:04.540Z,20.10
2018-04-24T18:23:30.786Z,19.90
2018-04-24T18:25:57.227Z,20.00
2018-04-24T18:28:23.809Z,20.10
2018-04-24T18:30:50.855Z,20.10
2018-04-24T18:33:17.831Z,20.00
2018-04-24T18:35:44.073Z,19.80
2018-04-24T18:38:10.923Z,20.00
2018-04-24T18:40:37.202Z,20.00
2018-04-24T18:43:04.206Z,20.00
2018-04-24T18:45:30.441Z,20.10
2018-04-24T18:47:56.810Z,20.10
2018-04-24T18:50:23.908Z,20.10
2018-04-24T18:52:50.602Z,20.00
2018-04-24T18:55:18.569Z,20.00
2018-04-24T18:57:45.749Z,20.10
2018-04-24T19:00:11.985Z,20.00
2018-04-24T19:02:38.325Z,20.00
2018-04-24T19:05:05.523Z,19.90
2018-04-24T19:07:32.769Z,19.90
2018-04-24T19:09:59.510Z,19.90
2018-04-24T19:12:26.829Z,19.80
2018-04-24T19:14:53.365Z,19.90
2018-04-24T19:18:04.961Z,19.90
2018-04-24T19:20:31.311Z,19.80
2018-04-24T19:22:57.606Z,19.70
2018-04-24T19:25:31.020Z,19.60
2018-04-24T19:27:57.381Z,19.70
2018-04-24T19:30:24.548Z,19.70
2018-04-24T19:32:51.741Z,19.70
2018-04-24T19:35:18.670Z,19.70
2018-04-24T19:37:44.935Z,19.70
2018-04-24T19:40:17.344Z,20.30
2018-04-24T19:42:45.014Z,19.80
2018-04-24T19:45:11.401Z,19.80
2018-04-24T19:47:37.762Z,19.70
2018-04-24T19:50:19.834Z,19.70
2018-04-24T19:52:46.360Z,19.80
2018-04-24T19:55:18.816Z,19.60
2018-04-24T19:57:45.143Z,19.60
2018-04-24T20:00:11.888Z,19.30
2018-04-24T20:02:38.195Z,19.00
2018-04-24T20:05:06.006Z,18.70
2018-04-24T20:07:32.308Z,18.60
2018-04-24T20:09:58.554Z,18.60
2018-04-24T20:12:24.820Z,18.60
2018-04-24T20:14:51.078Z,18.60
2018-04-24T20:17:18.146Z,18.20
2018-04-24T20:19:44.384Z,18.20
2018-04-24T20:22:10.616Z,18.20
2018-04-24T20:24:36.928Z,18.20
2018-04-24T20:27:04.016Z,18.20
2018-04-24T20:42:33.482Z,18.10
2018-04-24T20:44:59.846Z,18.10
2018-04-24T20:47:26.262Z,18.10
2018-04-24T20:49:52.707Z,18.00
2018-04-24T20:52:19.026Z,18.00
2018-04-24T20:54:45.286Z,17.80
2018-04-24T20:57:11.528Z,17.70
2018-04-24T20:59:37.938Z,17.60
2018-04-24T21:02:04.189Z,17.60
2018-04-24T21:04:30.498Z,17.70
2018-04-24T21:06:56.872Z,17.80
2018-04-24T21:09:23.822Z,17.90
2018-04-24T21:11:50.813Z,17.70
2018-04-24T21:14:17.250Z,17.40
2018-04-24T21:16:43.529Z,17.80
2018-04-24T21:19:10.531Z,17.80
2018-04-24T21:21:36.782Z,17.80
2018-04-24T21:24:03.056Z,17.80
2018-04-24T21:26:29.417Z,17.90
2018-04-24T21:28:55.633Z,18.00
2018-04-24T21:31:22.132Z,18.00
2018-04-24T21:33:49.147Z,18.10
2018-04-24T21:36:16.155Z,18.10
2018-04-24T21:38:43.153Z,18.10
2018-04-24T21:41:09.476Z,18.10
2018-04-24T21:43:35.713Z,18.40
2018-04-24T21:46:01.927Z,18.00
2018-04-24T21:48:28.893Z,17.90
2018-04-24T21:50:55.159Z,17.90
2018-04-24T21:53:21.448Z,17.70
2018-04-24T21:55:47.756Z,17.70
2018-04-24T21:58:14.017Z,17.70
2018-04-24T22:00:40.229Z,17.60
2018-04-24T22:03:06.649Z,17.60
2018-04-24T22:05:32.900Z,17.60
2018-04-24T22:07:59.133Z,17.60
2018-04-24T22:10:25.430Z,17.60
2018-04-24T22:12:51.673Z,17.50
2018-04-24T22:15:17.887Z,17.40
2018-04-24T22:17:44.186Z,17.30
2018-04-24T22:20:11.203Z,17.30
2018-04-24T22:22:38.170Z,17.40
2018-04-24T22:25:04.434Z,17.30
2018-04-24T22:27:30.694Z,17.30
2018-04-24T22:29:56.936Z,17.20
2018-04-24T22:32:23.958Z,17.20
2018-04-24T22:34:50.985Z,17.30
2018-04-24T22:37:17.228Z,17.30
2018-04-24T22:39:43.450Z,17.30
2018-04-24T22:42:09.682Z,17.30
2018-04-24T22:44:35.896Z,17.20
2018-04-24T22:47:02.215Z,17.20
2018-04-24T22:49:29.170Z,17.10
2018-04-24T22:51:55.486Z,17.10
2018-04-24T22:54:22.461Z,17.10
2018-04-24T22:56:48.679Z,17.00
2018-04-24T22:59:14.919Z,17.00
2018-04-24T23:01:41.132Z,17.00
2018-04-24T23:04:07.325Z,17.00
2018-04-24T23:06:33.582Z,17.00
2018-04-24T23:09:00.585Z,16.90
2018-04-24T23:11:39.181Z,16.90
2018-04-24T23:14:17.564Z,16.80
2018-04-24T23:16:56.878Z,16.90
2018-04-24T23:19:36.461Z,16.90
2018-04-24T23:22:02.470Z,16.90
2018-04-24T23:24:28.689Z,16.90
2018-04-24T23:26:57.651Z,16.80
2018-04-24T23:29:24.273Z,16.70
2018-04-24T23:31:51.199Z,16.70
2018-04-24T23:34:17.492Z,16.80
2018-04-24T23:36:44.489Z,16.60
2018-04-24T23:39:10.709Z,16.60
2018-04-24T23:41:36.899Z,16.50
2018-04-24T23:44:04.691Z,16.50
2018-04-24T23:46:30.952Z,16.50
2018-04-24T23:51:25.178Z,16.40
2018-04-24T23:53:52.130Z,16.10
2018-04-24T23:56:18.796Z,16.20
2018-04-24T23:58:45.080Z,16.30
