createdAt,value
2018-05-04T00:03:08.945Z,338
2018-05-04T00:08:08.942Z,338
2018-05-04T00:13:09.000Z,338
2018-05-04T00:18:09.265Z,338
2018-05-04T00:23:08.919Z,338
2018-05-04T00:28:09.175Z,338
2018-05-04T00:33:08.680Z,338
2018-05-04T00:38:08.729Z,338
2018-05-04T00:43:08.839Z,338
2018-05-04T00:48:08.826Z,338
2018-05-04T00:53:08.897Z,338
2018-05-04T00:58:09.356Z,338
2018-05-04T01:03:08.703Z,338
2018-05-04T01:08:08.969Z,338
2018-05-04T01:13:08.431Z,338
2018-05-04T01:18:08.973Z,338
2018-05-04T01:23:09.098Z,338
2018-05-04T01:28:09.639Z,338
2018-05-04T01:33:08.861Z,338
2018-05-04T01:38:09.239Z,338
2018-05-04T01:43:09.429Z,338
2018-05-04T01:48:09.188Z,338
2018-05-04T01:53:09.087Z,338
2018-05-04T01:58:09.300Z,338
2018-05-04T02:03:08.667Z,338
2018-05-04T02:08:09.435Z,338
2018-05-04T02:13:08.778Z,338
2018-05-04T02:18:09.164Z,338
2018-05-04T02:23:08.603Z,338
2018-05-04T02:28:09.109Z,338
2018-05-04T02:33:09.500Z,338
2018-05-04T02:38:08.778Z,338
2018-05-04T02:43:09.008Z,338
2018-05-04T02:48:09.175Z,338
2018-05-04T02:53:09.444Z,338
2018-05-04T02:58:08.714Z,338
2018-05-04T03:03:09.259Z,338
2018-05-04T03:08:08.928Z,338
2018-05-04T03:13:09.418Z,338
2018-05-04T03:18:08.779Z,338
2018-05-04T03:23:09.114Z,338
2018-05-04T03:28:09.431Z,338
2018-05-04T03:33:08.844Z,338
2018-05-04T03:38:09.132Z,338
2018-05-04T03:43:09.582Z,338
2018-05-04T03:48:08.972Z,338
2018-05-04T03:53:09.307Z,338
2018-05-04T03:58:09.572Z,338
2018-05-04T04:03:08.998Z,338
2018-05-04T04:08:09.248Z,338
2018-05-04T04:13:09.457Z,338
2018-05-04T04:18:08.772Z,338
2018-05-04T04:23:09.053Z,338
2018-05-04T04:28:09.532Z,338
2018-05-04T04:33:08.839Z,338
2018-05-04T04:38:08.626Z,338
2018-05-04T04:43:08.963Z,338
2018-05-04T04:48:09.388Z,338
2018-05-04T04:53:09.634Z,338
2018-05-04T04:58:08.853Z,338
2018-05-04T05:03:09.175Z,338
2018-05-04T05:08:09.274Z,338
2018-05-04T05:13:09.582Z,338
2018-05-04T05:18:08.927Z,338
2018-05-04T05:23:09.174Z,338
2018-05-04T05:28:09.532Z,338
2018-05-04T05:33:08.999Z,338
2018-05-04T05:38:09.303Z,338
2018-05-04T05:43:09.565Z,338
2018-05-04T05:48:09.024Z,338
2018-05-04T05:53:09.298Z,338
2018-05-04T05:58:09.616Z,338
2018-05-04T06:03:09.104Z,338
2018-05-04T06:08:09.290Z,338
2018-05-04T06:13:09.489Z,338
2018-05-04T06:18:09.194Z,338
2018-05-04T06:23:09.494Z,338
2018-05-04T06:28:09.864Z,338
2018-05-04T06:33:09.088Z,112
2018-05-04T06:38:09.342Z,112
2018-05-04T06:43:09.506Z,158
2018-05-04T06:48:09.763Z,158
2018-05-04T06:53:09.005Z,112
2018-05-04T06:58:09.423Z,112
2018-05-04T07:03:08.976Z,135
2018-05-04T07:08:09.437Z,135
2018-05-04T07:13:09.760Z,135
2018-05-04T07:18:09.072Z,135
2018-05-04T07:23:09.291Z,135
2018-05-04T07:28:09.647Z,135
2018-05-04T07:33:09.099Z,112
2018-05-04T07:38:09.340Z,112
2018-05-04T07:43:09.978Z,135
2018-05-04T07:48:09.427Z,135
2018-05-04T07:53:09.783Z,68
2018-05-04T07:58:09.098Z,68
2018-05-04T08:03:09.641Z,158
2018-05-04T08:08:09.836Z,158
2018-05-04T08:13:09.233Z,202
2018-05-04T08:18:09.583Z,202
2018-05-04T08:23:09.768Z,270
2018-05-04T08:28:08.990Z,270
2018-05-04T08:33:09.250Z,202
2018-05-04T08:38:09.672Z,202
2018-05-04T08:43:09.037Z,180
2018-05-04T08:48:09.442Z,180
2018-05-04T08:53:09.828Z,292
2018-05-04T08:58:09.203Z,292
2018-05-04T09:03:10.142Z,158
2018-05-04T09:08:09.403Z,158
2018-05-04T09:13:09.684Z,135
2018-05-04T09:18:09.003Z,135
2018-05-04T09:23:09.244Z,135
2018-05-04T09:28:09.506Z,135
2018-05-04T09:33:09.930Z,180
2018-05-04T09:38:09.284Z,180
2018-05-04T09:43:09.503Z,0
2018-05-04T09:48:09.836Z,0
2018-05-04T09:53:09.197Z,225
2018-05-04T09:58:09.493Z,225
2018-05-04T10:03:10.034Z,0
2018-05-04T10:08:09.534Z,0
2018-05-04T10:13:10.006Z,338
2018-05-04T10:18:09.369Z,338
2018-05-04T10:23:09.292Z,315
2018-05-04T10:28:09.585Z,315
2018-05-04T10:33:09.810Z,202
2018-05-04T10:38:09.165Z,202
2018-05-04T10:43:09.284Z,225
2018-05-04T10:48:09.618Z,225
2018-05-04T10:53:09.962Z,248
2018-05-04T10:58:09.368Z,248
2018-05-04T11:03:09.772Z,68
2018-05-04T11:08:09.192Z,68
2018-05-04T11:13:09.558Z,270
2018-05-04T11:18:09.133Z,270
2018-05-04T11:23:09.488Z,68
2018-05-04T11:28:09.797Z,68
2018-05-04T11:33:10.182Z,68
2018-05-04T11:38:09.773Z,68
2018-05-04T11:43:09.265Z,135
2018-05-04T11:48:09.596Z,135
2018-05-04T11:53:10.116Z,270
2018-05-04T11:58:09.447Z,270
2018-05-04T12:03:09.859Z,68
2018-05-04T12:08:09.262Z,68
2018-05-04T12:13:09.414Z,315
2018-05-04T12:18:09.722Z,315
2018-05-04T12:23:10.062Z,22
2018-05-04T12:28:09.340Z,22
2018-05-04T12:33:09.727Z,315
2018-05-04T12:38:09.287Z,315
2018-05-04T12:43:09.602Z,180
2018-05-04T12:48:10.013Z,180
2018-05-04T12:53:09.419Z,315
2018-05-04T12:58:09.796Z,315
2018-05-04T13:03:09.414Z,45
2018-05-04T13:08:09.947Z,45
2018-05-04T13:13:09.505Z,68
2018-05-04T13:18:09.972Z,68
2018-05-04T13:23:09.306Z,112
2018-05-04T13:28:09.655Z,112
2018-05-04T13:33:10.226Z,90
2018-05-04T13:38:09.466Z,90
2018-05-04T13:43:09.728Z,68
2018-05-04T13:48:10.304Z,68
2018-05-04T13:53:09.609Z,225
2018-05-04T13:58:09.813Z,225
2018-05-04T14:03:10.225Z,68
2018-05-04T14:08:10.160Z,68
2018-05-04T14:13:10.293Z,315
2018-05-04T14:18:09.590Z,315
2018-05-04T14:23:09.987Z,68
2018-05-04T14:28:10.273Z,68
2018-05-04T14:33:09.563Z,22
2018-05-04T14:38:09.869Z,22
2018-05-04T14:43:10.244Z,22
2018-05-04T14:48:09.659Z,22
2018-05-04T14:53:09.986Z,68
2018-05-04T14:58:10.252Z,68
2018-05-04T15:03:09.695Z,68
2018-05-04T15:08:10.175Z,68
2018-05-04T15:13:09.816Z,68
2018-05-04T15:18:09.448Z,68
2018-05-04T15:23:09.722Z,68
2018-05-04T15:28:09.903Z,68
2018-05-04T15:33:10.560Z,315
2018-05-04T15:38:10.025Z,315
2018-05-04T15:43:09.491Z,338
2018-05-04T15:48:09.786Z,338
2018-05-04T15:53:09.955Z,22
2018-05-04T15:58:10.343Z,22
2018-05-04T16:03:09.905Z,315
2018-05-04T16:08:09.580Z,315
2018-05-04T16:13:10.265Z,315
2018-05-04T16:18:09.654Z,315
2018-05-04T16:23:09.993Z,68
2018-05-04T16:28:10.401Z,68
2018-05-04T16:33:09.930Z,68
2018-05-04T16:38:10.316Z,68
2018-05-04T16:43:09.661Z,45
2018-05-04T16:48:10.011Z,45
2018-05-04T16:53:10.203Z,68
2018-05-04T16:58:09.570Z,68
2018-05-04T17:03:10.101Z,68
2018-05-04T17:08:09.602Z,68
2018-05-04T17:13:09.563Z,45
2018-05-04T17:18:09.937Z,45
2018-05-04T17:23:10.270Z,45
2018-05-04T17:28:09.541Z,45
2018-05-04T17:33:09.829Z,68
2018-05-04T17:38:10.230Z,68
2018-05-04T17:43:09.612Z,68
2018-05-04T17:48:09.863Z,68
2018-05-04T17:53:10.240Z,68
2018-05-04T17:58:09.555Z,68
2018-05-04T18:03:09.915Z,68
2018-05-04T18:08:10.399Z,68
2018-05-04T18:13:09.920Z,45
2018-05-04T18:18:10.423Z,45
2018-05-04T18:23:09.755Z,45
2018-05-04T18:28:10.074Z,45
2018-05-04T18:33:10.602Z,68
2018-05-04T18:38:10.029Z,68
2018-05-04T18:43:10.256Z,68
2018-05-04T18:48:10.514Z,68
2018-05-04T18:53:09.885Z,68
2018-05-04T18:58:10.256Z,68
2018-05-04T19:03:10.670Z,68
2018-05-04T19:08:10.441Z,68
2018-05-04T19:13:10.505Z,90
2018-05-04T19:18:09.955Z,90
2018-05-04T19:23:10.374Z,112
2018-05-04T19:28:10.619Z,112
2018-05-04T19:33:10.000Z,90
2018-05-04T19:38:10.236Z,90
2018-05-04T19:43:10.667Z,68
2018-05-04T19:48:10.074Z,68
2018-05-04T19:53:10.313Z,68
2018-05-04T19:58:10.540Z,68
2018-05-04T20:03:10.040Z,68
2018-05-04T20:08:10.577Z,68
2018-05-04T20:13:10.371Z,68
2018-05-04T20:18:09.876Z,68
2018-05-04T20:23:10.269Z,68
2018-05-04T20:28:10.024Z,68
2018-05-04T20:33:10.495Z,68
2018-05-04T20:38:09.755Z,68
2018-05-04T20:43:10.235Z,68
2018-05-04T20:48:10.682Z,68
2018-05-04T20:53:09.987Z,68
2018-05-04T20:58:10.631Z,68
2018-05-04T21:03:10.226Z,68
2018-05-04T21:08:10.612Z,68
2018-05-04T21:13:10.571Z,68
2018-05-04T21:18:09.956Z,68
2018-05-04T21:23:10.441Z,68
2018-05-04T21:28:10.832Z,68
2018-05-04T21:33:10.236Z,68
2018-05-04T21:38:10.213Z,68
2018-05-04T21:43:10.712Z,68
2018-05-04T21:48:10.048Z,68
2018-05-04T21:53:09.881Z,68
2018-05-04T21:58:10.341Z,68
2018-05-04T22:03:11.147Z,68
2018-05-04T22:08:09.913Z,68
2018-05-04T22:13:10.240Z,68
2018-05-04T22:18:10.485Z,68
2018-05-04T22:23:10.814Z,68
2018-05-04T22:28:10.171Z,68
2018-05-04T22:33:10.631Z,68
2018-05-04T22:38:09.976Z,68
2018-05-04T22:43:10.363Z,68
2018-05-04T22:48:10.811Z,68
2018-05-04T22:53:10.120Z,68
2018-05-04T22:58:10.728Z,68
2018-05-04T23:03:10.136Z,68
2018-05-04T23:08:10.358Z,68
2018-05-04T23:13:10.894Z,68
2018-05-04T23:18:10.772Z,68
2018-05-04T23:23:10.216Z,68
2018-05-04T23:28:10.589Z,68
2018-05-04T23:33:10.927Z,68
2018-05-04T23:38:10.285Z,68
2018-05-04T23:43:10.622Z,68
2018-05-04T23:48:11.030Z,68
2018-05-04T23:53:10.362Z,68
2018-05-04T23:58:10.601Z,68
