createdAt,value
2023-05-01T00:01:36.767Z,5.70
2023-05-01T00:04:05.760Z,5.70
2023-05-01T00:06:34.609Z,5.60
2023-05-01T00:09:03.630Z,5.50
2023-05-01T00:11:32.112Z,5.46
2023-05-01T00:14:00.799Z,5.40
2023-05-01T00:16:29.431Z,5.48
2023-05-01T00:18:58.080Z,5.50
2023-05-01T00:21:28.600Z,5.50
2023-05-01T00:23:57.702Z,5.50
2023-05-01T00:26:30.691Z,5.50
2023-05-01T00:28:59.393Z,5.50
2023-05-01T00:31:28.114Z,5.40
2023-05-01T00:33:57.159Z,5.40
2023-05-01T00:36:25.845Z,5.40
2023-05-01T00:38:54.535Z,5.40
2023-05-01T00:41:23.422Z,5.40
2023-05-01T00:43:52.629Z,5.40
2023-05-01T00:46:22.038Z,5.30
2023-05-01T00:48:50.712Z,5.26
2023-05-01T00:51:21.686Z,5.20
2023-05-01T00:53:50.920Z,5.20
2023-05-01T00:56:19.643Z,5.20
2023-05-01T00:58:54.429Z,5.10
2023-05-01T01:01:24.037Z,5.12
2023-05-01T01:03:52.802Z,5.12
2023-05-01T01:06:42.409Z,5.10
2023-05-01T01:10:05.814Z,5.02
2023-05-01T01:12:51.306Z,5.00
2023-05-01T01:15:50.566Z,5.00
2023-05-01T01:18:44.074Z,4.98
2023-05-01T01:21:41.731Z,5.00
2023-05-01T01:25:24.055Z,4.98
2023-05-01T01:28:31.231Z,4.90
2023-05-01T01:31:27.606Z,4.90
2023-05-01T01:34:04.549Z,4.90
2023-05-01T01:36:59.758Z,4.90
2023-05-01T01:39:50.060Z,4.80
2023-05-01T01:42:55.708Z,4.80
2023-05-01T01:45:34.021Z,4.80
2023-05-01T01:48:03.852Z,4.80
2023-05-01T01:50:33.715Z,4.80
2023-05-01T01:53:04.650Z,4.80
2023-05-01T01:55:36.502Z,4.80
2023-05-01T01:58:06.862Z,4.80
2023-05-01T02:00:37.060Z,4.80
2023-05-01T02:03:06.161Z,4.80
2023-05-01T02:05:36.008Z,4.80
2023-05-01T02:08:05.985Z,4.80
2023-05-01T02:10:36.620Z,4.78
2023-05-01T02:13:06.210Z,4.80
2023-05-01T02:15:35.686Z,4.70
2023-05-01T02:18:06.266Z,4.74
2023-05-01T02:20:37.040Z,4.80
2023-05-01T02:23:08.029Z,4.80
2023-05-01T02:25:39.662Z,4.80
2023-05-01T02:28:16.360Z,4.74
2023-05-01T02:30:45.819Z,4.80
2023-05-01T02:33:14.399Z,4.80
2023-05-01T02:35:44.675Z,4.80
2023-05-01T02:38:15.269Z,4.80
2023-05-01T02:40:50.755Z,4.82
2023-05-01T02:43:22.959Z,4.84
2023-05-01T02:45:53.937Z,4.82
2023-05-01T02:48:27.765Z,4.80
2023-05-01T02:50:57.480Z,4.80
2023-05-01T02:53:26.020Z,4.80
2023-05-01T02:55:59.630Z,4.80
2023-05-01T02:58:32.938Z,4.78
2023-05-01T03:01:01.524Z,4.70
2023-05-01T03:03:30.367Z,4.70
2023-05-01T03:05:59.539Z,4.70
2023-05-01T03:08:28.323Z,4.70
2023-05-01T03:10:56.782Z,4.62
2023-05-01T03:13:25.855Z,4.60
2023-05-01T03:15:54.593Z,4.60
2023-05-01T03:18:23.231Z,4.60
2023-05-01T03:20:57.064Z,4.52
2023-05-01T03:23:26.434Z,4.50
2023-05-01T03:25:55.132Z,4.50
2023-05-01T03:28:24.360Z,4.50
2023-05-01T03:30:53.730Z,4.50
2023-05-01T03:33:22.613Z,4.50
2023-05-01T03:36:04.437Z,4.50
2023-05-01T03:38:34.220Z,4.50
2023-05-01T03:41:11.719Z,4.50
2023-05-01T03:44:18.913Z,4.50
2023-05-01T03:46:47.644Z,4.50
2023-05-01T03:49:21.600Z,4.52
2023-05-01T03:51:51.112Z,4.60
2023-05-01T03:54:19.908Z,4.60
2023-05-01T03:57:01.187Z,4.60
2023-05-01T03:59:29.869Z,4.70
2023-05-01T04:01:58.523Z,4.74
2023-05-01T04:04:30.016Z,4.80
2023-05-01T04:06:59.719Z,4.90
2023-05-01T04:09:30.146Z,5.00
2023-05-01T04:11:59.140Z,5.14
2023-05-01T04:14:29.570Z,5.30
2023-05-01T04:16:58.974Z,5.44
2023-05-01T04:19:28.580Z,5.60
2023-05-01T04:21:59.519Z,5.74
2023-05-01T04:24:28.318Z,5.90
2023-05-01T04:26:56.995Z,6.00
2023-05-01T04:29:25.897Z,6.18
2023-05-01T04:31:54.740Z,6.32
2023-05-01T04:34:23.596Z,6.50
2023-05-01T04:36:53.481Z,6.70
2023-05-01T04:39:22.167Z,6.98
2023-05-01T04:41:51.061Z,7.24
2023-05-01T04:44:19.748Z,7.52
2023-05-01T04:46:48.672Z,7.80
2023-05-01T04:49:17.733Z,8.10
2023-05-01T04:51:46.743Z,8.34
2023-05-01T04:54:16.238Z,8.60
2023-05-01T04:56:45.437Z,8.80
2023-05-01T04:59:14.121Z,9.00
2023-05-01T05:01:42.666Z,9.22
2023-05-01T05:04:11.654Z,9.50
2023-05-01T05:06:40.536Z,9.90
2023-05-01T05:09:13.274Z,10.32
2023-05-01T05:11:41.957Z,10.70
2023-05-01T05:14:14.637Z,11.10
2023-05-01T05:16:43.513Z,11.48
2023-05-01T05:19:12.118Z,11.80
2023-05-01T05:21:42.950Z,12.10
2023-05-01T05:24:11.749Z,12.30
2023-05-01T05:26:40.431Z,12.58
2023-05-01T05:29:09.142Z,12.92
2023-05-01T05:31:38.071Z,13.20
2023-05-01T05:34:06.999Z,13.42
2023-05-01T05:36:36.196Z,13.74
2023-05-01T05:39:04.891Z,14.00
2023-05-01T05:41:34.083Z,14.42
2023-05-01T05:44:03.799Z,14.80
2023-05-01T05:46:33.361Z,15.10
2023-05-01T05:49:02.395Z,15.44
2023-05-01T05:51:32.109Z,15.90
2023-05-01T05:54:01.205Z,16.20
2023-05-01T05:56:31.223Z,16.44
2023-05-01T05:59:03.708Z,16.82
2023-05-01T06:01:32.799Z,17.12
2023-05-01T06:04:01.690Z,17.50
2023-05-01T06:06:33.056Z,17.60
2023-05-01T06:09:03.672Z,17.68
2023-05-01T06:11:32.563Z,17.92
2023-05-01T06:14:03.094Z,18.16
2023-05-01T06:16:32.159Z,18.52
2023-05-01T06:19:00.984Z,18.94
2023-05-01T06:21:29.769Z,19.30
2023-05-01T06:23:58.774Z,19.48
2023-05-01T06:26:31.650Z,19.80
2023-05-01T06:29:00.237Z,19.60
2023-05-01T06:31:29.579Z,19.82
2023-05-01T06:33:58.727Z,20.10
2023-05-01T06:36:34.074Z,20.50
2023-05-01T06:39:03.988Z,21.24
2023-05-01T06:41:34.622Z,21.62
2023-05-01T06:44:03.204Z,21.90
2023-05-01T06:46:32.557Z,22.36
2023-05-01T06:49:01.400Z,23.08
2023-05-01T06:51:31.823Z,23.80
2023-05-01T06:54:00.410Z,24.44
2023-05-01T06:56:29.196Z,24.90
2023-05-01T06:58:58.194Z,25.28
2023-05-01T07:01:27.084Z,25.32
2023-05-01T07:03:55.669Z,25.36
2023-05-01T07:06:24.489Z,25.60
2023-05-01T07:08:53.247Z,25.80
2023-05-01T07:11:21.761Z,26.28
2023-05-01T07:13:50.415Z,26.54
2023-05-01T07:16:19.081Z,26.80
2023-05-01T07:18:47.896Z,26.70
2023-05-01T07:21:16.489Z,26.74
2023-05-01T07:23:45.168Z,27.10
2023-05-01T07:26:14.158Z,27.14
2023-05-01T07:28:42.743Z,27.00
2023-05-01T07:31:11.431Z,27.00
2023-05-01T07:33:40.015Z,27.26
2023-05-01T07:36:09.529Z,27.42
2023-05-01T07:38:38.013Z,27.80
2023-05-01T07:41:06.792Z,28.00
2023-05-01T07:43:35.422Z,27.90
2023-05-01T07:46:04.345Z,27.90
2023-05-01T07:48:33.182Z,27.64
2023-05-01T07:51:05.447Z,27.64
2023-05-01T07:53:34.215Z,27.80
2023-05-01T07:56:10.296Z,27.70
2023-05-01T07:58:41.324Z,27.70
2023-05-01T08:01:10.008Z,27.88
2023-05-01T08:03:38.910Z,28.30
2023-05-01T08:06:07.927Z,28.30
2023-05-01T08:08:36.597Z,27.90
2023-05-01T08:11:05.325Z,27.80
2023-05-01T08:13:34.093Z,27.98
2023-05-01T08:16:04.321Z,27.90
2023-05-01T08:18:32.967Z,28.00
2023-05-01T08:21:02.918Z,28.00
2023-05-01T08:23:31.706Z,27.98
2023-05-01T08:26:00.364Z,27.64
2023-05-01T08:28:29.156Z,27.66
2023-05-01T08:30:57.755Z,27.40
2023-05-01T08:33:26.723Z,27.40
2023-05-01T08:35:55.255Z,27.30
2023-05-01T08:38:24.418Z,27.28
2023-05-01T08:40:54.648Z,27.40
2023-05-01T08:43:24.596Z,26.90
2023-05-01T08:45:55.588Z,26.50
2023-05-01T08:48:25.711Z,26.32
2023-05-01T08:50:59.601Z,26.20
2023-05-01T08:53:29.939Z,26.10
2023-05-01T08:55:59.448Z,26.16
2023-05-01T08:58:29.220Z,26.20
2023-05-01T09:00:58.870Z,25.84
2023-05-01T09:03:29.797Z,26.00
2023-05-01T09:06:00.345Z,25.56
2023-05-01T09:08:28.813Z,25.06
2023-05-01T09:10:59.462Z,25.10
2023-05-01T09:13:28.038Z,25.30
2023-05-01T09:15:56.767Z,25.50
2023-05-01T09:18:25.713Z,25.44
2023-05-01T09:20:55.632Z,25.50
2023-05-01T09:23:24.118Z,25.58
2023-05-01T09:25:53.482Z,25.50
2023-05-01T09:28:49.647Z,25.32
2023-05-01T09:31:23.161Z,25.20
2023-05-01T09:34:02.918Z,25.06
2023-05-01T09:36:34.282Z,24.56
2023-05-01T09:39:04.284Z,24.18
2023-05-01T09:41:33.783Z,24.10
2023-05-01T09:44:02.459Z,24.30
2023-05-01T09:46:42.423Z,24.14
2023-05-01T09:49:10.886Z,24.00
2023-05-01T09:51:39.880Z,23.92
2023-05-01T09:54:20.373Z,23.70
2023-05-01T09:56:49.775Z,23.58
2023-05-01T09:59:21.023Z,23.50
2023-05-01T10:01:50.963Z,23.44
2023-05-01T10:04:36.595Z,23.50
2023-05-01T10:07:15.009Z,23.80
2023-05-01T10:09:43.501Z,24.06
2023-05-01T10:12:24.723Z,24.10
2023-05-01T10:14:54.951Z,24.10
2023-05-01T10:17:24.261Z,23.90
2023-05-01T10:19:53.333Z,23.74
2023-05-01T10:22:22.117Z,23.30
2023-05-01T10:24:51.193Z,22.90
2023-05-01T10:27:22.645Z,22.90
2023-05-01T10:29:55.473Z,23.10
2023-05-01T10:32:24.314Z,23.20
2023-05-01T10:35:02.078Z,23.20
2023-05-01T10:37:46.785Z,23.10
2023-05-01T10:40:43.542Z,23.10
2023-05-01T10:43:28.933Z,22.80
2023-05-01T10:46:10.793Z,22.90
2023-05-01T10:48:41.115Z,23.20
2023-05-01T10:51:22.773Z,23.10
2023-05-01T10:54:28.948Z,23.10
2023-05-01T10:57:01.415Z,23.32
2023-05-01T11:00:00.829Z,23.50
2023-05-01T11:02:31.004Z,23.20
2023-05-01T11:05:00.216Z,23.02
2023-05-01T11:07:29.479Z,22.90
2023-05-01T11:09:59.285Z,22.60
2023-05-01T11:12:49.409Z,22.40
2023-05-01T11:15:34.860Z,22.36
2023-05-01T11:18:06.422Z,22.50
2023-05-01T11:20:37.775Z,22.70
2023-05-01T11:23:07.291Z,22.88
2023-05-01T11:25:35.749Z,23.20
2023-05-01T11:28:06.973Z,23.20
2023-05-01T11:30:42.497Z,23.30
2023-05-01T11:33:11.476Z,23.38
2023-05-01T11:35:41.383Z,23.30
2023-05-01T11:38:21.746Z,23.30
2023-05-01T11:41:00.438Z,22.96
2023-05-01T11:43:29.226Z,22.70
2023-05-01T11:46:02.997Z,22.60
2023-05-01T11:48:32.886Z,22.72
2023-05-01T11:51:01.737Z,22.80
2023-05-01T11:53:30.564Z,22.54
2023-05-01T11:56:01.248Z,22.54
2023-05-01T11:58:34.694Z,22.50
2023-05-01T12:01:03.751Z,22.60
2023-05-01T12:03:45.763Z,22.60
2023-05-01T12:06:15.363Z,22.52
2023-05-01T12:08:53.466Z,22.70
2023-05-01T12:11:24.331Z,22.80
2023-05-01T12:13:53.506Z,23.00
2023-05-01T12:16:22.250Z,22.92
2023-05-01T12:18:51.289Z,22.60
2023-05-01T12:21:20.178Z,22.60
2023-05-01T12:23:50.438Z,22.58
2023-05-01T12:26:23.853Z,22.60
2023-05-01T12:29:01.367Z,22.60
2023-05-01T12:31:30.560Z,22.70
2023-05-01T12:34:06.960Z,22.64
2023-05-01T12:36:37.422Z,22.60
2023-05-01T12:39:09.434Z,22.50
2023-05-01T12:41:48.860Z,22.30
2023-05-01T12:44:26.529Z,22.20
2023-05-01T12:47:04.208Z,22.00
2023-05-01T12:49:33.500Z,22.00
2023-05-01T12:52:03.864Z,22.00
2023-05-01T12:54:38.386Z,21.90
2023-05-01T12:57:10.616Z,21.80
2023-05-01T12:59:41.602Z,22.00
2023-05-01T13:02:16.302Z,22.10
2023-05-01T13:04:47.214Z,22.20
2023-05-01T13:07:20.236Z,22.20
2023-05-01T13:09:59.031Z,22.20
2023-05-01T13:12:29.019Z,22.30
2023-05-01T13:14:58.299Z,22.40
2023-05-01T13:17:32.415Z,22.30
2023-05-01T13:20:04.351Z,22.40
2023-05-01T13:22:38.659Z,22.60
2023-05-01T13:25:20.676Z,22.70
2023-05-01T13:27:53.906Z,22.60
2023-05-01T13:30:33.383Z,22.68
2023-05-01T13:33:02.237Z,22.70
2023-05-01T13:35:31.900Z,22.70
2023-05-01T13:38:03.832Z,22.80
2023-05-01T13:40:34.481Z,22.70
2023-05-01T13:43:03.459Z,22.50
2023-05-01T13:45:32.399Z,22.38
2023-05-01T13:48:03.248Z,22.30
2023-05-01T13:50:31.882Z,22.30
2023-05-01T13:53:00.664Z,22.20
2023-05-01T13:55:29.557Z,22.20
2023-05-01T13:57:58.139Z,22.10
2023-05-01T14:00:27.452Z,22.10
2023-05-01T14:02:56.886Z,22.10
2023-05-01T14:05:31.034Z,22.10
2023-05-01T14:07:59.953Z,22.10
2023-05-01T14:10:29.886Z,22.00
2023-05-01T14:12:59.711Z,22.00
2023-05-01T14:15:29.889Z,22.12
2023-05-01T14:18:01.270Z,22.20
2023-05-01T14:20:30.047Z,22.20
2023-05-01T14:23:00.266Z,22.10
2023-05-01T14:25:31.870Z,22.10
2023-05-01T14:28:06.300Z,22.00
2023-05-01T14:30:40.057Z,21.94
2023-05-01T14:33:12.134Z,21.98
2023-05-01T14:35:59.038Z,22.00
2023-05-01T14:38:35.601Z,22.06
2023-05-01T14:41:04.195Z,22.00
2023-05-01T14:43:34.347Z,22.00
2023-05-01T14:46:02.971Z,22.10
2023-05-01T14:48:37.462Z,22.12
2023-05-01T14:51:12.646Z,22.20
2023-05-01T14:53:44.419Z,22.10
2023-05-01T14:56:13.636Z,22.12
2023-05-01T14:58:42.209Z,22.16
2023-05-01T15:01:11.102Z,22.30
2023-05-01T15:03:41.798Z,22.40
2023-05-01T15:06:10.952Z,22.40
2023-05-01T15:08:39.648Z,22.40
2023-05-01T15:11:09.026Z,22.40
2023-05-01T15:13:37.605Z,22.40
2023-05-01T15:16:08.502Z,22.38
2023-05-01T15:18:37.803Z,22.32
2023-05-01T15:21:06.545Z,22.20
2023-05-01T15:23:35.146Z,22.10
2023-05-01T15:26:04.221Z,22.10
2023-05-01T15:28:33.249Z,22.10
2023-05-01T15:31:02.516Z,22.10
2023-05-01T15:33:31.021Z,22.00
2023-05-01T15:35:59.786Z,22.00
2023-05-01T15:38:28.703Z,22.00
2023-05-01T15:40:57.469Z,21.90
2023-05-01T15:43:26.049Z,21.90
2023-05-01T15:45:59.564Z,21.80
2023-05-01T15:48:28.345Z,21.70
2023-05-01T15:50:57.033Z,21.70
2023-05-01T15:53:25.710Z,21.60
2023-05-01T15:55:58.630Z,21.60
2023-05-01T15:58:27.177Z,21.50
2023-05-01T16:00:55.799Z,21.40
2023-05-01T16:03:25.450Z,21.20
2023-05-01T16:05:54.161Z,21.10
2023-05-01T16:08:22.850Z,21.00
2023-05-01T16:10:51.939Z,20.90
2023-05-01T16:13:20.938Z,20.80
2023-05-01T16:15:49.413Z,20.86
2023-05-01T16:18:24.935Z,20.82
2023-05-01T16:20:54.971Z,20.80
2023-05-01T16:23:26.925Z,20.80
2023-05-01T16:25:55.428Z,20.80
2023-05-01T16:28:26.428Z,20.70
2023-05-01T16:30:54.968Z,20.60
2023-05-01T16:33:23.948Z,20.52
2023-05-01T16:35:52.526Z,20.50
2023-05-01T16:38:21.423Z,20.40
2023-05-01T16:40:50.004Z,20.30
2023-05-01T16:43:18.614Z,20.28
2023-05-01T16:45:48.346Z,20.20
2023-05-01T16:48:23.437Z,20.10
2023-05-01T16:50:52.238Z,20.08
2023-05-01T16:53:22.550Z,20.00
2023-05-01T16:55:51.340Z,20.00
2023-05-01T16:58:20.946Z,19.90
2023-05-01T17:00:49.432Z,19.90
2023-05-01T17:03:18.033Z,19.80
2023-05-01T17:05:46.717Z,19.78
2023-05-01T17:08:15.285Z,19.70
2023-05-01T17:10:45.337Z,19.70
2023-05-01T17:13:16.041Z,19.60
2023-05-01T17:15:44.684Z,19.56
2023-05-01T17:18:13.311Z,19.50
2023-05-01T17:20:41.992Z,19.50
2023-05-01T17:23:10.577Z,19.50
2023-05-01T17:25:39.372Z,19.50
2023-05-01T17:28:07.851Z,19.44
2023-05-01T17:30:36.536Z,19.40
2023-05-01T17:33:05.282Z,19.40
2023-05-01T17:35:34.236Z,19.36
2023-05-01T17:38:03.017Z,19.30
2023-05-01T17:40:32.619Z,19.20
2023-05-01T17:43:01.534Z,19.20
2023-05-01T17:45:30.165Z,19.20
2023-05-01T17:47:58.852Z,19.10
2023-05-01T17:50:28.393Z,19.08
2023-05-01T17:52:57.285Z,19.00
2023-05-01T17:55:26.758Z,18.90
2023-05-01T17:57:55.895Z,18.90
2023-05-01T18:00:24.673Z,18.80
2023-05-01T18:02:53.440Z,18.70
2023-05-01T18:05:22.964Z,18.64
2023-05-01T18:07:51.562Z,18.54
2023-05-01T18:10:20.134Z,18.48
2023-05-01T18:12:50.149Z,18.40
2023-05-01T18:15:22.578Z,18.30
2023-05-01T18:17:52.240Z,18.10
2023-05-01T18:20:21.562Z,18.00
2023-05-01T18:22:50.686Z,17.90
2023-05-01T18:25:20.351Z,17.80
2023-05-01T18:27:49.446Z,17.78
2023-05-01T18:30:18.250Z,17.62
2023-05-01T18:32:48.784Z,17.52
2023-05-01T18:35:19.068Z,17.46
2023-05-01T18:37:47.883Z,17.40
2023-05-01T18:40:16.689Z,17.32
2023-05-01T18:42:45.462Z,17.30
2023-05-01T18:45:14.366Z,17.20
2023-05-01T18:47:43.084Z,17.10
2023-05-01T18:50:12.149Z,17.00
2023-05-01T18:52:42.463Z,16.90
2023-05-01T18:55:11.861Z,16.80
2023-05-01T18:57:44.541Z,16.80
2023-05-01T19:00:16.941Z,16.70
2023-05-01T19:02:51.518Z,16.60
2023-05-01T19:05:22.688Z,16.60
2023-05-01T19:07:52.191Z,16.50
2023-05-01T19:10:21.084Z,16.40
2023-05-01T19:12:49.672Z,16.40
2023-05-01T19:15:18.351Z,16.30
2023-05-01T19:17:47.113Z,16.20
2023-05-01T19:20:16.263Z,16.10
2023-05-01T19:22:44.830Z,16.10
2023-05-01T19:25:13.505Z,16.02
2023-05-01T19:27:42.602Z,16.00
2023-05-01T19:30:11.990Z,16.00
2023-05-01T19:32:40.771Z,15.90
2023-05-01T19:35:11.757Z,15.84
2023-05-01T19:37:40.320Z,15.80
2023-05-01T19:40:09.856Z,15.70
2023-05-01T19:42:38.419Z,15.68
2023-05-01T19:45:08.232Z,15.60
2023-05-01T19:47:36.834Z,15.58
2023-05-01T19:50:06.889Z,15.50
2023-05-01T19:52:35.740Z,15.50
2023-05-01T19:55:05.810Z,15.42
2023-05-01T19:57:34.323Z,15.40
2023-05-01T20:00:03.418Z,15.30
2023-05-01T20:02:39.608Z,15.30
2023-05-01T20:05:09.195Z,15.20
2023-05-01T20:07:37.778Z,15.16
2023-05-01T20:10:07.520Z,15.06
2023-05-01T20:12:36.276Z,15.00
2023-05-01T20:15:05.969Z,14.96
2023-05-01T20:17:35.650Z,14.90
2023-05-01T20:20:05.122Z,14.90
2023-05-01T20:22:34.103Z,14.80
2023-05-01T20:25:02.681Z,14.80
2023-05-01T20:27:31.480Z,14.70
2023-05-01T20:30:00.340Z,14.62
2023-05-01T20:32:29.503Z,14.60
2023-05-01T20:34:58.151Z,14.60
2023-05-01T20:37:26.959Z,14.50
2023-05-01T20:39:55.555Z,14.50
2023-05-01T20:42:24.722Z,14.50
2023-05-01T20:44:53.309Z,14.50
2023-05-01T20:47:21.902Z,14.40
2023-05-01T20:49:50.680Z,14.40
2023-05-01T20:52:20.687Z,14.40
2023-05-01T20:54:49.171Z,14.40
2023-05-01T20:57:17.857Z,14.40
2023-05-01T20:59:51.076Z,14.30
2023-05-01T21:02:19.741Z,14.30
2023-05-01T21:04:48.331Z,14.30
2023-05-01T21:07:17.009Z,14.30
2023-05-01T21:09:46.533Z,14.30
2023-05-01T21:12:15.305Z,14.30
2023-05-01T21:14:44.008Z,14.30
2023-05-01T21:17:13.088Z,14.30
2023-05-01T21:19:48.360Z,14.20
2023-05-01T21:22:22.255Z,14.20
2023-05-01T21:25:00.583Z,14.20
2023-05-01T21:27:29.140Z,14.20
2023-05-01T21:30:00.517Z,14.14
2023-05-01T21:32:40.608Z,14.10
2023-05-01T21:35:10.813Z,14.00
2023-05-01T21:37:40.582Z,14.00
2023-05-01T21:40:13.483Z,13.90
2023-05-01T21:42:42.153Z,13.90
2023-05-01T21:45:14.131Z,13.80
2023-05-01T21:47:48.512Z,13.80
2023-05-01T21:50:19.976Z,13.80
2023-05-01T21:52:50.052Z,13.70
2023-05-01T21:55:23.175Z,13.70
2023-05-01T21:57:53.536Z,13.70
2023-05-01T22:00:22.544Z,13.70
2023-05-01T22:02:52.319Z,13.70
2023-05-01T22:05:23.130Z,13.68
2023-05-01T22:07:53.012Z,13.64
2023-05-01T22:10:21.791Z,13.62
2023-05-01T22:12:50.557Z,13.70
2023-05-01T22:15:19.466Z,13.68
2023-05-01T22:17:48.156Z,13.60
2023-05-01T22:20:16.825Z,13.60
2023-05-01T22:22:45.512Z,13.60
2023-05-01T22:25:14.405Z,13.60
2023-05-01T22:27:42.881Z,13.60
2023-05-01T22:30:12.451Z,13.60
2023-05-01T22:32:41.108Z,13.60
2023-05-01T22:35:10.584Z,13.60
2023-05-01T22:37:39.182Z,13.64
2023-05-01T22:40:09.232Z,13.60
2023-05-01T22:42:37.771Z,13.60
2023-05-01T22:45:07.471Z,13.60
2023-05-01T22:47:36.365Z,13.60
2023-05-01T22:50:06.028Z,13.60
2023-05-01T22:52:34.565Z,13.60
2023-05-01T22:55:03.368Z,13.70
2023-05-01T22:57:31.840Z,13.70
2023-05-01T23:00:00.948Z,13.70
2023-05-01T23:02:30.014Z,13.70
2023-05-01T23:04:58.818Z,13.72
2023-05-01T23:07:27.403Z,13.70
2023-05-01T23:09:56.740Z,13.60
2023-05-01T23:12:26.127Z,13.50
2023-05-01T23:14:55.717Z,13.50
2023-05-01T23:17:27.333Z,13.50
2023-05-01T23:19:58.781Z,13.40
2023-05-01T23:22:30.273Z,13.30
2023-05-01T23:24:58.753Z,13.30
2023-05-01T23:27:27.678Z,13.30
2023-05-01T23:29:58.709Z,13.30
2023-05-01T23:32:32.118Z,13.30
2023-05-01T23:35:12.959Z,13.30
2023-05-01T23:37:42.059Z,13.30
2023-05-01T23:40:11.369Z,13.30
2023-05-01T23:42:40.210Z,13.30
2023-05-01T23:45:09.857Z,13.30
2023-05-01T23:47:39.113Z,13.30
2023-05-01T23:50:08.665Z,13.30
2023-05-01T23:52:37.519Z,13.30
2023-05-01T23:55:06.350Z,13.40
2023-05-01T23:57:34.828Z,13.40
