createdAt,value
2023-03-29T00:01:35.161Z,64.82
2023-03-29T00:04:07.296Z,65.96
2023-03-29T00:06:35.627Z,64.95
2023-03-29T00:09:03.393Z,70.15
2023-03-29T00:11:31.730Z,69.47
2023-03-29T00:13:59.169Z,68.03
2023-03-29T00:16:26.989Z,67.71
2023-03-29T00:18:54.529Z,67.74
2023-03-29T00:21:23.614Z,67.75
2023-03-29T00:23:51.014Z,67.98
2023-03-29T00:26:18.810Z,68.46
2023-03-29T00:28:46.173Z,67.22
2023-03-29T00:31:15.622Z,68.05
2023-03-29T00:33:43.833Z,69.16
2023-03-29T00:36:12.168Z,68.90
2023-03-29T00:38:40.964Z,67.91
2023-03-29T00:41:09.673Z,71.06
2023-03-29T00:43:57.918Z,72.26
2023-03-29T00:46:26.959Z,73.18
2023-03-29T00:48:58.217Z,73.56
2023-03-29T00:51:30.385Z,70.54
2023-03-29T00:54:03.519Z,70.70
2023-03-29T00:56:34.939Z,67.79
2023-03-29T00:59:06.449Z,70.62
2023-03-29T01:01:42.389Z,71.99
2023-03-29T01:04:11.112Z,72.14
2023-03-29T01:06:41.632Z,73.98
2023-03-29T01:09:13.992Z,73.48
2023-03-29T01:11:46.918Z,74.63
2023-03-29T01:14:20.472Z,76.03
2023-03-29T01:16:48.425Z,78.47
2023-03-29T01:19:20.964Z,78.51
2023-03-29T01:21:53.149Z,79.00
2023-03-29T01:24:43.570Z,78.40
2023-03-29T01:27:17.652Z,79.26
2023-03-29T01:29:51.543Z,79.84
2023-03-29T01:32:23.363Z,79.53
2023-03-29T01:34:55.665Z,78.78
2023-03-29T01:37:29.822Z,78.50
2023-03-29T01:39:57.156Z,78.50
2023-03-29T01:42:39.644Z,77.21
2023-03-29T01:45:15.328Z,76.78
2023-03-29T01:47:49.176Z,76.56
2023-03-29T01:50:19.970Z,76.24
2023-03-29T01:52:54.193Z,76.57
2023-03-29T01:55:26.036Z,76.07
2023-03-29T01:57:58.301Z,76.07
2023-03-29T02:00:28.787Z,77.42
2023-03-29T02:03:00.550Z,78.18
2023-03-29T02:05:30.129Z,78.71
2023-03-29T02:07:59.197Z,79.91
2023-03-29T02:10:28.001Z,79.43
2023-03-29T02:12:56.145Z,78.94
2023-03-29T02:15:23.686Z,79.79
2023-03-29T02:17:53.349Z,78.58
2023-03-29T02:20:25.512Z,77.71
2023-03-29T02:23:00.382Z,78.16
2023-03-29T02:25:29.061Z,77.13
2023-03-29T02:27:57.481Z,78.58
2023-03-29T02:30:28.846Z,78.89
2023-03-29T02:33:05.061Z,79.14
2023-03-29T02:35:35.442Z,78.20
2023-03-29T02:38:05.746Z,78.24
2023-03-29T02:40:34.620Z,78.60
2023-03-29T02:43:04.378Z,79.13
2023-03-29T02:45:32.700Z,79.29
2023-03-29T02:48:04.019Z,78.31
2023-03-29T02:50:36.538Z,76.49
2023-03-29T02:53:11.222Z,77.57
2023-03-29T02:55:39.332Z,76.85
2023-03-29T02:58:07.218Z,76.72
2023-03-29T03:00:35.934Z,76.46
2023-03-29T03:03:07.158Z,76.64
2023-03-29T03:05:34.695Z,77.11
2023-03-29T03:08:02.572Z,77.47
2023-03-29T03:10:30.207Z,78.03
2023-03-29T03:12:57.933Z,77.46
2023-03-29T03:15:25.598Z,78.26
2023-03-29T03:17:53.719Z,77.78
2023-03-29T03:20:22.756Z,77.22
2023-03-29T03:22:50.564Z,77.93
2023-03-29T03:25:20.273Z,78.01
2023-03-29T03:27:48.888Z,78.11
2023-03-29T03:30:17.104Z,77.36
2023-03-29T03:32:45.018Z,77.14
2023-03-29T03:35:12.943Z,76.66
2023-03-29T03:37:42.295Z,76.20
2023-03-29T03:40:10.306Z,76.12
2023-03-29T03:42:38.532Z,76.02
2023-03-29T03:45:07.646Z,75.06
2023-03-29T03:47:35.765Z,73.92
2023-03-29T03:50:03.175Z,73.55
2023-03-29T03:52:30.990Z,73.22
2023-03-29T03:54:59.889Z,72.92
2023-03-29T03:57:27.895Z,73.83
2023-03-29T03:59:55.395Z,74.23
2023-03-29T04:02:23.298Z,74.08
2023-03-29T04:04:50.772Z,73.35
2023-03-29T04:07:18.747Z,73.08
2023-03-29T04:09:46.142Z,72.82
2023-03-29T04:12:15.609Z,73.30
2023-03-29T04:14:42.988Z,72.98
2023-03-29T04:17:11.348Z,73.14
2023-03-29T04:19:38.915Z,73.63
2023-03-29T04:22:06.709Z,73.76
2023-03-29T04:24:34.060Z,74.37
2023-03-29T04:27:01.903Z,74.75
2023-03-29T04:29:30.911Z,75.60
2023-03-29T04:31:59.070Z,75.62
2023-03-29T04:34:26.528Z,75.99
2023-03-29T04:36:54.694Z,75.40
2023-03-29T04:39:22.274Z,76.11
2023-03-29T04:41:50.045Z,76.54
2023-03-29T04:44:17.567Z,75.65
2023-03-29T04:46:46.772Z,76.07
2023-03-29T04:49:14.478Z,75.85
2023-03-29T04:51:42.322Z,74.96
2023-03-29T04:54:09.863Z,74.89
2023-03-29T04:56:37.737Z,75.17
2023-03-29T04:59:05.178Z,74.88
2023-03-29T05:01:32.991Z,74.78
2023-03-29T05:04:01.904Z,75.01
2023-03-29T05:06:29.750Z,74.18
2023-03-29T05:08:57.080Z,73.34
2023-03-29T05:11:24.916Z,73.81
2023-03-29T05:13:52.281Z,73.16
2023-03-29T05:16:20.315Z,73.38
2023-03-29T05:18:47.782Z,73.06
2023-03-29T05:21:17.096Z,72.12
2023-03-29T05:23:44.544Z,71.95
2023-03-29T05:26:12.177Z,72.63
2023-03-29T05:28:39.607Z,71.87
2023-03-29T05:31:09.037Z,71.52
2023-03-29T05:33:36.804Z,72.23
2023-03-29T05:36:08.459Z,70.83
2023-03-29T05:38:38.139Z,70.14
2023-03-29T05:41:07.062Z,68.71
2023-03-29T05:43:35.237Z,69.67
2023-03-29T05:46:04.098Z,68.97
2023-03-29T05:48:31.592Z,68.13
2023-03-29T05:50:59.561Z,68.26
2023-03-29T05:53:27.166Z,67.79
2023-03-29T05:55:56.807Z,68.22
2023-03-29T05:58:24.206Z,67.68
2023-03-29T06:00:52.626Z,69.12
2023-03-29T06:03:22.294Z,68.80
2023-03-29T06:05:56.886Z,67.50
2023-03-29T06:08:26.591Z,66.73
2023-03-29T06:11:00.712Z,67.29
2023-03-29T06:13:29.726Z,66.16
2023-03-29T06:15:58.843Z,65.23
2023-03-29T06:18:26.559Z,64.21
2023-03-29T06:20:54.510Z,64.50
2023-03-29T06:23:22.702Z,62.10
2023-03-29T06:25:51.085Z,59.76
2023-03-29T06:28:20.110Z,60.57
2023-03-29T06:30:48.757Z,58.12
2023-03-29T06:33:16.355Z,60.71
2023-03-29T06:35:47.192Z,61.13
2023-03-29T06:38:14.938Z,59.83
2023-03-29T06:40:43.097Z,59.20
2023-03-29T06:43:10.917Z,62.38
2023-03-29T06:45:40.610Z,61.03
2023-03-29T06:48:08.649Z,61.94
2023-03-29T06:50:37.106Z,61.89
2023-03-29T06:53:05.034Z,62.39
2023-03-29T06:55:33.106Z,62.80
2023-03-29T06:58:02.456Z,60.94
2023-03-29T07:00:30.737Z,60.66
2023-03-29T07:03:04.085Z,60.91
2023-03-29T07:05:32.711Z,61.60
2023-03-29T07:08:00.207Z,61.99
2023-03-29T07:10:30.717Z,61.20
2023-03-29T07:12:58.993Z,61.14
2023-03-29T07:15:27.585Z,60.56
2023-03-29T07:17:55.882Z,59.22
2023-03-29T07:20:26.080Z,60.43
2023-03-29T07:22:53.608Z,60.16
2023-03-29T07:25:23.990Z,59.83
2023-03-29T07:27:51.650Z,60.05
2023-03-29T07:30:21.952Z,57.94
2023-03-29T07:32:51.131Z,59.92
2023-03-29T07:35:19.527Z,59.63
2023-03-29T07:37:48.475Z,58.33
2023-03-29T07:40:18.438Z,57.50
2023-03-29T07:42:46.695Z,57.49
2023-03-29T07:45:16.157Z,56.05
2023-03-29T07:47:44.048Z,57.41
2023-03-29T07:50:12.443Z,57.47
2023-03-29T07:52:40.155Z,57.21
2023-03-29T07:55:11.874Z,59.11
2023-03-29T07:57:39.824Z,57.82
2023-03-29T08:00:09.025Z,58.02
2023-03-29T08:02:36.511Z,57.14
2023-03-29T08:05:05.435Z,57.33
2023-03-29T08:07:33.076Z,56.25
2023-03-29T08:10:01.315Z,56.42
2023-03-29T08:12:30.484Z,57.68
2023-03-29T08:14:58.621Z,56.57
2023-03-29T08:17:26.291Z,56.15
2023-03-29T08:19:54.399Z,56.08
2023-03-29T08:22:21.834Z,55.95
2023-03-29T08:24:49.605Z,57.71
2023-03-29T08:27:17.082Z,55.35
2023-03-29T08:29:46.402Z,55.25
2023-03-29T08:32:14.034Z,54.09
2023-03-29T08:34:42.210Z,52.93
2023-03-29T08:37:09.641Z,52.01
2023-03-29T08:39:37.475Z,51.13
2023-03-29T08:42:30.134Z,51.56
2023-03-29T08:45:08.712Z,50.33
2023-03-29T08:47:47.924Z,51.58
2023-03-29T08:50:16.279Z,49.16
2023-03-29T08:52:49.006Z,49.21
2023-03-29T08:55:26.850Z,49.66
2023-03-29T08:57:55.909Z,48.81
2023-03-29T09:00:34.084Z,49.04
2023-03-29T09:03:04.886Z,48.66
2023-03-29T09:05:39.543Z,48.20
2023-03-29T09:08:12.368Z,48.12
2023-03-29T09:10:44.650Z,47.90
2023-03-29T09:13:23.185Z,48.37
2023-03-29T09:15:58.897Z,46.85
2023-03-29T09:18:36.482Z,47.85
2023-03-29T09:21:14.815Z,49.30
2023-03-29T09:24:10.525Z,47.27
2023-03-29T09:26:41.924Z,46.70
2023-03-29T09:29:25.727Z,47.49
2023-03-29T09:31:56.314Z,46.42
2023-03-29T09:34:28.794Z,48.21
2023-03-29T09:37:03.025Z,47.09
2023-03-29T09:39:30.729Z,47.16
2023-03-29T09:42:02.408Z,48.40
2023-03-29T09:44:35.774Z,46.50
2023-03-29T09:47:09.946Z,44.88
2023-03-29T09:49:43.050Z,46.83
2023-03-29T09:52:14.233Z,46.25
2023-03-29T09:54:41.708Z,47.52
2023-03-29T09:57:12.232Z,46.68
2023-03-29T09:59:40.256Z,46.58
2023-03-29T10:02:11.263Z,45.03
2023-03-29T10:04:39.122Z,45.03
2023-03-29T10:07:07.270Z,47.65
2023-03-29T10:09:35.795Z,47.14
2023-03-29T10:12:06.793Z,45.45
2023-03-29T10:14:36.437Z,46.80
2023-03-29T10:17:11.730Z,46.14
2023-03-29T10:19:49.063Z,46.48
2023-03-29T10:22:19.210Z,46.47
2023-03-29T10:24:50.676Z,46.39
2023-03-29T10:27:22.646Z,45.43
2023-03-29T10:29:51.380Z,43.02
2023-03-29T10:32:31.789Z,44.55
2023-03-29T10:35:09.002Z,43.98
2023-03-29T10:37:40.849Z,43.39
2023-03-29T10:40:19.489Z,43.58
2023-03-29T10:42:47.565Z,43.89
2023-03-29T10:45:20.614Z,43.79
2023-03-29T10:47:48.969Z,42.65
2023-03-29T10:50:19.022Z,44.26
2023-03-29T10:52:47.268Z,43.03
2023-03-29T10:55:14.912Z,41.18
2023-03-29T10:57:52.906Z,40.89
2023-03-29T11:00:26.463Z,38.67
2023-03-29T11:03:41.549Z,38.27
2023-03-29T11:06:17.668Z,39.11
2023-03-29T11:08:58.588Z,36.61
2023-03-29T11:11:47.416Z,37.95
2023-03-29T11:14:27.432Z,39.16
2023-03-29T11:17:05.215Z,39.07
2023-03-29T11:19:53.557Z,40.95
2023-03-29T11:22:27.303Z,41.84
2023-03-29T11:25:09.721Z,37.66
2023-03-29T11:27:45.828Z,39.79
2023-03-29T11:30:22.486Z,38.86
2023-03-29T11:33:00.316Z,37.26
2023-03-29T11:35:46.366Z,38.53
2023-03-29T11:38:23.661Z,38.30
2023-03-29T11:40:59.170Z,39.65
2023-03-29T11:43:32.145Z,39.31
2023-03-29T11:46:08.259Z,40.27
2023-03-29T11:48:41.646Z,38.42
2023-03-29T11:51:16.315Z,38.19
2023-03-29T11:53:54.545Z,38.42
2023-03-29T11:56:28.429Z,38.07
2023-03-29T11:59:02.728Z,39.05
2023-03-29T12:01:35.474Z,38.44
2023-03-29T12:04:11.058Z,40.55
2023-03-29T12:06:46.570Z,38.30
2023-03-29T12:09:25.653Z,39.85
2023-03-29T12:12:03.408Z,39.10
2023-03-29T12:14:45.297Z,38.26
2023-03-29T12:17:17.112Z,39.45
2023-03-29T12:19:49.174Z,37.93
2023-03-29T12:22:17.491Z,37.54
2023-03-29T12:24:50.542Z,38.12
2023-03-29T12:27:28.936Z,38.36
2023-03-29T12:30:34.341Z,37.63
2023-03-29T12:33:29.776Z,34.91
2023-03-29T12:36:09.857Z,35.44
2023-03-29T12:38:38.486Z,37.86
2023-03-29T12:41:16.422Z,36.89
2023-03-29T12:43:44.653Z,36.72
2023-03-29T12:46:18.396Z,36.62
2023-03-29T12:48:49.251Z,35.07
2023-03-29T12:51:19.977Z,34.60
2023-03-29T12:53:50.562Z,33.29
2023-03-29T12:56:21.494Z,34.69
2023-03-29T12:59:16.500Z,36.11
2023-03-29T13:01:58.682Z,37.07
2023-03-29T13:04:38.288Z,34.87
2023-03-29T13:07:06.227Z,36.15
2023-03-29T13:09:35.995Z,36.30
2023-03-29T13:12:24.055Z,38.10
2023-03-29T13:14:55.106Z,37.07
2023-03-29T13:17:27.643Z,36.75
2023-03-29T13:20:24.463Z,37.11
2023-03-29T13:23:04.656Z,36.61
2023-03-29T13:25:47.775Z,36.72
2023-03-29T13:28:23.033Z,35.30
2023-03-29T13:30:59.846Z,36.41
2023-03-29T13:33:50.949Z,37.09
2023-03-29T13:36:35.526Z,38.25
2023-03-29T13:39:06.688Z,37.94
2023-03-29T13:41:48.256Z,35.53
2023-03-29T13:44:27.506Z,36.61
2023-03-29T13:47:13.702Z,38.65
2023-03-29T13:49:43.906Z,37.99
2023-03-29T13:52:15.728Z,38.01
2023-03-29T13:54:51.967Z,37.52
2023-03-29T13:57:23.170Z,37.44
2023-03-29T13:59:57.648Z,37.04
2023-03-29T14:02:41.107Z,36.17
2023-03-29T14:05:12.642Z,36.60
2023-03-29T14:07:45.025Z,37.12
2023-03-29T14:10:15.754Z,36.31
2023-03-29T14:12:43.803Z,36.74
2023-03-29T14:15:21.858Z,37.37
2023-03-29T14:17:53.125Z,38.70
2023-03-29T14:20:20.689Z,37.84
2023-03-29T14:22:49.686Z,38.42
2023-03-29T14:25:18.542Z,38.58
2023-03-29T14:27:46.419Z,39.37
2023-03-29T14:30:22.136Z,38.96
2023-03-29T14:32:50.318Z,38.81
2023-03-29T14:35:18.384Z,40.52
2023-03-29T14:37:48.119Z,40.85
2023-03-29T14:40:18.648Z,40.63
2023-03-29T14:42:47.482Z,40.52
2023-03-29T14:45:17.310Z,40.89
2023-03-29T14:47:47.071Z,40.87
2023-03-29T14:50:21.590Z,40.83
2023-03-29T14:52:52.357Z,41.02
2023-03-29T14:55:21.050Z,41.17
2023-03-29T14:57:50.080Z,40.87
2023-03-29T15:00:23.266Z,41.78
2023-03-29T15:02:55.969Z,42.36
2023-03-29T15:05:28.955Z,44.33
2023-03-29T15:07:56.889Z,44.59
2023-03-29T15:10:24.586Z,45.62
2023-03-29T15:12:53.823Z,45.93
2023-03-29T15:15:23.735Z,46.80
2023-03-29T15:17:53.673Z,46.46
2023-03-29T15:20:25.134Z,47.10
2023-03-29T15:22:56.024Z,47.19
2023-03-29T15:25:26.548Z,47.23
2023-03-29T15:27:57.963Z,47.66
2023-03-29T15:30:33.619Z,48.90
2023-03-29T15:33:32.186Z,48.47
2023-03-29T15:36:02.472Z,48.50
2023-03-29T15:38:42.528Z,49.64
2023-03-29T15:41:12.492Z,49.49
2023-03-29T15:43:40.369Z,49.62
2023-03-29T15:46:11.783Z,49.59
2023-03-29T15:48:41.448Z,49.93
2023-03-29T15:51:10.080Z,49.75
2023-03-29T15:53:38.391Z,49.21
2023-03-29T15:56:12.785Z,48.81
2023-03-29T15:58:43.584Z,49.28
2023-03-29T16:01:22.006Z,50.31
2023-03-29T16:03:51.567Z,50.77
2023-03-29T16:06:19.073Z,50.05
2023-03-29T16:08:47.000Z,49.95
2023-03-29T16:11:14.515Z,50.91
2023-03-29T16:13:42.590Z,50.33
2023-03-29T16:16:11.030Z,50.35
2023-03-29T16:18:39.257Z,51.55
2023-03-29T16:21:13.271Z,51.74
2023-03-29T16:23:41.339Z,51.65
2023-03-29T16:26:11.509Z,51.73
2023-03-29T16:28:39.786Z,52.40
2023-03-29T16:31:09.421Z,52.45
2023-03-29T16:33:37.366Z,52.46
2023-03-29T16:36:05.745Z,51.99
2023-03-29T16:38:35.428Z,52.45
2023-03-29T16:41:03.091Z,52.78
2023-03-29T16:43:30.883Z,53.20
2023-03-29T16:45:58.344Z,52.77
2023-03-29T16:48:26.523Z,53.16
2023-03-29T16:50:54.055Z,52.71
2023-03-29T16:53:21.931Z,52.87
2023-03-29T16:55:51.027Z,53.74
2023-03-29T16:58:18.918Z,54.03
2023-03-29T17:00:48.301Z,54.45
2023-03-29T17:03:16.662Z,54.74
2023-03-29T17:05:47.478Z,54.80
2023-03-29T17:08:16.444Z,54.17
2023-03-29T17:10:44.051Z,54.08
2023-03-29T17:13:13.424Z,53.91
2023-03-29T17:15:41.028Z,54.62
2023-03-29T17:18:09.428Z,55.21
2023-03-29T17:20:39.143Z,55.55
2023-03-29T17:23:06.993Z,55.43
2023-03-29T17:25:34.545Z,56.00
2023-03-29T17:28:02.904Z,56.01
2023-03-29T17:30:33.975Z,55.49
2023-03-29T17:33:03.881Z,56.08
2023-03-29T17:35:32.977Z,55.84
2023-03-29T17:38:01.814Z,55.69
2023-03-29T17:40:29.316Z,56.22
2023-03-29T17:42:57.150Z,56.19
2023-03-29T17:45:24.698Z,56.30
2023-03-29T17:47:54.140Z,56.37
2023-03-29T17:50:21.652Z,56.69
2023-03-29T17:52:49.542Z,57.01
2023-03-29T17:55:17.286Z,57.60
2023-03-29T17:57:45.126Z,57.38
2023-03-29T18:00:16.350Z,56.77
2023-03-29T18:02:44.215Z,58.12
2023-03-29T18:05:13.248Z,58.07
2023-03-29T18:07:41.222Z,57.83
2023-03-29T18:10:09.443Z,57.68
2023-03-29T18:12:37.459Z,57.26
2023-03-29T18:15:05.764Z,56.87
2023-03-29T18:17:33.573Z,57.90
2023-03-29T18:20:01.087Z,60.33
2023-03-29T18:22:30.422Z,61.80
2023-03-29T18:24:57.814Z,61.88
2023-03-29T18:27:25.706Z,62.18
2023-03-29T18:29:53.192Z,61.56
2023-03-29T18:32:21.126Z,62.73
2023-03-29T18:34:48.638Z,63.42
2023-03-29T18:37:16.354Z,63.70
2023-03-29T18:39:45.289Z,64.03
2023-03-29T18:42:13.125Z,63.58
2023-03-29T18:44:40.779Z,63.39
2023-03-29T18:47:09.062Z,62.84
2023-03-29T18:49:36.482Z,63.70
2023-03-29T18:52:04.471Z,63.37
2023-03-29T18:54:31.941Z,62.50
2023-03-29T18:57:01.314Z,62.60
2023-03-29T18:59:28.922Z,62.62
2023-03-29T19:01:56.872Z,62.79
2023-03-29T19:04:26.845Z,63.07
2023-03-29T19:06:55.021Z,63.79
2023-03-29T19:09:22.897Z,64.77
2023-03-29T19:11:51.053Z,65.30
2023-03-29T19:14:19.872Z,65.15
2023-03-29T19:16:47.729Z,64.30
2023-03-29T19:19:15.317Z,63.42
2023-03-29T19:21:43.182Z,62.69
2023-03-29T19:24:10.651Z,63.32
2023-03-29T19:26:39.012Z,64.41
2023-03-29T19:29:06.524Z,64.81
2023-03-29T19:31:36.338Z,66.04
2023-03-29T19:34:04.548Z,66.00
2023-03-29T19:36:32.968Z,66.59
2023-03-29T19:39:00.582Z,67.23
2023-03-29T19:41:28.795Z,66.15
2023-03-29T19:43:56.427Z,65.82
2023-03-29T19:46:24.476Z,65.71
2023-03-29T19:48:53.465Z,65.98
2023-03-29T19:51:21.371Z,66.48
2023-03-29T19:53:48.832Z,66.53
2023-03-29T19:56:16.959Z,66.69
2023-03-29T19:58:44.896Z,65.95
2023-03-29T20:01:12.847Z,65.89
2023-03-29T20:03:42.964Z,65.93
2023-03-29T20:06:13.364Z,65.80
2023-03-29T20:08:41.204Z,65.16
2023-03-29T20:11:09.567Z,65.37
2023-03-29T20:13:39.053Z,64.95
2023-03-29T20:16:09.895Z,66.07
2023-03-29T20:18:38.088Z,66.97
2023-03-29T20:21:06.670Z,66.81
2023-03-29T20:23:36.036Z,66.38
2023-03-29T20:26:04.389Z,64.85
2023-03-29T20:28:32.028Z,65.09
2023-03-29T20:31:04.139Z,65.77
2023-03-29T20:33:31.986Z,66.32
2023-03-29T20:35:59.998Z,66.57
2023-03-29T20:38:27.908Z,66.23
2023-03-29T20:40:57.305Z,66.28
2023-03-29T20:43:24.839Z,66.07
2023-03-29T20:45:54.517Z,66.06
2023-03-29T20:48:23.485Z,66.83
2023-03-29T20:50:52.054Z,67.33
2023-03-29T20:53:19.679Z,67.36
2023-03-29T20:55:47.436Z,68.09
2023-03-29T20:58:16.456Z,68.40
2023-03-29T21:00:44.420Z,69.08
2023-03-29T21:03:12.029Z,68.29
2023-03-29T21:05:39.882Z,68.21
2023-03-29T21:08:07.511Z,67.71
2023-03-29T21:10:35.631Z,67.69
2023-03-29T21:13:03.416Z,66.61
2023-03-29T21:15:32.859Z,67.23
2023-03-29T21:18:00.624Z,67.52
2023-03-29T21:20:28.517Z,67.22
2023-03-29T21:22:57.688Z,66.56
2023-03-29T21:25:26.541Z,66.61
2023-03-29T21:27:54.038Z,66.54
2023-03-29T21:30:22.182Z,67.32
2023-03-29T21:32:51.148Z,67.90
2023-03-29T21:35:19.194Z,67.27
2023-03-29T21:37:46.638Z,67.18
2023-03-29T21:40:14.505Z,67.56
2023-03-29T21:42:41.889Z,67.53
2023-03-29T21:45:10.821Z,67.30
2023-03-29T21:47:38.370Z,67.45
2023-03-29T21:50:08.851Z,67.24
2023-03-29T21:52:36.294Z,67.42
2023-03-29T21:55:04.335Z,67.63
2023-03-29T21:57:32.038Z,67.33
2023-03-29T21:59:59.929Z,67.10
2023-03-29T22:02:30.122Z,67.30
2023-03-29T22:04:58.351Z,67.60
2023-03-29T22:07:27.539Z,67.41
2023-03-29T22:09:55.238Z,67.18
2023-03-29T22:12:22.714Z,66.64
2023-03-29T22:14:50.659Z,67.06
2023-03-29T22:17:18.132Z,66.62
2023-03-29T22:19:45.985Z,66.12
2023-03-29T22:22:14.371Z,66.57
2023-03-29T22:24:43.646Z,68.93
2023-03-29T22:27:11.668Z,69.12
2023-03-29T22:29:39.572Z,69.13
2023-03-29T22:32:07.067Z,68.70
2023-03-29T22:34:34.967Z,68.38
2023-03-29T22:37:02.494Z,68.25
2023-03-29T22:39:30.686Z,68.74
2023-03-29T22:41:59.631Z,69.39
2023-03-29T22:44:30.854Z,68.96
2023-03-29T22:46:58.282Z,68.80
2023-03-29T22:49:26.120Z,69.11
2023-03-29T22:51:53.659Z,68.66
2023-03-29T22:54:21.448Z,68.32
2023-03-29T22:56:48.909Z,67.89
2023-03-29T22:59:18.099Z,67.32
2023-03-29T23:01:45.489Z,67.41
2023-03-29T23:04:13.366Z,67.47
2023-03-29T23:06:40.847Z,67.37
2023-03-29T23:09:08.591Z,66.92
2023-03-29T23:11:36.249Z,66.38
2023-03-29T23:14:04.004Z,66.65
2023-03-29T23:16:33.036Z,66.51
2023-03-29T23:19:00.887Z,65.66
2023-03-29T23:21:28.313Z,65.89
2023-03-29T23:23:56.043Z,65.80
2023-03-29T23:26:23.411Z,65.29
2023-03-29T23:28:51.102Z,65.20
2023-03-29T23:31:18.726Z,64.97
2023-03-29T23:33:48.016Z,64.48
2023-03-29T23:36:17.852Z,65.42
2023-03-29T23:38:46.516Z,64.41
2023-03-29T23:41:13.994Z,64.35
2023-03-29T23:43:43.715Z,64.19
2023-03-29T23:46:12.848Z,64.59
2023-03-29T23:48:43.430Z,64.88
2023-03-29T23:51:12.348Z,65.01
2023-03-29T23:53:40.260Z,65.58
2023-03-29T23:56:08.035Z,66.52
2023-03-29T23:58:37.833Z,67.18
