createdAt,value
2022-10-05T00:02:37.238Z,4.80
2022-10-05T00:05:40.214Z,3.75
2022-10-05T00:08:43.192Z,4.20
2022-10-05T00:11:46.264Z,4.18
2022-10-05T00:14:50.933Z,4.15
2022-10-05T00:17:53.860Z,4.40
2022-10-05T00:20:56.761Z,3.97
2022-10-05T00:23:59.703Z,4.43
2022-10-05T00:27:23.224Z,3.97
2022-10-05T00:30:30.929Z,4.05
2022-10-05T00:33:33.902Z,4.75
2022-10-05T00:36:38.023Z,5.07
2022-10-05T00:39:41.095Z,4.50
2022-10-05T00:43:23.886Z,6.25
2022-10-05T00:46:46.317Z,7.72
2022-10-05T00:50:13.651Z,6.80
2022-10-05T00:53:39.419Z,6.65
2022-10-05T00:57:01.159Z,6.50
2022-10-05T01:00:12.957Z,6.30
2022-10-05T01:03:26.034Z,6.13
2022-10-05T01:06:44.805Z,3.80
2022-10-05T01:09:59.318Z,3.78
2022-10-05T01:13:22.753Z,4.23
2022-10-05T01:16:31.619Z,4.60
2022-10-05T01:20:03.639Z,4.00
2022-10-05T01:23:11.676Z,5.07
2022-10-05T01:26:38.753Z,6.25
2022-10-05T01:29:47.581Z,5.40
2022-10-05T01:33:19.090Z,5.57
2022-10-05T01:36:33.140Z,4.32
2022-10-05T01:39:39.140Z,4.45
2022-10-05T01:42:57.122Z,3.85
2022-10-05T01:46:30.601Z,4.43
2022-10-05T01:49:59.686Z,3.90
2022-10-05T01:53:07.321Z,3.50
2022-10-05T01:56:38.800Z,3.53
2022-10-05T01:59:58.050Z,3.03
2022-10-05T02:03:04.116Z,3.73
2022-10-05T02:06:23.900Z,3.40
2022-10-05T02:09:32.200Z,3.67
2022-10-05T02:12:36.677Z,3.28
2022-10-05T02:15:46.651Z,3.35
2022-10-05T02:18:59.173Z,3.73
2022-10-05T02:22:07.645Z,3.65
2022-10-05T02:25:22.458Z,3.60
2022-10-05T02:28:43.185Z,3.28
2022-10-05T02:31:50.616Z,3.50
2022-10-05T02:34:53.610Z,5.93
2022-10-05T02:38:09.478Z,4.65
2022-10-05T02:41:15.186Z,5.13
2022-10-05T02:44:32.644Z,4.60
2022-10-05T02:48:05.903Z,4.22
2022-10-05T02:51:21.864Z,5.80
2022-10-05T02:54:52.262Z,5.78
2022-10-05T02:58:16.453Z,4.93
2022-10-05T03:01:31.199Z,4.93
2022-10-05T03:04:52.097Z,4.88
2022-10-05T03:08:19.854Z,5.20
2022-10-05T03:11:42.696Z,4.15
2022-10-05T03:15:17.499Z,3.95
2022-10-05T03:18:46.216Z,4.95
2022-10-05T03:21:56.744Z,5.07
2022-10-05T03:25:22.118Z,5.43
2022-10-05T03:28:48.336Z,5.18
2022-10-05T03:32:06.468Z,7.57
2022-10-05T03:35:28.871Z,7.47
2022-10-05T03:38:37.967Z,7.05
2022-10-05T03:41:42.706Z,7.13
2022-10-05T03:44:51.564Z,7.13
2022-10-05T03:48:09.723Z,7.30
2022-10-05T03:51:31.970Z,6.75
2022-10-05T03:55:02.886Z,6.78
2022-10-05T03:58:17.369Z,7.07
2022-10-05T04:01:25.986Z,6.70
2022-10-05T04:04:37.462Z,7.95
2022-10-05T04:07:57.473Z,6.65
2022-10-05T04:11:02.856Z,7.05
2022-10-05T04:14:09.266Z,7.00
2022-10-05T04:17:30.283Z,7.93
2022-10-05T04:20:42.926Z,7.25
2022-10-05T04:23:52.228Z,6.07
2022-10-05T04:26:57.568Z,6.80
2022-10-05T04:30:03.144Z,6.67
2022-10-05T04:33:12.650Z,5.80
2022-10-05T04:36:26.821Z,6.03
2022-10-05T04:39:45.880Z,6.18
2022-10-05T04:43:03.309Z,6.90
2022-10-05T04:46:09.564Z,7.60
2022-10-05T04:49:46.584Z,7.22
2022-10-05T04:53:16.944Z,12.07
2022-10-05T04:56:25.186Z,10.20
2022-10-05T04:59:49.669Z,8.05
2022-10-05T05:03:30.018Z,7.37
2022-10-05T05:06:44.091Z,5.80
2022-10-05T05:09:59.006Z,6.90
2022-10-05T05:13:20.845Z,7.55
2022-10-05T05:16:36.372Z,7.47
2022-10-05T05:19:42.780Z,10.17
2022-10-05T05:23:14.531Z,9.45
2022-10-05T05:26:26.673Z,9.63
2022-10-05T05:30:23.737Z,6.90
2022-10-05T05:33:44.133Z,7.72
2022-10-05T05:37:20.597Z,6.23
2022-10-05T05:40:24.765Z,6.63
2022-10-05T05:43:37.913Z,7.38
2022-10-05T05:47:07.357Z,10.77
2022-10-05T05:50:30.353Z,10.00
2022-10-05T05:53:45.585Z,10.73
2022-10-05T05:57:13.952Z,9.13
2022-10-05T06:00:21.579Z,8.57
2022-10-05T06:03:39.301Z,11.32
2022-10-05T06:06:49.456Z,9.93
2022-10-05T06:09:59.295Z,7.73
2022-10-05T06:13:42.545Z,6.55
2022-10-05T06:16:53.753Z,5.97
2022-10-05T06:20:02.468Z,6.03
2022-10-05T06:23:14.388Z,6.35
2022-10-05T06:26:52.349Z,6.47
2022-10-05T06:30:14.083Z,5.80
2022-10-05T06:33:27.408Z,6.13
2022-10-05T06:36:42.256Z,5.20
2022-10-05T06:40:21.427Z,4.80
2022-10-05T06:43:33.643Z,4.87
2022-10-05T06:46:59.145Z,5.10
2022-10-05T06:50:32.420Z,5.65
2022-10-05T06:54:23.108Z,5.38
2022-10-05T06:57:49.042Z,5.50
2022-10-05T07:01:00.812Z,5.10
2022-10-05T07:04:22.868Z,5.85
2022-10-05T07:07:32.122Z,5.32
2022-10-05T07:11:23.393Z,4.63
2022-10-05T07:14:58.787Z,4.93
2022-10-05T07:18:19.270Z,5.33
2022-10-05T07:21:45.662Z,4.45
2022-10-05T07:25:00.181Z,5.13
2022-10-05T07:28:30.320Z,4.88
2022-10-05T07:31:35.197Z,4.43
2022-10-05T07:35:30.671Z,5.17
2022-10-05T07:38:49.251Z,5.70
2022-10-05T07:42:01.515Z,4.95
2022-10-05T07:45:36.338Z,4.35
2022-10-05T07:48:57.950Z,4.63
2022-10-05T07:52:09.668Z,4.23
2022-10-05T07:55:17.829Z,4.38
2022-10-05T07:58:27.600Z,4.60
2022-10-05T08:01:39.183Z,4.63
2022-10-05T08:04:57.774Z,5.15
2022-10-05T08:08:28.553Z,5.17
2022-10-05T08:11:41.873Z,4.47
2022-10-05T08:15:07.755Z,5.05
2022-10-05T08:18:38.740Z,5.40
2022-10-05T08:21:48.259Z,5.38
2022-10-05T08:25:09.936Z,5.77
2022-10-05T08:28:28.239Z,5.57
2022-10-05T08:31:35.529Z,9.27
2022-10-05T08:35:11.176Z,6.50
2022-10-05T08:38:19.172Z,5.50
2022-10-05T08:41:31.214Z,5.70
2022-10-05T08:44:56.533Z,5.75
2022-10-05T08:48:05.922Z,5.70
2022-10-05T08:51:37.375Z,5.13
2022-10-05T08:54:46.674Z,5.53
2022-10-05T08:58:03.362Z,5.57
2022-10-05T09:01:09.148Z,5.38
2022-10-05T09:04:28.236Z,5.15
2022-10-05T09:08:00.674Z,4.60
2022-10-05T09:11:13.542Z,5.13
2022-10-05T09:14:31.282Z,6.00
2022-10-05T09:18:06.145Z,5.00
2022-10-05T09:21:29.668Z,5.05
2022-10-05T09:25:18.027Z,4.80
2022-10-05T09:28:54.678Z,5.03
2022-10-05T09:32:05.425Z,5.90
2022-10-05T09:35:27.165Z,5.80
2022-10-05T09:38:48.255Z,5.90
2022-10-05T09:41:57.146Z,6.43
2022-10-05T09:45:12.310Z,6.65
2022-10-05T09:48:18.244Z,6.40
2022-10-05T09:51:42.886Z,7.00
2022-10-05T09:55:01.309Z,6.88
2022-10-05T09:58:33.690Z,7.10
2022-10-05T10:01:47.977Z,6.97
2022-10-05T10:05:05.777Z,5.90
2022-10-05T10:08:26.766Z,6.07
2022-10-05T10:11:58.552Z,7.07
2022-10-05T10:15:29.480Z,7.95
2022-10-05T10:18:59.584Z,6.22
2022-10-05T10:22:17.465Z,5.97
2022-10-05T10:25:42.151Z,5.30
2022-10-05T10:29:17.696Z,5.70
2022-10-05T10:32:58.690Z,5.40
2022-10-05T10:36:23.190Z,5.40
2022-10-05T10:39:51.099Z,5.20
2022-10-05T10:43:14.301Z,4.80
2022-10-05T10:46:46.673Z,5.10
2022-10-05T10:50:15.734Z,4.80
2022-10-05T10:53:40.028Z,5.45
2022-10-05T10:56:45.736Z,4.77
2022-10-05T11:00:16.382Z,4.75
2022-10-05T11:03:48.989Z,4.60
2022-10-05T11:06:55.029Z,5.03
2022-10-05T11:10:15.480Z,5.20
2022-10-05T11:14:02.802Z,4.97
2022-10-05T11:17:31.674Z,5.30
2022-10-05T11:21:11.504Z,5.45
2022-10-05T11:24:40.125Z,5.32
2022-10-05T11:28:19.826Z,6.38
2022-10-05T11:31:43.811Z,6.20
2022-10-05T11:35:11.008Z,6.50
2022-10-05T11:38:59.040Z,5.93
2022-10-05T11:42:44.178Z,6.18
2022-10-05T11:46:24.728Z,6.20
2022-10-05T11:49:39.587Z,5.80
2022-10-05T11:53:01.246Z,6.70
2022-10-05T11:56:04.213Z,6.45
2022-10-05T11:59:16.153Z,6.88
2022-10-05T12:02:22.053Z,6.78
2022-10-05T12:05:28.154Z,6.40
2022-10-05T12:08:42.726Z,6.13
2022-10-05T12:11:48.487Z,5.60
2022-10-05T12:15:03.055Z,6.53
2022-10-05T12:18:13.540Z,6.72
2022-10-05T12:21:36.739Z,6.60
2022-10-05T12:24:39.627Z,6.72
2022-10-05T12:27:46.370Z,7.60
2022-10-05T12:30:58.583Z,7.65
2022-10-05T12:34:16.665Z,7.68
2022-10-05T12:37:28.955Z,7.43
2022-10-05T12:40:34.661Z,6.65
2022-10-05T12:43:43.147Z,7.53
2022-10-05T12:47:12.763Z,7.40
2022-10-05T12:50:28.367Z,6.45
2022-10-05T12:53:50.165Z,6.80
2022-10-05T12:57:02.016Z,7.22
2022-10-05T13:00:21.772Z,6.90
2022-10-05T13:03:28.947Z,6.35
2022-10-05T13:06:41.469Z,6.45
2022-10-05T13:10:00.765Z,6.57
2022-10-05T13:13:25.617Z,8.27
2022-10-05T13:16:49.147Z,5.82
2022-10-05T13:19:57.565Z,7.43
2022-10-05T13:23:11.543Z,7.10
2022-10-05T13:26:16.794Z,6.67
2022-10-05T13:29:58.714Z,6.82
2022-10-05T13:33:14.337Z,6.70
2022-10-05T13:36:46.699Z,6.35
2022-10-05T13:40:01.103Z,6.47
2022-10-05T13:43:14.960Z,6.40
2022-10-05T13:46:29.907Z,6.68
2022-10-05T13:49:44.659Z,5.78
2022-10-05T13:52:56.383Z,5.68
2022-10-05T13:56:00.878Z,5.53
2022-10-05T13:59:24.100Z,4.47
2022-10-05T14:02:31.249Z,4.10
2022-10-05T14:05:34.203Z,4.70
2022-10-05T14:08:46.494Z,4.00
2022-10-05T14:12:22.251Z,4.18
2022-10-05T14:15:39.813Z,4.20
2022-10-05T14:19:05.198Z,5.60
2022-10-05T14:22:22.191Z,4.30
2022-10-05T14:25:25.095Z,6.63
2022-10-05T14:28:29.975Z,5.00
2022-10-05T14:31:36.912Z,4.63
2022-10-05T14:34:45.021Z,4.60
2022-10-05T14:37:53.616Z,4.30
2022-10-05T14:41:08.464Z,4.20
2022-10-05T14:44:14.501Z,4.15
2022-10-05T14:47:20.433Z,4.90
2022-10-05T14:50:29.433Z,4.82
2022-10-05T14:53:46.280Z,4.47
2022-10-05T14:56:54.632Z,4.90
2022-10-05T15:00:00.645Z,4.43
2022-10-05T15:03:18.081Z,4.20
2022-10-05T15:06:34.795Z,3.55
2022-10-05T15:09:41.733Z,4.13
2022-10-05T15:12:48.988Z,4.20
2022-10-05T15:15:53.957Z,9.65
2022-10-05T15:19:16.025Z,10.37
2022-10-05T15:22:27.718Z,6.60
2022-10-05T15:25:40.461Z,7.57
2022-10-05T15:28:48.630Z,7.32
2022-10-05T15:31:54.438Z,5.40
2022-10-05T15:35:32.080Z,3.87
2022-10-05T15:38:45.169Z,4.13
2022-10-05T15:41:52.879Z,4.15
2022-10-05T15:45:23.547Z,3.88
2022-10-05T15:48:35.950Z,3.80
2022-10-05T15:51:47.735Z,4.10
2022-10-05T15:55:02.761Z,7.53
2022-10-05T15:58:24.719Z,6.43
2022-10-05T16:01:34.149Z,6.95
2022-10-05T16:04:52.449Z,6.45
2022-10-05T16:08:13.597Z,7.27
2022-10-05T16:11:38.354Z,6.28
2022-10-05T16:15:06.511Z,5.65
2022-10-05T16:18:26.861Z,6.88
2022-10-05T16:21:51.629Z,6.78
2022-10-05T16:25:05.117Z,6.20
2022-10-05T16:28:20.268Z,11.13
2022-10-05T16:31:31.086Z,8.07
2022-10-05T16:35:02.382Z,10.13
2022-10-05T16:38:35.538Z,11.32
2022-10-05T16:41:55.836Z,15.23
2022-10-05T16:45:21.844Z,21.42
2022-10-05T16:48:43.353Z,12.13
2022-10-05T16:52:08.467Z,9.13
2022-10-05T16:55:33.326Z,11.60
2022-10-05T16:58:56.349Z,16.93
2022-10-05T17:02:11.588Z,12.95
2022-10-05T17:05:56.003Z,14.93
2022-10-05T17:09:24.891Z,13.32
2022-10-05T17:12:38.871Z,15.70
2022-10-05T17:16:04.189Z,15.27
2022-10-05T17:19:25.336Z,21.83
2022-10-05T17:22:59.189Z,21.88
2022-10-05T17:26:33.591Z,28.60
2022-10-05T17:29:55.489Z,30.25
2022-10-05T17:33:22.709Z,20.13
2022-10-05T17:36:48.640Z,16.70
2022-10-05T17:39:52.899Z,18.10
2022-10-05T17:43:16.924Z,18.65
2022-10-05T17:46:38.591Z,19.02
2022-10-05T17:50:11.895Z,20.37
2022-10-05T17:53:41.238Z,20.13
2022-10-05T17:56:58.858Z,18.25
2022-10-05T18:00:20.653Z,17.48
2022-10-05T18:03:49.519Z,18.02
2022-10-05T18:07:07.463Z,16.40
2022-10-05T18:10:11.658Z,15.82
2022-10-05T18:13:35.731Z,16.73
2022-10-05T18:17:03.744Z,15.32
2022-10-05T18:20:26.466Z,15.10
2022-10-05T18:23:35.758Z,18.83
2022-10-05T18:26:53.557Z,19.52
2022-10-05T18:30:18.380Z,19.33
2022-10-05T18:33:27.188Z,20.15
2022-10-05T18:36:57.884Z,20.33
2022-10-05T18:40:21.315Z,18.07
2022-10-05T18:43:38.105Z,14.90
2022-10-05T18:47:45.132Z,12.07
2022-10-05T18:50:58.471Z,16.55
2022-10-05T18:54:25.944Z,14.48
2022-10-05T18:57:53.539Z,15.67
2022-10-05T19:01:19.584Z,11.15
2022-10-05T19:04:42.379Z,14.77
2022-10-05T19:07:48.071Z,13.73
2022-10-05T19:11:11.903Z,13.60
2022-10-05T19:14:27.759Z,13.60
2022-10-05T19:17:44.225Z,14.55
2022-10-05T19:21:02.129Z,14.85
2022-10-05T19:24:27.731Z,12.77
2022-10-05T19:28:19.204Z,16.10
2022-10-05T19:31:30.639Z,30.60
2022-10-05T19:34:48.918Z,36.00
2022-10-05T19:38:21.128Z,35.47
2022-10-05T19:41:42.787Z,35.80
2022-10-05T19:45:02.762Z,32.50
2022-10-05T19:48:26.230Z,29.47
2022-10-05T19:51:30.983Z,30.02
2022-10-05T19:54:33.881Z,25.42
2022-10-05T19:57:38.158Z,27.30
2022-10-05T20:00:42.361Z,31.73
2022-10-05T20:03:45.263Z,30.47
2022-10-05T20:06:48.288Z,29.05
2022-10-05T20:09:58.137Z,25.10
2022-10-05T20:13:02.127Z,24.35
2022-10-05T20:16:47.609Z,13.07
2022-10-05T20:19:53.546Z,18.80
2022-10-05T20:23:19.953Z,17.88
2022-10-05T20:27:01.605Z,19.08
2022-10-05T20:30:05.669Z,42.55
2022-10-05T20:33:14.593Z,30.75
2022-10-05T20:36:17.493Z,26.33
2022-10-05T20:39:21.384Z,19.02
2022-10-05T20:42:24.396Z,14.93
2022-10-05T20:45:27.295Z,14.05
2022-10-05T20:48:30.717Z,12.50
2022-10-05T20:51:33.843Z,10.90
2022-10-05T20:54:37.583Z,12.88
2022-10-05T20:57:43.390Z,13.15
2022-10-05T21:01:05.070Z,14.80
2022-10-05T21:04:09.571Z,16.38
2022-10-05T21:07:12.454Z,13.73
2022-10-05T21:10:15.376Z,13.60
2022-10-05T21:13:18.451Z,12.48
2022-10-05T21:16:21.515Z,11.50
2022-10-05T21:19:26.822Z,11.65
2022-10-05T21:22:29.736Z,10.67
2022-10-05T21:25:33.783Z,11.40
2022-10-05T21:28:36.728Z,10.65
2022-10-05T21:31:39.898Z,9.38
2022-10-05T21:34:42.876Z,9.60
2022-10-05T21:37:45.780Z,10.00
2022-10-05T21:40:48.657Z,10.00
2022-10-05T21:43:51.597Z,10.55
2022-10-05T21:46:55.144Z,9.70
2022-10-05T21:49:59.852Z,10.15
2022-10-05T21:53:03.766Z,9.60
2022-10-05T21:56:09.029Z,9.65
2022-10-05T21:59:13.404Z,8.90
2022-10-05T22:02:16.359Z,9.60
2022-10-05T22:05:19.285Z,9.95
2022-10-05T22:08:30.271Z,9.87
2022-10-05T22:11:33.626Z,10.23
2022-10-05T22:14:36.555Z,10.55
2022-10-05T22:17:40.253Z,11.50
2022-10-05T22:20:43.373Z,11.05
2022-10-05T22:23:46.500Z,11.23
2022-10-05T22:26:51.447Z,11.32
2022-10-05T22:29:54.558Z,10.45
2022-10-05T22:32:57.466Z,10.15
2022-10-05T22:36:00.535Z,10.02
2022-10-05T22:39:03.639Z,11.03
2022-10-05T22:42:06.951Z,10.80
2022-10-05T22:45:09.918Z,9.32
2022-10-05T22:48:12.928Z,9.38
2022-10-05T22:51:15.832Z,8.50
2022-10-05T22:54:18.745Z,8.40
2022-10-05T22:57:21.632Z,8.20
2022-10-05T23:00:35.115Z,8.38
2022-10-05T23:03:48.694Z,8.05
2022-10-05T23:06:51.799Z,7.57
2022-10-05T23:09:54.678Z,9.37
2022-10-05T23:13:00.851Z,7.32
2022-10-05T23:16:14.661Z,7.90
2022-10-05T23:19:17.672Z,7.45
2022-10-05T23:22:21.518Z,7.18
2022-10-05T23:25:25.606Z,7.20
2022-10-05T23:28:29.174Z,6.60
2022-10-05T23:31:33.611Z,7.55
2022-10-05T23:34:36.574Z,7.57
2022-10-05T23:37:43.414Z,7.78
2022-10-05T23:40:47.588Z,7.93
2022-10-05T23:43:50.571Z,7.30
2022-10-05T23:46:53.468Z,7.10
2022-10-05T23:49:56.452Z,6.78
2022-10-05T23:52:59.345Z,7.22
2022-10-05T23:56:02.292Z,6.37
2022-10-05T23:59:05.152Z,7.10
