createdAt,value
2022-12-01T00:00:14.477Z,165.4
2022-12-01T00:00:34.508Z,165.4
2022-12-01T00:00:54.562Z,165.4
2022-12-01T00:01:14.582Z,165.4
2022-12-01T00:01:34.658Z,165.417
2022-12-01T00:01:54.922Z,165.417
2022-12-01T00:02:14.836Z,165.4
2022-12-01T00:02:34.997Z,165.4
2022-12-01T00:02:54.925Z,165.417
2022-12-01T00:03:14.976Z,165.417
2022-12-01T00:03:34.895Z,165.4
2022-12-01T00:03:54.963Z,165.4
2022-12-01T00:04:15.057Z,165.4
2022-12-01T00:04:35.029Z,165.4
2022-12-01T00:04:55.047Z,165.367
2022-12-01T00:05:15.085Z,165.4
2022-12-01T00:05:35.113Z,165.417
2022-12-01T00:05:55.178Z,165.4
2022-12-01T00:06:15.212Z,165.4
2022-12-01T00:06:35.280Z,165.417
2022-12-01T00:06:55.290Z,165.417
2022-12-01T00:07:15.337Z,165.417
2022-12-01T00:07:35.441Z,165.4
2022-12-01T00:07:55.453Z,165.417
2022-12-01T00:08:15.422Z,165.417
2022-12-01T00:08:35.462Z,165.417
2022-12-01T00:08:55.528Z,165.4
2022-12-01T00:09:19.720Z,165.4
2022-12-01T00:09:35.600Z,165.4
2022-12-01T00:09:55.631Z,165.4
2022-12-01T00:10:15.667Z,165.4
2022-12-01T00:10:35.732Z,165.4
2022-12-01T00:10:55.738Z,165.4
2022-12-01T00:11:15.775Z,165.4
2022-12-01T00:11:35.831Z,165.4
2022-12-01T00:11:55.861Z,165.4
2022-12-01T00:12:15.889Z,165.433
2022-12-01T00:12:35.940Z,165.417
2022-12-01T00:12:55.950Z,165.4
2022-12-01T00:13:15.987Z,165.4
2022-12-01T00:13:36.032Z,165.417
2022-12-01T00:13:56.069Z,165.4
2022-12-01T00:14:16.179Z,165.417
2022-12-01T00:14:36.123Z,165.4
2022-12-01T00:14:56.267Z,165.4
2022-12-01T00:15:16.233Z,165.4
2022-12-01T00:15:36.266Z,165.4
2022-12-01T00:15:56.296Z,165.417
2022-12-01T00:16:16.503Z,165.4
2022-12-01T00:16:36.520Z,165.4
2022-12-01T00:16:56.465Z,165.417
2022-12-01T00:17:16.445Z,165.417
2022-12-01T00:17:36.514Z,165.4
2022-12-01T00:17:56.529Z,165.4
2022-12-01T00:18:16.560Z,165.4
2022-12-01T00:18:36.601Z,165.367
2022-12-01T00:18:56.673Z,165.4
2022-12-01T00:19:16.683Z,165.4
2022-12-01T00:19:36.727Z,165.4
2022-12-01T00:19:56.761Z,165.417
2022-12-01T00:20:16.888Z,165.417
2022-12-01T00:20:36.841Z,165.4
2022-12-01T00:20:56.873Z,165.4
2022-12-01T00:21:16.898Z,165.4
2022-12-01T00:21:36.948Z,165.4
2022-12-01T00:21:57.039Z,165.417
2022-12-01T00:22:17.019Z,165.417
2022-12-01T00:22:37.060Z,165.417
2022-12-01T00:22:57.174Z,165.4
2022-12-01T00:23:17.137Z,165.417
2022-12-01T00:23:37.178Z,165.4
2022-12-01T00:23:57.231Z,165.4
2022-12-01T00:24:17.249Z,165.417
2022-12-01T00:24:37.278Z,165.4
2022-12-01T00:24:57.359Z,165.4
2022-12-01T00:25:17.421Z,165.4
2022-12-01T00:25:37.464Z,165.4
2022-12-01T00:25:57.496Z,165.417
2022-12-01T00:26:17.556Z,165.367
2022-12-01T00:26:37.575Z,165.417
2022-12-01T00:26:57.610Z,165.417
2022-12-01T00:27:17.670Z,165.4
2022-12-01T00:27:37.711Z,165.417
2022-12-01T00:27:57.732Z,165.433
2022-12-01T00:28:17.783Z,165.4
2022-12-01T00:28:37.839Z,165.4
2022-12-01T00:28:57.877Z,165.4
2022-12-01T00:29:17.921Z,165.417
2022-12-01T00:29:37.945Z,165.4
2022-12-01T00:29:58.010Z,165.4
2022-12-01T00:30:18.052Z,165.4
2022-12-01T00:30:38.085Z,165.4
2022-12-01T00:30:58.132Z,165.4
2022-12-01T00:31:18.204Z,165.4
2022-12-01T00:31:38.330Z,165.417
2022-12-01T00:31:58.303Z,165.4
2022-12-01T00:32:18.265Z,165.4
2022-12-01T00:32:38.315Z,165.417
2022-12-01T00:32:58.340Z,165.417
2022-12-01T00:33:18.381Z,165.4
2022-12-01T00:33:38.429Z,165.4
2022-12-01T00:33:58.420Z,165.4
2022-12-01T00:34:18.501Z,165.4
2022-12-01T00:34:38.501Z,165.4
2022-12-01T00:34:58.545Z,165.4
2022-12-01T00:35:18.564Z,165.4
2022-12-01T00:35:38.611Z,165.4
2022-12-01T00:35:58.655Z,165.417
2022-12-01T00:36:18.692Z,165.4
2022-12-01T00:36:38.739Z,165.417
2022-12-01T00:36:58.767Z,165.4
2022-12-01T00:37:18.810Z,165.4
2022-12-01T00:37:38.837Z,165.4
2022-12-01T00:37:58.876Z,165.417
2022-12-01T00:38:18.902Z,165.4
2022-12-01T00:38:38.969Z,165.4
2022-12-01T00:38:58.984Z,165.4
2022-12-01T00:39:19.012Z,165.4
2022-12-01T00:39:39.062Z,165.4
2022-12-01T00:39:59.096Z,165.417
2022-12-01T00:40:19.119Z,165.417
2022-12-01T00:40:39.161Z,165.4
2022-12-01T00:40:59.210Z,165.417
2022-12-01T00:41:19.236Z,165.417
2022-12-01T00:41:39.298Z,165.4
2022-12-01T00:41:59.317Z,165.417
2022-12-01T00:42:19.362Z,165.417
2022-12-01T00:42:39.401Z,165.4
2022-12-01T00:42:59.427Z,165.4
2022-12-01T00:43:19.443Z,165.417
2022-12-01T00:43:39.476Z,165.417
2022-12-01T00:43:59.504Z,165.4
2022-12-01T00:44:19.574Z,165.4
2022-12-01T00:44:39.695Z,165.417
2022-12-01T00:44:59.720Z,165.417
2022-12-01T00:45:19.675Z,165.4
2022-12-01T00:45:39.762Z,165.4
2022-12-01T00:45:59.934Z,165.417
2022-12-01T00:46:19.893Z,165.4
2022-12-01T00:46:39.843Z,165.4
2022-12-01T00:46:59.887Z,165.417
2022-12-01T00:47:19.902Z,165.417
2022-12-01T00:47:39.940Z,165.417
2022-12-01T00:47:59.970Z,165.4
2022-12-01T00:48:19.988Z,165.417
2022-12-01T00:48:40.030Z,165.4
2022-12-01T00:49:00.091Z,165.433
2022-12-01T00:49:20.122Z,165.4
2022-12-01T00:49:40.216Z,165.4
2022-12-01T00:50:00.218Z,165.417
2022-12-01T00:50:20.245Z,165.4
2022-12-01T00:50:40.273Z,165.4
2022-12-01T00:51:00.310Z,165.417
2022-12-01T00:51:20.353Z,165.417
2022-12-01T00:51:40.382Z,165.4
2022-12-01T00:52:00.441Z,165.4
2022-12-01T00:52:20.482Z,165.417
2022-12-01T00:52:40.517Z,165.417
2022-12-01T00:53:00.559Z,165.417
2022-12-01T00:53:20.581Z,165.417
2022-12-01T00:53:40.619Z,165.433
2022-12-01T00:54:00.686Z,165.417
2022-12-01T00:54:20.732Z,165.367
2022-12-01T00:54:40.774Z,165.417
2022-12-01T00:55:00.792Z,165.417
2022-12-01T00:55:20.858Z,165.417
2022-12-01T00:55:40.884Z,165.4
2022-12-01T00:56:00.963Z,165.4
2022-12-01T00:56:20.980Z,165.417
2022-12-01T00:56:41.014Z,165.4
2022-12-01T00:57:01.051Z,165.4
2022-12-01T00:57:21.091Z,165.4
2022-12-01T00:57:41.140Z,165.417
2022-12-01T00:58:01.164Z,165.417
2022-12-01T00:58:21.191Z,165.367
2022-12-01T00:58:41.232Z,165.417
2022-12-01T00:59:01.265Z,165.417
2022-12-01T00:59:21.317Z,165.4
2022-12-01T00:59:41.343Z,165.417
2022-12-01T01:00:01.368Z,165.417
2022-12-01T01:00:21.402Z,165.417
2022-12-01T01:00:41.445Z,165.4
2022-12-01T01:01:01.663Z,165.4
2022-12-01T01:01:21.596Z,165.417
2022-12-01T01:01:41.643Z,165.417
2022-12-01T01:02:01.692Z,165.417
2022-12-01T01:02:21.749Z,165.417
2022-12-01T01:02:41.787Z,165.4
2022-12-01T01:03:01.741Z,165.367
2022-12-01T01:03:21.786Z,165.4
2022-12-01T01:03:41.837Z,165.4
2022-12-01T01:04:01.847Z,165.4
2022-12-01T01:04:21.888Z,165.417
2022-12-01T01:04:41.919Z,165.4
2022-12-01T01:05:01.973Z,165.417
2022-12-01T01:05:21.989Z,165.4
2022-12-01T01:05:42.033Z,165.4
2022-12-01T01:06:02.072Z,165.417
2022-12-01T01:06:22.120Z,165.4
2022-12-01T01:06:42.136Z,165.4
2022-12-01T01:07:02.175Z,165.367
2022-12-01T01:07:22.283Z,165.417
2022-12-01T01:07:42.334Z,165.417
2022-12-01T01:08:02.405Z,165.417
2022-12-01T01:08:22.336Z,165.4
2022-12-01T01:08:42.368Z,165.4
2022-12-01T01:09:02.452Z,165.4
2022-12-01T01:09:22.468Z,165.417
2022-12-01T01:09:42.502Z,165.417
2022-12-01T01:10:02.549Z,165.4
2022-12-01T01:10:22.587Z,165.417
2022-12-01T01:10:42.621Z,165.417
2022-12-01T01:11:02.665Z,165.4
2022-12-01T01:11:22.686Z,165.417
2022-12-01T01:11:42.724Z,165.433
2022-12-01T01:12:02.761Z,165.417
2022-12-01T01:12:22.812Z,165.417
2022-12-01T01:12:42.850Z,165.417
2022-12-01T01:13:02.904Z,165.417
2022-12-01T01:13:22.916Z,165.4
2022-12-01T01:13:42.966Z,165.417
2022-12-01T01:14:03.008Z,165.367
2022-12-01T01:14:23.084Z,165.417
2022-12-01T01:14:43.118Z,165.417
2022-12-01T01:15:03.158Z,165.367
2022-12-01T01:15:23.206Z,165.4
2022-12-01T01:15:43.255Z,165.4
2022-12-01T01:16:03.309Z,165.4
2022-12-01T01:16:23.419Z,165.417
2022-12-01T01:16:43.538Z,165.4
2022-12-01T01:17:03.436Z,165.417
2022-12-01T01:17:23.524Z,165.4
2022-12-01T01:17:43.478Z,165.4
2022-12-01T01:18:03.549Z,165.4
2022-12-01T01:18:23.587Z,165.367
2022-12-01T01:18:43.624Z,165.417
2022-12-01T01:19:03.699Z,165.417
2022-12-01T01:19:23.775Z,165.4
2022-12-01T01:19:43.783Z,165.4
2022-12-01T01:20:03.822Z,165.417
2022-12-01T01:20:23.858Z,165.417
2022-12-01T01:20:43.896Z,165.4
2022-12-01T01:21:03.953Z,165.417
2022-12-01T01:21:23.998Z,165.417
2022-12-01T01:21:44.037Z,165.4
2022-12-01T01:22:04.130Z,165.417
2022-12-01T01:22:24.120Z,165.4
2022-12-01T01:22:44.156Z,165.417
2022-12-01T01:23:04.179Z,165.367
2022-12-01T01:23:24.220Z,165.417
2022-12-01T01:23:44.298Z,165.4
2022-12-01T01:24:04.319Z,165.417
2022-12-01T01:24:24.370Z,165.4
2022-12-01T01:24:44.411Z,165.367
2022-12-01T01:25:04.444Z,165.4
2022-12-01T01:25:24.498Z,165.4
2022-12-01T01:25:44.554Z,165.417
2022-12-01T01:26:04.590Z,165.4
2022-12-01T01:26:24.640Z,165.417
2022-12-01T01:26:44.664Z,165.417
2022-12-01T01:27:04.726Z,165.417
2022-12-01T01:27:24.766Z,165.4
2022-12-01T01:27:44.807Z,165.417
2022-12-01T01:28:04.832Z,165.4
2022-12-01T01:28:24.911Z,165.417
2022-12-01T01:28:44.899Z,165.417
2022-12-01T01:29:04.943Z,165.4
2022-12-01T01:29:24.976Z,165.417
2022-12-01T01:29:45.217Z,165.4
2022-12-01T01:30:05.087Z,165.4
2022-12-01T01:30:25.201Z,165.4
2022-12-01T01:30:45.210Z,165.417
2022-12-01T01:31:05.259Z,165.417
2022-12-01T01:31:25.279Z,165.417
2022-12-01T01:31:45.313Z,165.417
2022-12-01T01:32:05.365Z,165.417
2022-12-01T01:32:25.381Z,165.4
2022-12-01T01:32:45.423Z,165.417
2022-12-01T01:33:05.468Z,165.433
2022-12-01T01:33:25.547Z,165.4
2022-12-01T01:33:45.548Z,165.417
2022-12-01T01:34:05.589Z,165.417
2022-12-01T01:34:25.632Z,165.4
2022-12-01T01:34:45.674Z,165.4
2022-12-01T01:35:05.726Z,165.4
2022-12-01T01:35:25.750Z,165.417
2022-12-01T01:35:45.807Z,165.4
2022-12-01T01:36:05.855Z,165.417
2022-12-01T01:36:25.905Z,165.4
2022-12-01T01:36:45.950Z,165.4
2022-12-01T01:37:06.010Z,165.4
2022-12-01T01:37:26.045Z,165.4
2022-12-01T01:37:46.072Z,165.417
2022-12-01T01:38:06.105Z,165.4
2022-12-01T01:38:26.147Z,165.4
2022-12-01T01:38:46.192Z,165.4
2022-12-01T01:39:06.267Z,165.417
2022-12-01T01:39:26.290Z,165.417
2022-12-01T01:39:46.567Z,165.417
2022-12-01T01:40:06.356Z,165.417
2022-12-01T01:40:26.393Z,165.4
2022-12-01T01:40:46.442Z,165.417
2022-12-01T01:41:06.507Z,165.467
2022-12-01T01:41:26.542Z,165.467
2022-12-01T01:41:46.572Z,165.467
2022-12-01T01:42:06.620Z,165.483
2022-12-01T01:42:26.676Z,165.467
2022-12-01T01:42:46.738Z,165.483
2022-12-01T01:43:06.784Z,165.467
2022-12-01T01:43:26.840Z,165.483
2022-12-01T01:43:46.874Z,165.467
2022-12-01T01:44:06.894Z,165.483
2022-12-01T01:44:26.927Z,165.483
2022-12-01T01:44:46.979Z,165.483
2022-12-01T01:45:07.133Z,165.433
2022-12-01T01:45:27.067Z,165.467
2022-12-01T01:45:47.143Z,165.467
2022-12-01T01:46:07.218Z,165.467
2022-12-01T01:46:27.290Z,165.467
2022-12-01T01:46:47.251Z,165.467
2022-12-01T01:47:07.268Z,165.467
2022-12-01T01:47:27.315Z,165.467
2022-12-01T01:47:47.364Z,165.467
2022-12-01T01:48:07.387Z,165.467
2022-12-01T01:48:27.454Z,165.467
2022-12-01T01:48:47.481Z,165.467
2022-12-01T01:49:07.494Z,165.467
2022-12-01T01:49:27.555Z,165.417
2022-12-01T01:49:47.938Z,165.483
2022-12-01T01:50:07.657Z,165.417
2022-12-01T01:50:27.705Z,165.417
2022-12-01T01:50:47.754Z,165.467
2022-12-01T01:51:07.811Z,165.483
2022-12-01T01:51:27.849Z,165.483
2022-12-01T01:51:47.878Z,165.433
2022-12-01T01:52:07.947Z,165.417
2022-12-01T01:52:28.020Z,165.433
2022-12-01T01:52:48.049Z,165.467
2022-12-01T01:53:08.079Z,165.433
2022-12-01T01:53:28.113Z,165.467
2022-12-01T01:53:48.173Z,165.433
2022-12-01T01:54:08.194Z,165.483
2022-12-01T01:54:28.320Z,165.467
2022-12-01T01:54:48.292Z,165.417
2022-12-01T01:55:08.349Z,165.483
2022-12-01T01:55:28.403Z,165.433
2022-12-01T01:55:48.446Z,165.483
2022-12-01T01:56:08.503Z,165.417
2022-12-01T01:56:28.523Z,165.433
2022-12-01T01:56:48.586Z,165.483
2022-12-01T01:57:08.661Z,165.467
2022-12-01T01:57:28.694Z,165.483
2022-12-01T01:57:48.738Z,165.467
2022-12-01T01:58:08.760Z,165.517
2022-12-01T01:58:28.796Z,165.467
2022-12-01T01:58:48.834Z,165.433
2022-12-01T01:59:08.874Z,165.467
2022-12-01T01:59:28.923Z,165.467
2022-12-01T01:59:49.284Z,165.433
2022-12-01T02:00:08.976Z,165.517
2022-12-01T02:00:29.068Z,165.433
2022-12-01T02:00:49.131Z,165.483
2022-12-01T02:01:09.128Z,165.483
2022-12-01T02:01:29.211Z,165.467
2022-12-01T02:01:49.228Z,165.467
2022-12-01T02:02:09.320Z,165.483
2022-12-01T02:02:29.338Z,165.433
2022-12-01T02:02:49.415Z,165.483
2022-12-01T02:03:09.298Z,165.433
2022-12-01T02:03:29.330Z,165.483
2022-12-01T02:03:49.387Z,165.467
2022-12-01T02:04:09.413Z,165.467
2022-12-01T02:04:29.446Z,165.467
2022-12-01T02:04:49.474Z,165.483
2022-12-01T02:05:09.526Z,165.483
2022-12-01T02:05:29.600Z,165.433
2022-12-01T02:05:49.631Z,165.467
2022-12-01T02:06:09.701Z,165.483
2022-12-01T02:06:29.695Z,165.467
2022-12-01T02:06:49.742Z,165.467
2022-12-01T02:07:09.780Z,165.483
2022-12-01T02:07:29.882Z,165.483
2022-12-01T02:07:49.937Z,165.483
2022-12-01T02:08:09.923Z,165.483
2022-12-01T02:08:29.935Z,165.467
2022-12-01T02:08:49.968Z,165.467
2022-12-01T02:09:10.008Z,165.467
2022-12-01T02:09:30.060Z,165.467
2022-12-01T02:09:50.312Z,165.467
2022-12-01T02:10:10.155Z,165.483
2022-12-01T02:10:30.215Z,165.483
2022-12-01T02:10:50.253Z,165.467
2022-12-01T02:11:10.273Z,165.483
2022-12-01T02:11:30.314Z,165.467
2022-12-01T02:11:50.362Z,165.467
2022-12-01T02:12:10.417Z,165.467
2022-12-01T02:12:30.542Z,165.483
2022-12-01T02:12:50.502Z,165.467
2022-12-01T02:13:10.520Z,165.467
2022-12-01T02:13:30.570Z,165.483
2022-12-01T02:13:50.609Z,165.467
2022-12-01T02:14:10.672Z,165.467
2022-12-01T02:14:30.714Z,165.467
2022-12-01T02:14:50.751Z,165.467
2022-12-01T02:15:10.780Z,165.483
2022-12-01T02:15:30.835Z,165.433
2022-12-01T02:15:50.873Z,165.467
2022-12-01T02:16:11.123Z,165.467
2022-12-01T02:16:31.090Z,165.467
2022-12-01T02:16:51.038Z,165.483
2022-12-01T02:17:11.069Z,165.467
2022-12-01T02:17:31.076Z,165.467
2022-12-01T02:17:51.135Z,165.483
2022-12-01T02:18:11.167Z,165.483
2022-12-01T02:18:31.220Z,165.483
2022-12-01T02:18:51.264Z,165.467
2022-12-01T02:19:11.315Z,165.467
2022-12-01T02:19:31.325Z,165.467
2022-12-01T02:19:51.555Z,165.433
2022-12-01T02:20:11.419Z,165.483
2022-12-01T02:20:31.466Z,165.483
2022-12-01T02:20:51.510Z,165.467
2022-12-01T02:21:11.535Z,165.433
2022-12-01T02:21:31.575Z,165.467
2022-12-01T02:21:51.606Z,165.467
2022-12-01T02:22:11.650Z,165.467
2022-12-01T02:22:31.753Z,165.433
2022-12-01T02:22:53.933Z,165.467
2022-12-01T02:23:11.772Z,165.433
2022-12-01T02:23:31.832Z,165.433
2022-12-01T02:23:51.873Z,165.483
2022-12-01T02:24:11.895Z,165.467
2022-12-01T02:24:31.937Z,165.467
2022-12-01T02:24:51.965Z,165.467
2022-12-01T02:25:12.017Z,165.467
2022-12-01T02:25:32.068Z,165.483
2022-12-01T02:25:52.103Z,165.483
2022-12-01T02:26:12.149Z,165.483
2022-12-01T02:26:32.196Z,165.467
2022-12-01T02:26:52.241Z,165.467
2022-12-01T02:27:12.273Z,165.467
2022-12-01T02:27:32.305Z,165.483
2022-12-01T02:27:52.363Z,165.467
2022-12-01T02:28:12.391Z,165.467
2022-12-01T02:28:32.449Z,165.467
2022-12-01T02:28:52.481Z,165.467
2022-12-01T02:29:12.517Z,165.467
2022-12-01T02:29:32.557Z,165.483
2022-12-01T02:29:52.614Z,165.467
2022-12-01T02:30:12.665Z,165.467
2022-12-01T02:30:32.776Z,165.467
2022-12-01T02:30:52.796Z,165.467
2022-12-01T02:31:15.110Z,165.467
2022-12-01T02:31:32.835Z,165.467
2022-12-01T02:31:52.876Z,165.467
2022-12-01T02:32:12.919Z,165.467
2022-12-01T02:32:32.942Z,165.467
2022-12-01T02:32:52.994Z,165.467
2022-12-01T02:33:13.017Z,165.467
2022-12-01T02:33:33.068Z,165.467
2022-12-01T02:33:53.107Z,165.467
2022-12-01T02:34:13.151Z,165.483
2022-12-01T02:34:33.223Z,165.467
2022-12-01T02:34:53.260Z,165.483
2022-12-01T02:35:13.303Z,165.433
2022-12-01T02:35:33.337Z,165.433
2022-12-01T02:35:53.386Z,165.467
2022-12-01T02:36:13.446Z,165.483
2022-12-01T02:36:33.487Z,165.483
2022-12-01T02:36:53.512Z,165.467
2022-12-01T02:37:13.563Z,165.467
2022-12-01T02:37:33.613Z,165.467
2022-12-01T02:37:53.646Z,165.467
2022-12-01T02:38:13.693Z,165.467
2022-12-01T02:38:33.813Z,165.467
2022-12-01T02:38:53.809Z,165.467
2022-12-01T02:39:13.839Z,165.467
2022-12-01T02:39:33.889Z,165.467
2022-12-01T02:39:53.912Z,165.517
2022-12-01T02:40:13.943Z,165.467
2022-12-01T02:40:33.978Z,165.467
2022-12-01T02:40:54.024Z,165.467
2022-12-01T02:41:14.047Z,165.483
2022-12-01T02:41:34.076Z,165.483
2022-12-01T02:41:54.113Z,165.483
2022-12-01T02:42:14.151Z,165.483
2022-12-01T02:42:34.211Z,165.467
2022-12-01T02:42:54.244Z,165.483
2022-12-01T02:43:14.297Z,165.467
2022-12-01T02:43:34.455Z,165.467
2022-12-01T02:43:54.413Z,165.467
2022-12-01T02:44:14.441Z,165.433
2022-12-01T02:44:34.509Z,165.467
2022-12-01T02:44:54.537Z,165.483
2022-12-01T02:45:14.583Z,165.467
2022-12-01T02:45:34.614Z,165.483
2022-12-01T02:45:54.708Z,165.467
2022-12-01T02:46:14.750Z,165.483
2022-12-01T02:46:34.756Z,165.483
2022-12-01T02:46:54.772Z,165.483
2022-12-01T02:47:14.829Z,165.483
2022-12-01T02:47:34.873Z,165.467
2022-12-01T02:47:54.913Z,165.467
2022-12-01T02:48:14.952Z,165.467
2022-12-01T02:48:35.024Z,165.467
2022-12-01T02:48:55.031Z,165.467
2022-12-01T02:49:15.097Z,165.467
2022-12-01T02:49:35.130Z,165.467
2022-12-01T02:49:55.176Z,165.483
2022-12-01T02:50:15.208Z,165.467
2022-12-01T02:50:35.250Z,165.467
2022-12-01T02:50:55.277Z,165.433
2022-12-01T02:51:15.314Z,165.467
2022-12-01T02:51:35.374Z,165.467
2022-12-01T02:51:55.409Z,165.433
2022-12-01T02:52:15.444Z,165.433
2022-12-01T02:52:35.471Z,165.483
2022-12-01T02:52:55.521Z,165.433
2022-12-01T02:53:15.556Z,165.433
2022-12-01T02:53:35.676Z,165.467
2022-12-01T02:53:55.637Z,165.483
2022-12-01T02:54:15.688Z,165.433
2022-12-01T02:54:35.731Z,165.433
2022-12-01T02:54:55.765Z,165.467
2022-12-01T02:55:15.808Z,165.433
2022-12-01T02:55:35.875Z,165.467
2022-12-01T02:55:55.906Z,165.467
2022-12-01T02:56:16.021Z,165.483
2022-12-01T02:56:35.986Z,165.483
2022-12-01T02:56:56.012Z,165.467
2022-12-01T02:57:16.086Z,165.417
2022-12-01T02:57:36.111Z,165.467
2022-12-01T02:57:56.159Z,165.483
2022-12-01T02:58:16.183Z,165.433
2022-12-01T02:58:36.248Z,165.433
2022-12-01T02:58:56.260Z,165.433
2022-12-01T02:59:16.311Z,165.467
2022-12-01T02:59:36.360Z,165.467
2022-12-01T02:59:56.416Z,165.467
2022-12-01T03:00:16.445Z,165.483
2022-12-01T03:00:36.493Z,165.433
2022-12-01T03:00:56.600Z,165.483
2022-12-01T03:01:16.641Z,165.467
2022-12-01T03:01:36.660Z,165.467
2022-12-01T03:01:56.649Z,165.467
2022-12-01T03:02:16.704Z,165.467
2022-12-01T03:02:36.780Z,165.483
2022-12-01T03:02:56.866Z,165.467
2022-12-01T03:03:16.803Z,165.467
2022-12-01T03:03:36.854Z,165.467
2022-12-01T03:03:56.882Z,165.483
2022-12-01T03:04:16.946Z,165.483
2022-12-01T03:04:36.996Z,165.467
2022-12-01T03:04:57.035Z,165.467
2022-12-01T03:05:17.068Z,165.467
2022-12-01T03:05:37.112Z,165.467
2022-12-01T03:05:57.154Z,165.483
2022-12-01T03:06:17.182Z,165.467
2022-12-01T03:06:37.224Z,165.483
2022-12-01T03:06:57.304Z,165.483
2022-12-01T03:07:17.309Z,165.483
2022-12-01T03:07:37.419Z,165.467
2022-12-01T03:07:57.594Z,165.467
2022-12-01T03:08:17.466Z,165.467
2022-12-01T03:08:37.617Z,165.467
2022-12-01T03:08:57.572Z,165.433
2022-12-01T03:09:17.605Z,165.467
2022-12-01T03:09:37.667Z,165.483
2022-12-01T03:09:57.676Z,165.483
2022-12-01T03:10:17.728Z,165.483
2022-12-01T03:10:37.754Z,165.483
2022-12-01T03:10:57.821Z,165.467
2022-12-01T03:11:17.835Z,165.483
2022-12-01T03:11:37.869Z,165.483
2022-12-01T03:11:57.916Z,165.467
2022-12-01T03:12:17.946Z,165.467
2022-12-01T03:12:37.976Z,165.467
2022-12-01T03:12:58.032Z,165.467
2022-12-01T03:13:18.096Z,165.483
2022-12-01T03:13:38.170Z,165.483
2022-12-01T03:13:58.216Z,165.467
2022-12-01T03:14:18.233Z,165.483
2022-12-01T03:14:38.297Z,165.467
2022-12-01T03:14:58.361Z,165.433
2022-12-01T03:15:18.369Z,165.467
2022-12-01T03:15:38.456Z,165.467
2022-12-01T03:15:58.540Z,165.483
2022-12-01T03:16:18.626Z,165.467
2022-12-01T03:16:38.530Z,165.467
2022-12-01T03:16:58.563Z,165.483
2022-12-01T03:17:18.599Z,165.483
2022-12-01T03:17:38.637Z,165.467
2022-12-01T03:17:58.680Z,165.483
2022-12-01T03:18:18.702Z,165.467
2022-12-01T03:18:38.817Z,165.483
2022-12-01T03:18:58.818Z,165.467
2022-12-01T03:19:18.848Z,165.467
2022-12-01T03:19:38.889Z,165.483
2022-12-01T03:19:58.951Z,165.467
2022-12-01T03:20:18.977Z,165.467
2022-12-01T03:20:39.032Z,165.467
2022-12-01T03:20:59.052Z,165.483
2022-12-01T03:21:19.086Z,165.467
2022-12-01T03:21:39.124Z,165.483
2022-12-01T03:21:59.159Z,165.483
2022-12-01T03:22:19.202Z,165.467
2022-12-01T03:22:39.242Z,165.433
2022-12-01T03:22:59.258Z,165.467
2022-12-01T03:23:19.303Z,165.467
2022-12-01T03:23:39.321Z,165.467
2022-12-01T03:23:59.361Z,165.467
2022-12-01T03:24:19.396Z,165.483
2022-12-01T03:24:39.432Z,165.467
2022-12-01T03:24:59.470Z,165.483
2022-12-01T03:25:19.511Z,165.433
2022-12-01T03:25:39.588Z,165.483
2022-12-01T03:25:59.570Z,165.467
2022-12-01T03:26:19.616Z,165.483
2022-12-01T03:26:39.650Z,165.433
2022-12-01T03:26:59.711Z,165.483
2022-12-01T03:27:19.723Z,165.467
2022-12-01T03:27:44.074Z,165.517
2022-12-01T03:28:21.572Z,165.483
2022-12-01T03:28:39.881Z,165.467
2022-12-01T03:28:59.957Z,165.467
2022-12-01T03:29:19.968Z,165.467
2022-12-01T03:29:40.026Z,165.467
2022-12-01T03:30:00.078Z,165.483
2022-12-01T03:30:20.104Z,165.467
2022-12-01T03:30:40.177Z,165.467
2022-12-01T03:31:00.244Z,165.483
2022-12-01T03:31:20.366Z,165.483
2022-12-01T03:31:40.368Z,165.483
2022-12-01T03:32:00.307Z,165.517
2022-12-01T03:32:20.384Z,165.483
2022-12-01T03:32:40.400Z,165.467
2022-12-01T03:33:00.425Z,165.483
2022-12-01T03:33:20.454Z,165.517
2022-12-01T03:33:40.510Z,165.467
2022-12-01T03:34:00.575Z,165.467
2022-12-01T03:34:20.620Z,165.483
2022-12-01T03:34:40.674Z,165.517
2022-12-01T03:35:00.706Z,165.433
2022-12-01T03:35:20.745Z,165.483
2022-12-01T03:35:40.778Z,165.517
2022-12-01T03:36:00.819Z,165.517
2022-12-01T03:36:20.870Z,165.517
2022-12-01T03:36:40.925Z,165.517
2022-12-01T03:37:00.939Z,165.483
2022-12-01T03:37:21.005Z,165.483
2022-12-01T03:37:41.014Z,165.517
2022-12-01T03:38:01.061Z,165.533
2022-12-01T03:38:21.143Z,165.517
2022-12-01T03:38:41.147Z,165.517
2022-12-01T03:39:01.181Z,165.517
2022-12-01T03:39:21.213Z,165.517
2022-12-01T03:39:41.264Z,165.517
2022-12-01T03:40:01.785Z,165.517
2022-12-01T03:40:21.319Z,165.517
2022-12-01T03:40:41.384Z,165.517
2022-12-01T03:41:01.398Z,165.517
2022-12-01T03:41:21.451Z,165.517
2022-12-01T03:41:41.481Z,165.517
2022-12-01T03:42:01.507Z,165.533
2022-12-01T03:42:21.589Z,165.483
2022-12-01T03:42:41.612Z,165.517
2022-12-01T03:43:01.675Z,165.517
2022-12-01T03:43:21.706Z,165.533
2022-12-01T03:43:41.782Z,165.483
2022-12-01T03:44:01.825Z,165.483
2022-12-01T03:44:21.857Z,165.517
2022-12-01T03:44:41.981Z,165.467
2022-12-01T03:45:01.970Z,165.517
2022-12-01T03:45:22.015Z,165.517
2022-12-01T03:45:42.060Z,165.483
2022-12-01T03:46:02.146Z,165.517
2022-12-01T03:46:22.197Z,165.483
2022-12-01T03:46:42.258Z,165.517
2022-12-01T03:47:02.241Z,165.517
2022-12-01T03:47:22.247Z,165.517
2022-12-01T03:47:42.300Z,165.483
2022-12-01T03:48:02.357Z,165.517
2022-12-01T03:48:22.372Z,165.517
2022-12-01T03:48:42.433Z,165.483
2022-12-01T03:49:02.484Z,165.517
2022-12-01T03:49:22.513Z,165.533
2022-12-01T03:49:42.654Z,165.517
2022-12-01T03:50:02.576Z,165.467
2022-12-01T03:50:22.647Z,165.517
2022-12-01T03:50:42.662Z,165.533
2022-12-01T03:51:02.697Z,165.533
2022-12-01T03:51:22.741Z,165.517
2022-12-01T03:51:42.795Z,165.483
2022-12-01T03:52:02.834Z,165.517
2022-12-01T03:52:22.857Z,165.517
2022-12-01T03:52:42.903Z,165.517
2022-12-01T03:53:02.938Z,165.483
2022-12-01T03:53:22.956Z,165.533
2022-12-01T03:53:42.999Z,165.517
2022-12-01T03:54:03.052Z,165.517
2022-12-01T03:54:23.078Z,165.533
2022-12-01T03:54:43.109Z,165.483
2022-12-01T03:55:03.157Z,165.517
2022-12-01T03:55:23.190Z,165.517
2022-12-01T03:55:43.219Z,165.483
2022-12-01T03:56:03.263Z,165.467
2022-12-01T03:56:23.319Z,165.533
2022-12-01T03:56:43.343Z,165.517
2022-12-01T03:57:03.384Z,165.483
2022-12-01T03:57:23.438Z,165.517
2022-12-01T03:57:43.492Z,165.467
2022-12-01T03:58:03.569Z,165.467
2022-12-01T03:58:23.614Z,165.517
2022-12-01T03:58:43.724Z,165.483
2022-12-01T03:59:03.779Z,165.483
2022-12-01T03:59:23.814Z,165.467
2022-12-01T03:59:43.840Z,165.483
2022-12-01T04:00:03.877Z,165.433
2022-12-01T04:00:23.937Z,165.467
2022-12-01T04:00:43.975Z,165.483
2022-12-01T04:01:04.027Z,165.517
2022-12-01T04:01:24.173Z,165.483
2022-12-01T04:01:44.243Z,165.517
2022-12-01T04:02:04.260Z,165.483
2022-12-01T04:02:24.280Z,165.467
2022-12-01T04:02:44.359Z,165.467
2022-12-01T04:03:04.540Z,165.483
2022-12-01T04:03:24.353Z,165.483
2022-12-01T04:03:44.398Z,165.483
2022-12-01T04:04:04.451Z,165.467
2022-12-01T04:04:24.505Z,165.483
2022-12-01T04:04:44.590Z,165.533
2022-12-01T04:05:04.582Z,165.483
2022-12-01T04:05:25.539Z,165.517
2022-12-01T04:05:44.675Z,165.483
2022-12-01T04:06:04.696Z,165.467