createdAt,value
2019-04-03T00:01:09.907Z,95668.16
2019-04-03T00:03:39.264Z,95668.16
2019-04-03T00:06:09.076Z,95668.89
2019-04-03T00:08:38.535Z,95675.40
2019-04-03T00:11:09.400Z,95669.83
2019-04-03T00:13:41.460Z,95661.11
2019-04-03T00:16:10.210Z,95666.02
2019-04-03T00:18:39.535Z,95663.47
2019-04-03T00:21:08.877Z,95663.09
2019-04-03T00:23:38.280Z,95663.48
2019-04-03T00:26:08.013Z,95653.52
2019-04-03T00:28:37.395Z,95660.88
2019-04-03T00:31:06.751Z,95663.09
2019-04-03T00:33:36.128Z,95651.66
2019-04-03T00:36:05.926Z,95666.96
2019-04-03T00:38:35.323Z,95655.76
2019-04-03T00:41:04.668Z,95653.16
2019-04-03T00:43:34.247Z,95652.23
2019-04-03T00:46:03.883Z,95640.92
2019-04-03T00:48:33.242Z,95642.09
2019-04-03T00:51:02.648Z,95640.13
2019-04-03T00:53:32.036Z,95644.78
2019-04-03T00:56:01.774Z,95633.84
2019-04-03T00:58:39.211Z,95644.55
2019-04-03T01:01:12.976Z,95634.42
2019-04-03T01:03:43.192Z,95628.07
2019-04-03T01:06:12.984Z,95643.88
2019-04-03T01:08:42.394Z,95639.59
2019-04-03T01:11:11.774Z,95636.16
2019-04-03T01:13:41.360Z,95639.52
2019-04-03T01:16:10.785Z,95626.45
2019-04-03T01:18:40.404Z,95630.30
2019-04-03T01:21:09.780Z,95625.81
2019-04-03T01:23:39.131Z,95635.47
2019-04-03T01:26:10.019Z,95632.88
2019-04-03T01:28:41.346Z,95634.52
2019-04-03T01:31:14.379Z,95619.14
2019-04-03T01:33:42.767Z,95621.87
2019-04-03T01:36:12.438Z,95620.56
2019-04-03T01:38:41.889Z,95617.63
2019-04-03T01:41:11.333Z,95614.95
2019-04-03T01:43:40.691Z,95610.70
2019-04-03T01:46:10.020Z,95606.46
2019-04-03T01:48:39.387Z,95606.28
2019-04-03T01:51:08.739Z,95609.52
2019-04-03T01:53:38.091Z,95606.09
2019-04-03T01:56:07.440Z,95604.78
2019-04-03T01:58:38.090Z,95597.31
2019-04-03T02:01:08.114Z,95432.05
2019-04-03T02:03:38.000Z,95594.43
2019-04-03T02:06:07.984Z,95592.86
2019-04-03T02:08:37.285Z,95602.48
2019-04-03T02:11:06.685Z,95606.25
2019-04-03T02:13:36.482Z,95587.84
2019-04-03T02:16:05.948Z,95598.01
2019-04-03T02:18:35.328Z,95596.97
2019-04-03T02:21:04.863Z,95604.47
2019-04-03T02:23:34.227Z,95594.38
2019-04-03T02:26:03.578Z,95595.39
2019-04-03T02:28:34.926Z,95597.58
2019-04-03T02:31:04.751Z,95598.11
2019-04-03T02:33:34.125Z,95596.53
2019-04-03T02:36:03.539Z,95603.45
2019-04-03T02:38:33.143Z,95597.84
2019-04-03T02:41:04.145Z,95601.02
2019-04-03T02:43:34.332Z,95600.78
2019-04-03T02:46:03.683Z,95598.08
2019-04-03T02:48:33.068Z,95590.13
2019-04-03T02:51:02.937Z,95600.80
2019-04-03T02:53:32.237Z,95594.72
2019-04-03T02:56:01.618Z,95594.13
2019-04-03T02:58:31.186Z,95588.81
2019-04-03T03:01:05.606Z,95482.62
2019-04-03T03:03:32.048Z,95599.78
2019-04-03T03:06:01.569Z,95595.03
2019-04-03T03:08:31.005Z,95594.23
2019-04-03T03:11:02.073Z,95615.33
2019-04-03T03:13:34.565Z,95599.08
2019-04-03T03:16:03.532Z,95611.88
2019-04-03T03:18:33.005Z,95606.31
2019-04-03T03:21:04.523Z,95599.12
2019-04-03T03:23:34.005Z,95607.91
2019-04-03T03:26:05.781Z,95605.26
2019-04-03T03:28:36.149Z,95613.53
2019-04-03T03:31:07.701Z,95609.83
2019-04-03T03:33:40.179Z,95608.98
2019-04-03T03:36:09.519Z,95602.57
2019-04-03T03:38:40.723Z,95611.35
2019-04-03T03:41:10.716Z,95605.22
2019-04-03T03:43:40.243Z,95608.98
2019-04-03T03:46:10.691Z,95602.04
2019-04-03T03:48:43.931Z,95604.97
2019-04-03T03:51:15.316Z,95600.42
2019-04-03T03:53:46.988Z,95603.37
2019-04-03T03:56:18.868Z,95600.72
2019-04-03T03:58:50.032Z,95601.26
2019-04-03T04:01:21.223Z,95604.75
2019-04-03T04:03:52.592Z,95597.55
2019-04-03T04:06:22.401Z,95601.84
2019-04-03T04:08:51.966Z,95607.73
2019-04-03T04:11:21.548Z,95622.45
2019-04-03T04:13:51.094Z,95612.91
2019-04-03T04:16:27.691Z,95616.11
2019-04-03T04:18:58.257Z,95615.28
2019-04-03T04:21:28.547Z,95617.66
2019-04-03T04:23:58.533Z,95609.62
2019-04-03T04:26:27.967Z,95626.70
2019-04-03T04:28:57.351Z,95623.45
2019-04-03T04:31:26.724Z,95618.58
2019-04-03T04:33:56.180Z,95619.29
2019-04-03T04:36:25.612Z,95617.86
2019-04-03T04:38:55.850Z,95619.66
2019-04-03T04:41:26.080Z,95623.29
2019-04-03T04:43:55.496Z,95624.97
2019-04-03T04:46:24.921Z,95625.45
2019-04-03T04:48:54.327Z,95618.55
2019-04-03T04:51:25.373Z,95627.00
2019-04-03T04:53:54.864Z,95626.58
2019-04-03T04:56:24.259Z,95616.54
2019-04-03T04:58:53.696Z,95619.02
2019-04-03T05:01:23.178Z,95619.02
2019-04-03T05:03:53.915Z,95622.69
2019-04-03T05:06:23.642Z,95615.84
2019-04-03T05:08:53.029Z,95623.23
2019-04-03T05:11:22.695Z,95623.45
2019-04-03T05:13:52.239Z,95619.91
2019-04-03T05:16:24.538Z,95614.91
2019-04-03T05:18:53.212Z,95614.91
2019-04-03T05:21:23.226Z,95624.66
2019-04-03T05:23:55.493Z,95629.48
2019-04-03T05:26:23.736Z,95628.78
2019-04-03T05:28:57.323Z,95625.83
2019-04-03T05:31:24.369Z,95616.99
2019-04-03T05:33:53.775Z,95619.03
2019-04-03T05:36:23.176Z,95620.88
2019-04-03T05:38:53.496Z,95619.76
2019-04-03T05:41:23.307Z,95615.34
2019-04-03T05:43:52.785Z,95618.39
2019-04-03T05:46:22.243Z,95615.70
2019-04-03T05:48:51.680Z,95613.46
2019-04-03T05:51:22.078Z,95598.77
2019-04-03T05:53:53.791Z,95616.69
2019-04-03T05:56:22.765Z,95601.84
2019-04-03T05:58:56.189Z,95599.09
2019-04-03T06:01:23.395Z,95591.04
2019-04-03T06:03:53.656Z,95609.11
2019-04-03T06:06:23.041Z,95589.92
2019-04-03T06:08:52.962Z,95605.57
2019-04-03T06:11:22.419Z,95593.54
2019-04-03T06:13:51.840Z,95586.92
2019-04-03T06:16:23.518Z,95589.48
2019-04-03T06:18:53.043Z,95585.89
2019-04-03T06:21:22.621Z,95586.98
2019-04-03T06:23:52.702Z,95588.56
2019-04-03T06:26:22.613Z,95591.84
2019-04-03T06:28:52.040Z,95588.97
2019-04-03T06:31:22.561Z,95593.06
2019-04-03T06:33:52.235Z,95583.17
2019-04-03T06:36:21.699Z,95595.42
2019-04-03T06:38:51.098Z,95585.02
2019-04-03T06:41:21.565Z,95586.34
2019-04-03T06:43:53.980Z,95596.33
2019-04-03T06:46:22.610Z,95588.77
2019-04-03T06:48:54.951Z,95588.23
2019-04-03T06:51:23.131Z,95589.63
2019-04-03T06:53:52.630Z,95588.37
2019-04-03T06:56:22.027Z,95581.17
2019-04-03T06:58:51.639Z,95571.24
2019-04-03T07:01:21.111Z,95586.34
2019-04-03T07:03:50.437Z,95580.09
2019-04-03T07:06:19.849Z,95589.16
2019-04-03T07:08:49.234Z,95581.97
2019-04-03T07:11:23.644Z,95589.84
2019-04-03T07:13:49.702Z,95589.88
2019-04-03T07:16:19.413Z,95585.41
2019-04-03T07:18:49.028Z,95576.96
2019-04-03T07:21:18.433Z,95583.09
2019-04-03T07:23:48.035Z,95581.96
2019-04-03T07:26:17.422Z,95586.94
2019-04-03T07:28:46.843Z,95578.17
2019-04-03T07:31:16.469Z,95577.67
2019-04-03T07:33:45.860Z,95578.08
2019-04-03T07:36:15.300Z,95579.47
2019-04-03T07:38:46.194Z,95580.05
2019-04-03T07:41:15.562Z,95580.41
2019-04-03T07:43:45.024Z,95596.43
2019-04-03T07:46:14.380Z,95587.69
2019-04-03T07:48:44.662Z,95584.78
2019-04-03T07:51:14.094Z,95591.08
2019-04-03T07:53:45.145Z,95581.61
2019-04-03T07:56:14.559Z,95581.30
2019-04-03T07:58:43.945Z,95566.58
2019-04-03T08:01:14.135Z,95579.30
2019-04-03T08:03:43.986Z,95592.20
2019-04-03T08:06:13.403Z,95570.13
2019-04-03T08:08:42.826Z,95589.61
2019-04-03T08:11:14.841Z,95573.01
2019-04-03T08:13:43.362Z,95575.48
2019-04-03T08:16:15.134Z,95579.67
2019-04-03T08:18:43.943Z,95571.44
2019-04-03T08:21:13.352Z,95583.52
2019-04-03T08:23:42.762Z,95580.44
2019-04-03T08:26:12.381Z,95574.48
2019-04-03T08:28:42.094Z,95575.48
2019-04-03T08:31:12.111Z,95574.69
2019-04-03T08:33:41.854Z,95582.05
2019-04-03T08:36:23.114Z,95572.02
2019-04-03T08:38:44.003Z,95560.48
2019-04-03T08:41:13.567Z,95562.10
2019-04-03T08:43:43.341Z,95565.53
2019-04-03T08:46:12.801Z,95572.00
2019-04-03T08:48:42.222Z,95560.51
2019-04-03T08:51:12.123Z,95555.80
2019-04-03T08:53:41.535Z,95569.08
2019-04-03T08:56:10.954Z,95555.13
2019-04-03T08:58:40.911Z,95563.09
2019-04-03T09:01:11.193Z,95545.20
2019-04-03T09:03:41.914Z,95541.30
2019-04-03T09:06:11.544Z,95555.38
2019-04-03T09:08:40.946Z,95545.92
2019-04-03T09:11:10.811Z,95542.88
2019-04-03T09:13:40.251Z,95530.64
2019-04-03T09:16:10.520Z,95535.47
2019-04-03T09:18:40.398Z,95525.91
2019-04-03T09:21:10.058Z,95524.92
2019-04-03T09:23:39.554Z,95522.56
2019-04-03T09:26:08.930Z,95515.16
2019-04-03T09:28:41.406Z,95511.33
2019-04-03T09:31:09.995Z,95503.19
2019-04-03T09:33:39.726Z,95502.94
2019-04-03T09:36:09.169Z,95498.81
2019-04-03T09:38:40.526Z,95485.09
2019-04-03T09:41:09.825Z,95487.02
2019-04-03T09:43:40.055Z,95486.84
2019-04-03T09:46:09.513Z,95490.19
2019-04-03T09:48:39.223Z,95471.26
2019-04-03T09:51:09.791Z,95470.47
2019-04-03T09:53:39.316Z,95471.35
2019-04-03T09:56:09.357Z,95462.62
2019-04-03T09:58:38.754Z,95458.48
2019-04-03T10:01:08.432Z,95450.48
2019-04-03T10:03:38.802Z,95455.02
2019-04-03T10:06:08.499Z,95335.52
2019-04-03T10:08:40.223Z,95421.98
2019-04-03T10:11:10.579Z,95421.98
2019-04-03T10:13:40.082Z,95428.95
2019-04-03T10:16:09.533Z,95428.95
2019-04-03T10:18:41.167Z,95436.89
2019-04-03T10:21:10.338Z,95433.83
2019-04-03T10:23:40.858Z,95412.20
2019-04-03T10:26:10.332Z,95398.33
2019-04-03T10:28:42.162Z,95406.28
2019-04-03T10:31:11.711Z,95407.91
2019-04-03T10:33:41.174Z,95417.50
2019-04-03T10:36:11.930Z,95394.10
2019-04-03T10:38:42.764Z,95384.56
2019-04-03T10:41:12.301Z,95397.51
2019-04-03T10:43:42.135Z,95397.51
2019-04-03T10:46:12.102Z,95394.77
2019-04-03T10:48:41.466Z,95379.59
2019-04-03T10:51:10.859Z,95374.19
2019-04-03T10:53:40.303Z,95375.11
2019-04-03T10:56:10.024Z,95383.59
2019-04-03T10:58:42.282Z,95371.73
2019-04-03T11:01:10.545Z,95371.73
2019-04-03T11:03:39.913Z,95359.65
2019-04-03T11:06:09.501Z,95357.72
2019-04-03T11:08:40.454Z,95356.81
2019-04-03T11:11:10.243Z,95353.11
2019-04-03T11:13:39.719Z,95352.77
2019-04-03T11:16:09.376Z,95353.31
2019-04-03T11:18:39.222Z,95335.08
2019-04-03T11:21:08.561Z,95339.52
2019-04-03T11:23:43.714Z,95332.91
2019-04-03T11:26:09.864Z,95321.61
2019-04-03T11:28:39.267Z,95319.31
2019-04-03T11:31:08.595Z,95304.19
2019-04-03T11:33:38.483Z,95304.26
2019-04-03T11:36:07.848Z,95308.30
2019-04-03T11:38:37.208Z,95308.30
2019-04-03T11:41:14.540Z,95323.31
2019-04-03T11:43:37.807Z,95299.93
2019-04-03T11:46:07.356Z,95304.31
2019-04-03T11:48:38.000Z,95310.41
2019-04-03T11:51:07.643Z,95293.33
2019-04-03T11:53:37.050Z,95303.52
2019-04-03T11:56:06.587Z,95301.01
2019-04-03T11:58:36.104Z,95282.91
2019-04-03T12:01:06.901Z,95271.73
2019-04-03T12:03:36.444Z,95278.66
2019-04-03T12:06:05.832Z,95277.78
2019-04-03T12:08:35.934Z,95277.00
2019-04-03T12:11:06.080Z,95271.99
2019-04-03T12:13:36.613Z,95261.73
2019-04-03T12:16:06.463Z,95265.50
2019-04-03T12:18:36.204Z,95263.84
2019-04-03T12:21:05.594Z,95254.38
2019-04-03T12:23:35.022Z,95244.97
2019-04-03T12:26:04.502Z,95254.95
2019-04-03T12:28:34.187Z,95243.22
2019-04-03T12:31:03.587Z,95248.94
2019-04-03T12:33:33.286Z,95256.12
2019-04-03T12:36:02.918Z,95251.19
2019-04-03T12:38:32.408Z,95239.49
2019-04-03T12:41:04.279Z,95199.97
2019-04-03T12:43:32.916Z,95245.31
2019-04-03T12:46:03.135Z,95237.34
2019-04-03T12:48:33.319Z,95215.22
2019-04-03T12:51:02.689Z,95227.69
2019-04-03T12:53:32.365Z,95237.84
2019-04-03T12:56:01.964Z,95224.19
2019-04-03T12:58:31.309Z,95224.11
2019-04-03T13:01:00.673Z,95225.16
2019-04-03T13:03:30.867Z,95222.27
2019-04-03T13:06:00.356Z,95228.31
2019-04-03T13:08:30.099Z,94892.56
2019-04-03T13:10:59.852Z,95213.56
2019-04-03T13:13:29.237Z,95222.55
2019-04-03T13:15:58.663Z,95207.59
2019-04-03T13:18:28.143Z,95206.58
2019-04-03T13:20:57.565Z,95202.59
2019-04-03T13:23:26.955Z,95228.44
2019-04-03T13:25:56.377Z,95207.48
2019-04-03T13:28:25.933Z,95207.20
2019-04-03T13:30:55.267Z,95203.52
2019-04-03T13:33:24.623Z,95212.66
2019-04-03T13:35:54.093Z,95192.29
2019-04-03T13:38:23.874Z,95200.19
2019-04-03T13:40:53.433Z,95196.72
2019-04-03T13:43:22.855Z,95199.38
2019-04-03T13:45:52.334Z,95189.77
2019-04-03T13:48:21.812Z,95201.34
2019-04-03T13:50:54.066Z,95006.67
2019-04-03T13:53:25.391Z,95209.55
2019-04-03T13:55:54.267Z,95203.73
2019-04-03T13:58:27.031Z,95190.56
2019-04-03T14:01:01.419Z,95202.95
2019-04-03T14:03:27.838Z,95195.53
2019-04-03T14:05:58.079Z,95214.13
2019-04-03T14:08:27.715Z,95198.02
2019-04-03T14:10:58.720Z,95193.89
2019-04-03T14:13:28.173Z,95178.84
2019-04-03T14:15:57.934Z,95194.11
2019-04-03T14:18:27.738Z,95173.06
2019-04-03T14:20:57.180Z,95212.55
2019-04-03T14:23:27.079Z,95180.84
2019-04-03T14:26:03.964Z,95192.95
2019-04-03T14:28:28.046Z,95203.05
2019-04-03T14:30:58.115Z,95183.90
2019-04-03T14:33:27.476Z,95185.38
2019-04-03T14:35:56.828Z,95198.44
2019-04-03T14:38:27.727Z,95188.05
2019-04-03T14:40:57.398Z,95176.69
2019-04-03T14:43:26.832Z,95168.05
2019-04-03T14:45:57.574Z,95169.67
2019-04-03T14:48:27.626Z,95168.49
2019-04-03T14:50:57.029Z,95168.08
2019-04-03T14:53:26.846Z,95169.41
2019-04-03T14:55:56.307Z,95169.03
2019-04-03T14:58:27.253Z,95161.81
2019-04-03T15:00:56.997Z,95162.03
2019-04-03T15:03:27.945Z,95160.75
2019-04-03T15:05:57.481Z,95169.31
2019-04-03T15:08:26.863Z,95175.29
2019-04-03T15:10:56.781Z,95175.80
2019-04-03T15:13:26.668Z,95178.97
2019-04-03T15:15:59.234Z,95172.89
2019-04-03T15:18:27.477Z,95163.25
2019-04-03T15:20:56.804Z,95169.68
2019-04-03T15:23:26.594Z,95171.84
2019-04-03T15:25:56.020Z,95169.78
2019-04-03T15:28:25.422Z,95171.11
2019-04-03T15:30:54.855Z,95164.47
2019-04-03T15:33:25.105Z,95169.95
2019-04-03T15:35:54.535Z,95168.91
2019-04-03T15:38:24.458Z,95176.80
2019-04-03T15:40:57.132Z,95167.44
2019-04-03T15:43:25.071Z,95168.37
2019-04-03T15:45:56.619Z,95174.07
2019-04-03T15:48:25.671Z,95180.19
2019-04-03T15:50:55.535Z,95173.69
2019-04-03T15:53:25.089Z,95184.33
2019-04-03T15:55:54.494Z,95180.17
2019-04-03T15:58:25.657Z,95183.92
2019-04-03T16:00:54.936Z,95176.06
2019-04-03T16:03:25.140Z,95194.80
2019-04-03T16:05:54.525Z,95198.00
2019-04-03T16:08:24.341Z,95188.84
2019-04-03T16:10:56.361Z,95191.03
2019-04-03T16:13:24.919Z,95188.64
2019-04-03T16:15:56.278Z,95192.04
2019-04-03T16:18:25.395Z,95193.89
2019-04-03T16:20:55.012Z,95194.88
2019-04-03T16:23:24.422Z,95198.44
2019-04-03T16:25:53.794Z,95196.14
2019-04-03T16:28:23.295Z,95194.91
2019-04-03T16:30:54.378Z,95199.78
2019-04-03T16:33:24.892Z,95193.63
2019-04-03T16:35:54.750Z,95194.67
2019-04-03T16:38:24.144Z,95199.98
2019-04-03T16:40:53.728Z,95190.99
2019-04-03T16:43:24.390Z,95199.84
2019-04-03T16:45:54.103Z,95197.83
2019-04-03T16:48:23.522Z,95199.42
2019-04-03T16:50:53.268Z,95206.23
2019-04-03T16:53:22.833Z,95202.77
2019-04-03T16:55:52.635Z,95211.05
2019-04-03T16:58:25.236Z,95213.66
2019-04-03T17:00:53.730Z,95213.90
2019-04-03T17:03:23.432Z,95213.84
2019-04-03T17:05:53.173Z,95206.63
2019-04-03T17:08:23.690Z,95214.17
2019-04-03T17:10:54.056Z,95218.22
2019-04-03T17:13:23.853Z,95216.77
2019-04-03T17:15:53.689Z,95229.49
2019-04-03T17:18:23.246Z,95227.23
2019-04-03T17:20:54.613Z,95230.06
2019-04-03T17:23:23.784Z,95230.39
2019-04-03T17:25:53.541Z,95232.42
2019-04-03T17:28:23.198Z,95234.53
2019-04-03T17:30:52.615Z,95233.51
2019-04-03T17:33:22.194Z,95238.78
2019-04-03T17:35:52.163Z,95248.78
2019-04-03T17:38:21.886Z,95243.83
2019-04-03T17:40:51.290Z,95247.39
2019-04-03T17:43:20.685Z,95258.05
2019-04-03T17:45:51.622Z,95184.97
2019-04-03T17:48:21.037Z,95263.28
2019-04-03T17:50:50.389Z,95262.33
2019-04-03T17:53:19.785Z,95267.37
2019-04-03T17:55:49.217Z,95259.49
2019-04-03T17:58:18.609Z,95273.75
2019-04-03T18:00:51.664Z,95276.05
2019-04-03T18:03:19.597Z,95274.50
2019-04-03T18:05:49.469Z,95277.08
2019-04-03T18:08:18.798Z,95286.34
2019-04-03T18:10:48.217Z,95288.63
2019-04-03T18:13:17.611Z,95294.02
2019-04-03T18:15:47.011Z,95294.00
2019-04-03T18:18:16.430Z,95292.19
2019-04-03T18:20:45.821Z,95304.59
2019-04-03T18:23:15.178Z,95311.20
2019-04-03T18:25:45.317Z,95311.75
2019-04-03T18:28:14.686Z,95312.77
2019-04-03T18:30:44.087Z,95316.34
2019-04-03T18:33:16.662Z,95319.67
2019-04-03T18:35:44.566Z,95315.59
2019-04-03T18:38:13.928Z,95320.37
2019-04-03T18:40:45.655Z,95319.75
2019-04-03T18:43:14.454Z,95317.74
2019-04-03T18:45:44.053Z,95318.34
2019-04-03T18:48:16.296Z,95314.27
2019-04-03T18:50:44.564Z,95312.05
2019-04-03T18:53:13.922Z,95320.53
2019-04-03T18:55:45.328Z,95313.18
2019-04-03T18:58:14.402Z,95320.48
2019-04-03T19:00:43.804Z,95310.44
2019-04-03T19:03:13.168Z,95301.58
2019-04-03T19:05:42.794Z,95310.44
2019-04-03T19:08:13.704Z,95312.58
2019-04-03T19:10:43.321Z,95304.35
2019-04-03T19:13:14.083Z,95307.20
2019-04-03T19:15:43.788Z,95310.69
2019-04-03T19:18:19.268Z,95312.12
2019-04-03T19:20:44.276Z,95306.91
2019-04-03T19:23:13.616Z,95306.83
2019-04-03T19:25:43.020Z,95310.17
2019-04-03T19:28:12.379Z,95307.66
2019-04-03T19:30:41.768Z,95313.87
2019-04-03T19:33:14.040Z,95306.47
2019-04-03T19:35:44.115Z,95313.41
2019-04-03T19:38:13.527Z,95312.65
2019-04-03T19:40:42.941Z,95319.20
2019-04-03T19:43:14.539Z,95314.70
2019-04-03T19:45:43.429Z,95313.05
2019-04-03T19:48:12.850Z,95315.73
2019-04-03T19:50:42.440Z,95319.13
2019-04-03T19:53:13.502Z,95303.41
2019-04-03T19:55:42.994Z,95310.78
2019-04-03T19:58:12.773Z,95310.78
2019-04-03T20:00:42.278Z,95311.25
2019-04-03T20:03:13.684Z,95312.37
2019-04-03T20:05:44.015Z,95312.37
2019-04-03T20:08:13.736Z,95315.18
2019-04-03T20:10:43.187Z,95318.23
2019-04-03T20:13:12.758Z,95327.32
2019-04-03T20:15:42.167Z,95320.53
2019-04-03T20:18:11.575Z,95322.97
2019-04-03T20:20:41.008Z,95325.80
2019-04-03T20:23:10.746Z,95321.63
2019-04-03T20:25:40.761Z,95322.17
2019-04-03T20:28:10.390Z,95330.00
2019-04-03T20:30:40.014Z,95326.05
2019-04-03T20:33:11.520Z,95325.62
2019-04-03T20:35:40.607Z,95325.40
2019-04-03T20:38:10.052Z,95324.45
2019-04-03T20:40:40.013Z,95324.45
2019-04-03T20:43:11.420Z,95318.69
2019-04-03T20:45:40.559Z,95318.69
2019-04-03T20:48:09.938Z,95334.80
2019-04-03T20:50:39.282Z,95334.80
2019-04-03T20:53:08.710Z,95330.98
2019-04-03T20:55:38.134Z,95340.17
2019-04-03T20:58:07.472Z,95326.88
2019-04-03T21:00:37.855Z,95339.69
2019-04-03T21:03:07.243Z,95341.40
2019-04-03T21:05:36.650Z,95345.53
2019-04-03T21:08:06.088Z,95342.59
2019-04-03T21:10:35.473Z,95343.68
2019-04-03T21:13:04.855Z,95341.94
2019-04-03T21:15:34.240Z,95354.56
2019-04-03T21:18:06.599Z,95349.38
2019-04-03T21:20:36.023Z,95343.20
2019-04-03T21:23:05.342Z,95347.30
2019-04-03T21:25:36.107Z,95356.61
2019-04-03T21:28:07.115Z,95353.52
2019-04-03T21:30:36.512Z,95351.38
2019-04-03T21:33:05.886Z,95370.17
2019-04-03T21:35:35.886Z,95360.30
2019-04-03T21:38:07.128Z,95348.11
2019-04-03T21:40:36.793Z,95359.09
2019-04-03T21:43:07.520Z,95360.91
2019-04-03T21:45:38.678Z,95331.46
2019-04-03T21:48:08.200Z,95365.20
2019-04-03T21:50:37.586Z,95364.51
2019-04-03T21:53:06.979Z,95371.57
2019-04-03T21:55:36.472Z,95372.27
2019-04-03T21:58:06.929Z,95381.47
2019-04-03T22:01:20.823Z,95367.33
2019-04-03T22:03:51.906Z,95371.12
2019-04-03T22:06:21.384Z,95372.21
2019-04-03T22:08:51.627Z,95370.08
2019-04-03T22:11:21.398Z,95371.73
2019-04-03T22:13:50.974Z,95364.88
2019-04-03T22:16:20.618Z,95371.06
2019-04-03T22:18:50.219Z,95366.87
2019-04-03T22:21:19.624Z,95364.01
2019-04-03T22:23:49.062Z,95367.80
2019-04-03T22:26:18.528Z,95260.13
2019-04-03T22:28:47.933Z,95367.33
2019-04-03T22:31:17.437Z,95363.13
2019-04-03T22:33:46.969Z,95370.25
2019-04-03T22:36:16.439Z,95364.64
2019-04-03T22:38:45.955Z,95364.64
2019-04-03T22:41:15.302Z,95364.82
2019-04-03T22:43:46.196Z,95376.17
2019-04-03T22:46:16.137Z,95377.03
2019-04-03T22:48:45.692Z,95377.03
2019-04-03T22:51:15.205Z,95374.95
2019-04-03T22:53:44.622Z,95374.95
2019-04-03T22:56:16.423Z,95375.56
2019-04-03T22:58:45.704Z,95372.40
2019-04-03T23:01:15.142Z,95364.73
2019-04-03T23:03:44.615Z,95369.30
2019-04-03T23:06:14.055Z,95366.67
2019-04-03T23:08:43.608Z,95366.67
2019-04-03T23:11:13.061Z,95370.69
2019-04-03T23:13:42.549Z,95359.43
2019-04-03T23:16:12.231Z,95368.88
2019-04-03T23:18:41.710Z,95373.23
2019-04-03T23:21:11.204Z,95373.23
2019-04-03T23:23:40.996Z,95346.93
2019-04-03T23:26:10.545Z,95346.93
2019-04-03T23:28:40.105Z,95350.60
2019-04-03T23:31:11.094Z,95350.60
2019-04-03T23:33:40.893Z,95355.39
2019-04-03T23:36:10.400Z,95359.19
2019-04-03T23:38:39.889Z,95350.09
2019-04-03T23:41:09.418Z,95350.09
2019-04-03T23:43:39.514Z,95352.06
2019-04-03T23:46:09.588Z,95349.87
2019-04-03T23:48:39.177Z,95346.56
2019-04-03T23:51:08.645Z,95348.44
2019-04-03T23:53:38.287Z,95361.52
2019-04-03T23:56:07.965Z,95361.52
2019-04-03T23:58:37.500Z,95351.77
