createdAt,value
2023-02-05T00:00:12.702Z,101992.34
2023-02-05T00:00:48.627Z,101991.13
2023-02-05T00:01:24.951Z,101998.03
2023-02-05T00:02:01.330Z,101996.38
2023-02-05T00:02:37.947Z,101989.88
2023-02-05T00:03:14.407Z,101995.91
2023-02-05T00:03:50.553Z,101995.56
2023-02-05T00:04:26.017Z,101991.53
2023-02-05T00:05:02.276Z,101995.06
2023-02-05T00:05:39.149Z,101987.97
2023-02-05T00:06:15.093Z,101986.75
2023-02-05T00:06:51.747Z,101992.81
2023-02-05T00:07:27.702Z,101990.53
2023-02-05T00:08:04.645Z,101988.41
2023-02-05T00:08:40.754Z,101987.97
2023-02-05T00:09:16.733Z,101981.91
2023-02-05T00:09:52.797Z,101986.91
2023-02-05T00:10:29.134Z,101988.19
2023-02-05T00:11:06.149Z,101990.94
2023-02-05T00:11:42.569Z,101988.78
2023-02-05T00:12:18.368Z,101986.31
2023-02-05T00:12:55.101Z,101982.75
2023-02-05T00:13:31.650Z,101981.69
2023-02-05T00:14:07.581Z,101979.78
2023-02-05T00:14:43.346Z,101982.28
2023-02-05T00:15:19.361Z,101980.03
2023-02-05T00:15:55.500Z,101990.94
2023-02-05T00:16:32.300Z,101981.91
2023-02-05T00:17:08.433Z,101981.91
2023-02-05T00:17:44.943Z,101980.22
2023-02-05T00:18:20.954Z,101979.41
2023-02-05T00:18:57.778Z,101981.28
2023-02-05T00:19:34.186Z,101974.78
2023-02-05T00:20:10.041Z,101974.19
2023-02-05T00:20:46.233Z,101971.22
2023-02-05T00:21:22.597Z,101973.75
2023-02-05T00:21:58.429Z,101972.06
2023-02-05T00:22:35.521Z,101965.31
2023-02-05T00:23:11.877Z,101969.31
2023-02-05T00:23:47.295Z,101962.22
2023-02-05T00:24:23.052Z,101967.44
2023-02-05T00:24:59.048Z,101968.50
2023-02-05T00:25:35.154Z,101967.66
2023-02-05T00:26:11.223Z,101959.50
2023-02-05T00:26:47.804Z,101949.41
2023-02-05T00:27:24.206Z,101962.84
2023-02-05T00:28:00.778Z,101950.25
2023-02-05T00:28:36.896Z,101954.66
2023-02-05T00:29:12.648Z,101957.59
2023-02-05T00:29:48.616Z,101952.13
2023-02-05T00:30:24.856Z,101956.75
2023-02-05T00:31:00.806Z,101957.59
2023-02-05T00:31:37.646Z,101961.78
2023-02-05T00:32:14.298Z,101952.97
2023-02-05T00:32:50.866Z,101949.22
2023-02-05T00:33:27.562Z,101955.69
2023-02-05T00:34:03.891Z,101952.75
2023-02-05T00:34:39.900Z,101948.34
2023-02-05T00:35:15.945Z,101945.63
2023-02-05T00:35:51.509Z,101949.06
2023-02-05T00:36:27.858Z,101946.47
2023-02-05T00:37:04.054Z,101937.69
2023-02-05T00:37:40.261Z,101931.78
2023-02-05T00:38:16.999Z,101924.66
2023-02-05T00:38:53.628Z,101935.34
2023-02-05T00:39:29.896Z,101929.06
2023-02-05T00:40:06.554Z,101918.34
2023-02-05T00:40:43.431Z,101927.41
2023-02-05T00:41:18.767Z,101921.09
2023-02-05T00:41:55.348Z,101928.00
2023-02-05T00:42:31.452Z,101924.19
2023-02-05T00:43:08.362Z,101925.50
2023-02-05T00:43:44.000Z,101925.50
2023-02-05T00:44:19.345Z,101925.50
2023-02-05T00:44:55.951Z,101922.97
2023-02-05T00:45:32.562Z,101930.34
2023-02-05T00:46:09.369Z,101930.13
2023-02-05T00:46:45.516Z,101921.72
2023-02-05T00:47:21.988Z,101928.22
2023-02-05T00:47:58.260Z,101928.00
2023-02-05T00:48:34.918Z,101932.84
2023-02-05T00:49:10.870Z,101932.00
2023-02-05T00:49:46.712Z,101930.13
2023-02-05T00:50:23.260Z,101931.16
2023-02-05T00:50:59.348Z,101930.13
2023-02-05T00:51:35.507Z,101927.16
2023-02-05T00:52:12.515Z,101930.13
2023-02-05T00:52:48.711Z,101921.94
2023-02-05T00:53:24.954Z,101920.06
2023-02-05T00:54:01.225Z,101918.97
2023-02-05T00:54:37.222Z,101920.25
2023-02-05T00:55:12.460Z,101913.78
2023-02-05T00:55:48.898Z,101911.88
2023-02-05T00:56:25.415Z,101913.97
2023-02-05T00:57:01.441Z,101918.59
2023-02-05T00:57:37.400Z,101916.50
2023-02-05T00:58:13.514Z,101912.06
2023-02-05T00:58:49.543Z,101913.53
2023-02-05T00:59:25.428Z,101908.91
2023-02-05T01:00:04.958Z,101915.63
2023-02-05T01:00:40.217Z,101904.72
2023-02-05T01:01:16.717Z,101907.47
2023-02-05T01:01:53.178Z,101907.69
2023-02-05T01:02:29.097Z,101903.31
2023-02-05T01:03:05.192Z,101898.69
2023-02-05T01:03:41.716Z,101899.50
2023-02-05T01:04:17.847Z,101900.34
2023-02-05T01:04:54.192Z,101901.19
2023-02-05T01:05:29.916Z,101898.44
2023-02-05T01:06:05.797Z,101897.28
2023-02-05T01:06:42.293Z,101891.81
2023-02-05T01:07:18.140Z,101895.13
2023-02-05T01:07:54.953Z,101897.63
2023-02-05T01:08:31.494Z,101890.28
2023-02-05T01:09:07.302Z,101895.72
2023-02-05T01:09:43.382Z,101895.13
2023-02-05T01:10:19.557Z,101897.84
2023-02-05T01:10:55.785Z,101896.44
2023-02-05T01:11:31.222Z,101892.16
2023-02-05T01:12:07.810Z,101888.63
2023-02-05T01:12:43.805Z,101898.69
2023-02-05T01:13:20.018Z,101887.53
2023-02-05T01:13:56.243Z,101892.16
2023-02-05T01:14:32.447Z,101888.63
2023-02-05T01:15:09.375Z,101896.34
2023-02-05T01:15:46.272Z,101890.28
2023-02-05T01:16:22.383Z,101891.97
2023-02-05T01:16:57.419Z,101887.53
2023-02-05T01:17:33.348Z,101890.28
2023-02-05T01:18:09.654Z,101885.28
2023-02-05T01:18:46.301Z,101885.06
2023-02-05T01:19:22.872Z,101883.16
2023-02-05T01:19:58.868Z,101881.50
2023-02-05T01:20:36.103Z,101888.38
2023-02-05T01:21:12.394Z,101886.50
2023-02-05T01:21:48.866Z,101883.16
2023-02-05T01:22:24.687Z,101886.72
2023-02-05T01:23:01.679Z,101877.72
2023-02-05T01:23:38.377Z,101890.28
2023-02-05T01:24:14.802Z,101886.38
2023-02-05T01:24:51.305Z,101888.25
2023-02-05T01:25:27.888Z,101885.06
2023-02-05T01:26:04.120Z,101885.88
2023-02-05T01:26:41.062Z,101884.81
2023-02-05T01:27:17.348Z,101885.66
2023-02-05T01:27:53.087Z,101891.97
2023-02-05T01:28:29.597Z,101883.16
2023-02-05T01:29:06.189Z,101876.63
2023-02-05T01:29:42.953Z,101881.66
2023-02-05T01:30:19.366Z,101875.59
2023-02-05T01:30:55.476Z,101879.38
2023-02-05T01:31:32.418Z,101870.97
2023-02-05T01:32:08.976Z,101872.88
2023-02-05T01:32:44.793Z,101876.19
2023-02-05T01:33:20.226Z,101864.69
2023-02-05T01:33:56.647Z,101867.44
2023-02-05T01:34:32.733Z,101865.75
2023-02-05T01:35:09.524Z,101857.56
2023-02-05T01:35:45.404Z,101863.00
2023-02-05T01:36:21.718Z,101852.09
2023-02-05T01:36:58.227Z,101845.81
2023-02-05T01:37:34.267Z,101843.09
2023-02-05T01:38:10.334Z,101851.53
2023-02-05T01:38:45.812Z,101846.66
2023-02-05T01:39:22.317Z,101849.19
2023-02-05T01:39:58.907Z,101849.38
2023-02-05T01:40:35.238Z,101856.97
2023-02-05T01:41:11.976Z,101852.09
2023-02-05T01:41:48.254Z,101858.63
2023-02-05T01:42:25.139Z,101863.84
2023-02-05T01:43:00.836Z,101864.56
2023-02-05T01:43:36.618Z,101859.94
2023-02-05T01:44:11.901Z,101866.81
2023-02-05T01:44:47.650Z,101874.16
2023-02-05T01:45:24.074Z,101869.19
2023-02-05T01:46:00.274Z,101876.06
2023-02-05T01:46:36.294Z,101879.38
2023-02-05T01:47:13.127Z,101886.72
2023-02-05T01:47:49.176Z,101881.06
2023-02-05T01:48:25.663Z,101878.34
2023-02-05T01:49:01.915Z,101873.91
2023-02-05T01:49:38.336Z,101881.50
2023-02-05T01:50:14.285Z,101873.81
2023-02-05T01:50:51.173Z,101864.91
2023-02-05T01:51:26.895Z,101876.06
2023-02-05T01:52:02.964Z,101873.31
2023-02-05T01:52:39.942Z,101876.88
2023-02-05T01:53:16.366Z,101879.84
2023-02-05T01:53:52.651Z,101885.28
2023-02-05T01:54:28.849Z,101874.97
2023-02-05T01:55:04.786Z,101876.28
2023-02-05T01:55:40.833Z,101882.56
2023-02-05T01:56:17.309Z,101885.06
2023-02-05T01:56:53.679Z,101878.53
2023-02-05T01:57:30.054Z,101878.53
2023-02-05T01:58:06.491Z,101881.50
2023-02-05T01:58:43.024Z,101877.47
2023-02-05T01:59:18.830Z,101881.06
2023-02-05T01:59:54.890Z,101872.88
2023-02-05T02:00:31.007Z,101877.25
2023-02-05T02:01:06.406Z,101873.72
2023-02-05T02:01:42.959Z,101872.25
2023-02-05T02:02:19.285Z,101873.09
2023-02-05T02:02:55.614Z,101865.97
2023-02-05T02:03:31.904Z,101865.97
2023-02-05T02:04:08.229Z,101870.00
2023-02-05T02:04:45.103Z,101867.63
2023-02-05T02:05:21.539Z,101866.81
2023-02-05T02:05:57.759Z,101864.06
2023-02-05T02:06:33.105Z,101864.06
2023-02-05T02:07:09.891Z,101866.81
2023-02-05T02:07:46.147Z,101857.56
2023-02-05T02:08:21.897Z,101860.28
2023-02-05T02:08:58.759Z,101856.53
2023-02-05T02:09:34.378Z,101859.25
2023-02-05T02:10:09.998Z,101852.09
2023-02-05T02:10:46.206Z,101855.91
2023-02-05T02:11:22.805Z,101852.34
2023-02-05T02:11:59.058Z,101854.00
2023-02-05T02:12:34.756Z,101846.06
2023-02-05T02:13:11.261Z,101843.34
2023-02-05T02:13:47.272Z,101855.91
2023-02-05T02:14:23.687Z,101843.09
2023-02-05T02:14:59.585Z,101842.66
2023-02-05T02:15:40.397Z,101846.66
2023-02-05T02:16:16.816Z,101842.28
2023-02-05T02:16:52.984Z,101831.59
2023-02-05T02:17:29.330Z,101833.50
2023-02-05T02:18:05.756Z,101833.25
2023-02-05T02:18:41.215Z,101834.34
2023-02-05T02:19:17.434Z,101835.16
2023-02-05T02:19:54.067Z,101830.53
2023-02-05T02:20:29.654Z,101830.31
2023-02-05T02:21:05.967Z,101836.81
2023-02-05T02:21:42.500Z,101840.38
2023-02-05T02:22:18.170Z,101838.72
2023-02-05T02:22:54.755Z,101839.53
2023-02-05T02:23:31.067Z,101838.72
2023-02-05T02:24:07.663Z,101841.19
2023-02-05T02:24:44.338Z,101839.53
2023-02-05T02:25:20.276Z,101844.16
2023-02-05T02:25:55.946Z,101842.28
2023-02-05T02:26:33.501Z,101850.44
2023-02-05T02:27:09.180Z,101844.41
2023-02-05T02:27:45.755Z,101845.25
2023-02-05T02:28:22.398Z,101836.81
2023-02-05T02:28:58.689Z,101842.28
2023-02-05T02:29:35.590Z,101840.63
2023-02-05T02:30:11.606Z,101853.41
2023-02-05T02:30:47.804Z,101843.34
2023-02-05T02:31:23.067Z,101848.78
2023-02-05T02:31:58.386Z,101851.06
2023-02-05T02:32:34.883Z,101851.91
2023-02-05T02:33:11.579Z,101852.94
2023-02-05T02:33:47.709Z,101848.56
2023-02-05T02:34:23.399Z,101853.66
2023-02-05T02:34:59.494Z,101851.53
2023-02-05T02:35:35.546Z,101849.63
2023-02-05T02:36:12.130Z,101851.53
2023-02-05T02:36:48.207Z,101852.09
2023-02-05T02:37:23.829Z,101847.72
2023-02-05T02:38:00.138Z,101852.94
2023-02-05T02:38:36.365Z,101855.06
2023-02-05T02:39:13.133Z,101856.53
2023-02-05T02:39:48.532Z,101852.50
2023-02-05T02:40:25.548Z,101849.38
2023-02-05T02:41:01.421Z,101852.09
2023-02-05T02:41:37.259Z,101855.91
2023-02-05T02:42:13.077Z,101850.44
2023-02-05T02:42:49.114Z,101854.84
2023-02-05T02:43:25.819Z,101848.78
2023-02-05T02:44:01.627Z,101858.03
2023-02-05T02:44:38.264Z,101852.59
2023-02-05T02:45:14.776Z,101854.00
2023-02-05T02:45:50.454Z,101852.09
2023-02-05T02:46:26.434Z,101846.91
2023-02-05T02:47:01.752Z,101847.13
2023-02-05T02:47:38.353Z,101844.41
2023-02-05T02:48:14.887Z,101851.53
2023-02-05T02:48:51.488Z,101847.13
2023-02-05T02:49:27.952Z,101850.69
2023-02-05T02:50:03.861Z,101853.19
2023-02-05T02:50:39.997Z,101849.63
2023-02-05T02:51:16.269Z,101855.91
2023-02-05T02:51:51.938Z,101857.56
2023-02-05T02:52:27.547Z,101852.94
2023-02-05T02:53:02.935Z,101851.06
2023-02-05T02:53:39.544Z,101857.56
2023-02-05T02:54:15.461Z,101846.44
2023-02-05T02:54:52.003Z,101848.34
2023-02-05T02:55:28.031Z,101851.06
2023-02-05T02:56:04.140Z,101850.00
2023-02-05T02:56:40.477Z,101843.72
2023-02-05T02:57:16.182Z,101835.75
2023-02-05T02:57:52.253Z,101842.03
2023-02-05T02:58:28.459Z,101835.31
2023-02-05T02:59:05.044Z,101832.00
2023-02-05T02:59:41.465Z,101840.75
2023-02-05T03:00:18.146Z,101840.38
2023-02-05T03:00:54.622Z,101829.03
2023-02-05T03:01:31.277Z,101833.84
2023-02-05T03:02:07.853Z,101833.84
2023-02-05T03:02:43.040Z,101827.56
2023-02-05T03:03:19.296Z,101826.53
2023-02-05T03:03:55.670Z,101825.09
2023-02-05T03:04:31.791Z,101832.00
2023-02-05T03:05:07.855Z,101830.31
2023-02-05T03:05:44.014Z,101829.72
2023-02-05T03:06:20.526Z,101833.25
2023-02-05T03:06:56.130Z,101843.34
2023-02-05T03:07:31.877Z,101844.16
2023-02-05T03:08:07.336Z,101852.59
2023-02-05T03:08:43.249Z,101847.13
2023-02-05T03:09:19.593Z,101854.72
2023-02-05T03:09:55.419Z,101847.38
2023-02-05T03:10:32.215Z,101849.88
2023-02-05T03:11:08.363Z,101850.69
2023-02-05T03:11:44.610Z,101846.06
2023-02-05T03:12:20.579Z,101854.72
2023-02-05T03:12:57.416Z,101847.38
2023-02-05T03:13:33.074Z,101841.69
2023-02-05T03:14:08.109Z,101846.06
2023-02-05T03:14:44.832Z,101848.19
2023-02-05T03:15:21.026Z,101838.97
2023-02-05T03:15:57.757Z,101837.53
2023-02-05T03:16:33.724Z,101833.50
2023-02-05T03:17:10.086Z,101833.50
2023-02-05T03:17:46.937Z,101838.72
2023-02-05T03:18:23.295Z,101833.25
2023-02-05T03:18:59.028Z,101830.31
2023-02-05T03:19:34.939Z,101829.47
2023-02-05T03:20:10.976Z,101830.31
2023-02-05T03:20:46.793Z,101833.03
2023-02-05T03:21:23.492Z,101828.88
2023-02-05T03:21:59.748Z,101825.91
2023-02-05T03:22:35.872Z,101824.84
2023-02-05T03:23:11.846Z,101816.91
2023-02-05T03:23:48.078Z,101819.63
2023-02-05T03:24:24.385Z,101812.91
2023-02-05T03:25:00.564Z,101805.19
2023-02-05T03:25:36.794Z,101806.84
2023-02-05T03:26:12.451Z,101803.03
2023-02-05T03:26:48.521Z,101794.66
2023-02-05T03:27:25.329Z,101796.56
2023-02-05T03:28:01.392Z,101800.09
2023-02-05T03:28:37.924Z,101794.88
2023-02-05T03:29:14.002Z,101795.09
2023-02-05T03:29:50.638Z,101787.16
2023-02-05T03:30:26.269Z,101800.09
2023-02-05T03:31:02.408Z,101792.13
2023-02-05T03:31:38.747Z,101797.81
2023-02-05T03:32:14.875Z,101794.88
2023-02-05T03:32:51.284Z,101797.81
2023-02-05T03:33:27.524Z,101797.59
2023-02-05T03:34:03.287Z,101794.03
2023-02-05T03:34:38.963Z,101785.84
2023-02-05T03:35:15.249Z,101792.63
2023-02-05T03:35:50.939Z,101792.97
2023-02-05T03:36:26.825Z,101788.59
2023-02-05T03:37:02.175Z,101796.31
2023-02-05T03:37:37.473Z,101797.38
2023-02-05T03:38:13.263Z,101794.66
2023-02-05T03:38:49.447Z,101797.59
2023-02-05T03:39:25.140Z,101795.69
2023-02-05T03:40:01.681Z,101799.50
2023-02-05T03:40:38.077Z,101800.56
2023-02-05T03:41:13.972Z,101796.56
2023-02-05T03:41:50.236Z,101795.69
2023-02-05T03:42:25.754Z,101795.69
2023-02-05T03:43:01.141Z,101794.28
2023-02-05T03:43:37.627Z,101792.38
2023-02-05T03:44:13.937Z,101795.94
2023-02-05T03:44:50.086Z,101794.28
2023-02-05T03:45:25.975Z,101789.66
2023-02-05T03:46:02.806Z,101788.59
2023-02-05T03:46:39.540Z,101791.56
2023-02-05T03:47:16.167Z,101786.69
2023-02-05T03:47:52.496Z,101797.59
2023-02-05T03:48:28.008Z,101801.16
2023-02-05T03:49:04.326Z,101795.09
2023-02-05T03:49:40.967Z,101794.28
2023-02-05T03:50:16.996Z,101799.50
2023-02-05T03:50:52.997Z,101801.38
2023-02-05T03:51:29.453Z,101799.28
2023-02-05T03:52:05.524Z,101796.16
2023-02-05T03:52:41.987Z,101795.09
2023-02-05T03:53:18.058Z,101792.38
2023-02-05T03:53:54.167Z,101795.09
2023-02-05T03:54:30.410Z,101791.31
2023-02-05T03:55:06.261Z,101790.97
2023-02-05T03:55:41.647Z,101781.72
2023-02-05T03:56:17.273Z,101782.31
2023-02-05T03:56:53.861Z,101784.44
2023-02-05T03:57:30.070Z,101782.53
2023-02-05T03:58:06.298Z,101786.94
2023-02-05T03:58:42.218Z,101793.59
2023-02-05T03:59:18.670Z,101794.88
2023-02-05T03:59:55.017Z,101785.03
2023-02-05T04:00:32.930Z,101789.41
2023-02-05T04:01:08.703Z,101789.41
2023-02-05T04:01:45.167Z,101788.81
2023-02-05T04:02:21.593Z,101786.94
2023-02-05T04:02:57.944Z,101791.56
2023-02-05T04:03:34.016Z,101787.75
2023-02-05T04:04:10.415Z,101788.00
2023-02-05T04:04:46.496Z,101785.50
2023-02-05T04:05:23.015Z,101784.94
2023-02-05T04:05:59.263Z,101786.34
2023-02-05T04:06:34.453Z,101783.13
2023-02-05T04:07:11.033Z,101777.91
2023-02-05T04:07:47.581Z,101775.78
2023-02-05T04:08:24.409Z,101776.25
2023-02-05T04:09:00.536Z,101783.38
2023-02-05T04:09:36.975Z,101777.34
2023-02-05T04:10:13.084Z,101776.25
2023-02-05T04:10:49.145Z,101772.22
2023-02-05T04:11:24.756Z,101769.75
2023-02-05T04:12:00.918Z,101771.41
2023-02-05T04:12:36.698Z,101771.41
2023-02-05T04:13:13.927Z,101776.25
2023-02-05T04:13:49.739Z,101775.69
2023-02-05T04:14:26.520Z,101780.88
2023-02-05T04:15:02.314Z,101781.72
2023-02-05T04:15:39.016Z,101778.41
2023-02-05T04:16:14.843Z,101781.72
2023-02-05T04:16:50.897Z,101782.31
2023-02-05T04:17:27.143Z,101777.91
2023-02-05T04:18:03.398Z,101772.03
2023-02-05T04:18:39.723Z,101780.19
2023-02-05T04:19:15.987Z,101770.34
2023-02-05T04:19:51.940Z,101768.66
2023-02-05T04:20:28.418Z,101764.06
2023-02-05T04:21:04.749Z,101770.81
2023-02-05T04:21:40.732Z,101775.19
2023-02-05T04:22:16.106Z,101784.19
2023-02-05T04:22:52.720Z,101786.09
2023-02-05T04:23:29.021Z,101793.22
2023-02-05T04:24:05.824Z,101798.31
2023-02-05T04:24:42.047Z,101793.22
2023-02-05T04:25:18.466Z,101795.94
2023-02-05T04:25:54.832Z,101792.38
2023-02-05T04:26:31.120Z,101790.47
2023-02-05T04:27:06.965Z,101793.44
2023-02-05T04:27:42.810Z,101789.66
2023-02-05T04:28:19.058Z,101783.13
2023-02-05T04:28:55.275Z,101793.44
2023-02-05T04:29:31.784Z,101795.34
2023-02-05T04:30:07.979Z,101794.28
2023-02-05T04:30:44.091Z,101795.34
2023-02-05T04:31:20.077Z,101805.41
2023-02-05T04:31:56.297Z,101807.91
2023-02-05T04:32:32.121Z,101809.56
2023-02-05T04:33:07.690Z,101809.31
2023-02-05T04:33:44.121Z,101817.16
2023-02-05T04:34:19.933Z,101810.63
2023-02-05T04:34:56.324Z,101806.00
2023-02-05T04:35:33.458Z,101811.22
2023-02-05T04:36:09.568Z,101809.56
2023-02-05T04:36:45.380Z,101819.41
2023-02-05T04:37:22.038Z,101807.66
2023-02-05T04:37:57.903Z,101826.97
2023-02-05T04:38:33.144Z,101815.25
2023-02-05T04:39:09.622Z,101820.72
2023-02-05T04:39:45.777Z,101814.44
2023-02-05T04:40:22.209Z,101816.09
2023-02-05T04:40:57.811Z,101811.94
2023-02-05T04:41:34.150Z,101813.59
2023-02-05T04:42:10.257Z,101811.94
2023-02-05T04:42:46.785Z,101812.53
2023-02-05T04:43:22.612Z,101817.16
2023-02-05T04:43:58.325Z,101816.31
2023-02-05T04:44:35.163Z,101813.59
2023-02-05T04:45:11.379Z,101802.44
2023-02-05T04:45:47.473Z,101805.19
2023-02-05T04:46:24.013Z,101806.84
2023-02-05T04:46:59.983Z,101803.53
2023-02-05T04:47:36.491Z,101806.25
2023-02-05T04:48:12.306Z,101815.75
2023-02-05T04:48:48.658Z,101819.06
2023-02-05T04:49:24.446Z,101810.53
2023-02-05T04:50:00.684Z,101814.91
2023-02-05T04:50:37.451Z,101815.75
2023-02-05T04:51:13.750Z,101805.66
2023-02-05T04:51:50.374Z,101804.00
2023-02-05T04:52:26.917Z,101813.84
2023-02-05T04:53:02.368Z,101808.16
2023-02-05T04:53:39.022Z,101806.25
2023-02-05T04:54:14.780Z,101801.28
2023-02-05T04:54:50.252Z,101805.66
2023-02-05T04:55:26.727Z,101814.44
2023-02-05T04:56:02.481Z,101812.78
2023-02-05T04:56:38.875Z,101801.28
2023-02-05T04:57:15.777Z,101803.53
2023-02-05T04:57:52.714Z,101798.06
2023-02-05T04:58:28.232Z,101796.41
2023-02-05T04:59:04.935Z,101805.19
2023-02-05T04:59:40.754Z,101808.97
2023-02-05T05:00:16.511Z,101804.34
2023-02-05T05:00:52.228Z,101802.69
2023-02-05T05:01:28.395Z,101795.94
2023-02-05T05:02:04.656Z,101796.16
2023-02-05T05:02:41.093Z,101794.28
2023-02-05T05:03:17.380Z,101796.41
2023-02-05T05:03:53.711Z,101798.06
2023-02-05T05:04:30.147Z,101799.72
2023-02-05T05:05:06.017Z,101796.41
2023-02-05T05:05:41.798Z,101795.81
2023-02-05T05:06:18.236Z,101792.63
2023-02-05T05:06:54.570Z,101790.13
2023-02-05T05:07:30.328Z,101793.69
2023-02-05T05:08:06.057Z,101795.34
2023-02-05T05:08:42.855Z,101787.16
2023-02-05T05:09:19.152Z,101784.44
2023-02-05T05:09:55.772Z,101784.94
2023-02-05T05:10:32.187Z,101782.78
2023-02-05T05:11:08.955Z,101784.09
2023-02-05T05:11:44.935Z,101784.69
2023-02-05T05:12:21.200Z,101787.75
2023-02-05T05:12:57.526Z,101788.81
2023-02-05T05:13:33.453Z,101791.78
2023-02-05T05:14:08.964Z,101790.47
2023-02-05T05:14:45.433Z,101791.56
2023-02-05T05:15:22.010Z,101782.53
2023-02-05T05:15:57.967Z,101789.91
2023-02-05T05:16:34.135Z,101794.28
2023-02-05T05:17:09.945Z,101787.16
2023-02-05T05:17:46.513Z,101790.97
2023-02-05T05:18:22.763Z,101784.44
2023-02-05T05:18:58.463Z,101782.53
2023-02-05T05:19:34.680Z,101783.63
2023-02-05T05:20:10.808Z,101788.81
2023-02-05T05:20:47.025Z,101789.91
2023-02-05T05:21:23.311Z,101785.16
2023-02-05T05:21:59.494Z,101792.88
2023-02-05T05:22:35.781Z,101803.53
2023-02-05T05:23:12.233Z,101801.88
2023-02-05T05:23:48.206Z,101815.50
2023-02-05T05:24:23.713Z,101830.78
2023-02-05T05:24:59.652Z,101824.50
2023-02-05T05:25:36.194Z,101820.94
2023-02-05T05:26:12.544Z,101815.50
2023-02-05T05:26:48.804Z,101811.94
2023-02-05T05:27:25.477Z,101825.81
2023-02-05T05:28:01.780Z,101819.06
2023-02-05T05:28:37.882Z,101809.81
2023-02-05T05:29:13.763Z,101804.34
2023-02-05T05:29:49.698Z,101816.56
2023-02-05T05:30:26.272Z,101799.97
2023-02-05T05:31:02.781Z,101794.50
2023-02-05T05:31:38.735Z,101789.31
2023-02-05T05:32:14.871Z,101790.13
2023-02-05T05:32:50.714Z,101787.16
2023-02-05T05:33:26.915Z,101788.25
2023-02-05T05:34:03.414Z,101781.97
2023-02-05T05:34:39.283Z,101789.06
2023-02-05T05:35:15.154Z,101782.78
2023-02-05T05:35:51.224Z,101780.06
2023-02-05T05:36:28.037Z,101778.41
2023-02-05T05:37:04.496Z,101775.69
2023-02-05T05:37:40.190Z,101771.88
2023-02-05T05:38:16.778Z,101769.16
2023-02-05T05:38:52.909Z,101772.13
2023-02-05T05:39:29.779Z,101777.09
2023-02-05T05:40:05.831Z,101768.91
2023-02-05T05:40:42.272Z,101770.81
2023-02-05T05:41:18.310Z,101768.09
2023-02-05T05:41:54.841Z,101765.38
2023-02-05T05:42:31.410Z,101767.00
2023-02-05T05:43:08.098Z,101760.16
2023-02-05T05:43:45.419Z,101762.88
2023-02-05T05:44:22.185Z,101765.38
2023-02-05T05:44:58.985Z,101762.88
2023-02-05T05:45:36.569Z,101759.91
2023-02-05T05:46:12.321Z,101761.22
2023-02-05T05:46:48.700Z,101767.75
2023-02-05T05:47:24.910Z,101768.56
2023-02-05T05:48:01.772Z,101771.88
2023-02-05T05:48:38.211Z,101768.91
2023-02-05T05:49:15.081Z,101765.13
2023-02-05T05:49:51.206Z,101771.63
2023-02-05T05:50:27.341Z,101776.84
2023-02-05T05:51:03.947Z,101772.47
2023-02-05T05:51:39.377Z,101762.63
2023-02-05T05:52:16.012Z,101763.47
2023-02-05T05:52:52.212Z,101767.84
2023-02-05T05:53:28.285Z,101764.88
2023-02-05T05:54:04.711Z,101763.22
2023-02-05T05:54:41.058Z,101766.56
2023-02-05T05:55:17.627Z,101766.78
2023-02-05T05:55:53.218Z,101767.59
2023-02-05T05:56:29.481Z,101764.88
2023-02-05T05:57:05.298Z,101771.16
2023-02-05T05:57:41.712Z,101769.28
2023-02-05T05:58:17.866Z,101770.13
2023-02-05T05:58:53.743Z,101762.97
2023-02-05T05:59:29.761Z,101760.25
2023-02-05T06:00:06.613Z,101763.84
2023-02-05T06:00:43.513Z,101755.88
2023-02-05T06:01:20.286Z,101758.38
2023-02-05T06:01:56.475Z,101763.84
2023-02-05T06:02:32.060Z,101766.56
2023-02-05T06:03:08.106Z,101763.22
2023-02-05T06:03:44.181Z,101770.34
2023-02-05T06:04:20.665Z,101767.00
2023-02-05T06:04:57.658Z,101768.66
2023-02-05T06:05:34.270Z,101772.47
2023-02-05T06:06:10.548Z,101771.41
2023-02-05T06:06:47.324Z,101764.06
2023-02-05T06:07:23.217Z,101764.88
2023-02-05T06:07:58.744Z,101762.97
2023-02-05T06:08:35.181Z,101767.00
2023-02-05T06:09:11.465Z,101764.53
2023-02-05T06:09:48.041Z,101765.94
2023-02-05T06:10:24.252Z,101766.56
2023-02-05T06:11:00.789Z,101766.19
2023-02-05T06:11:36.715Z,101772.47
2023-02-05T06:12:13.455Z,101767.59
2023-02-05T06:12:49.392Z,101763.22
2023-02-05T06:13:25.299Z,101763.84
2023-02-05T06:14:01.156Z,101764.06
2023-02-05T06:14:37.716Z,101768.66
2023-02-05T06:15:14.119Z,101771.16
2023-02-05T06:15:50.614Z,101770.34
2023-02-05T06:16:27.272Z,101774.75
2023-02-05T06:17:03.389Z,101774.50
2023-02-05T06:17:39.931Z,101773.06
2023-02-05T06:18:16.145Z,101769.28
2023-02-05T06:18:51.878Z,101770.34
2023-02-05T06:19:27.484Z,101773.88
2023-02-05T06:20:04.060Z,101774.50
2023-02-05T06:20:40.544Z,101767.59
2023-02-05T06:21:16.750Z,101772.03
2023-02-05T06:21:52.964Z,101767.41
2023-02-05T06:22:29.369Z,101770.34
2023-02-05T06:23:04.868Z,101763.84
2023-02-05T06:23:40.904Z,101766.56
2023-02-05T06:24:16.746Z,101767.41
2023-02-05T06:24:52.674Z,101766.56
2023-02-05T06:25:29.408Z,101768.81
2023-02-05T06:26:05.825Z,101763.84
2023-02-05T06:26:41.856Z,101764.66
2023-02-05T06:27:18.631Z,101760.25
2023-02-05T06:27:55.236Z,101763.34
2023-02-05T06:28:31.098Z,101761.69
2023-02-05T06:29:07.299Z,101754.81
2023-02-05T06:29:43.079Z,101757.91
2023-02-05T06:30:19.916Z,101763.34
2023-02-05T06:30:57.143Z,101760.88
2023-02-05T06:31:33.618Z,101756.00
2023-02-05T06:32:10.142Z,101764.44
2023-02-05T06:32:46.863Z,101753.28
2023-02-05T06:33:22.623Z,101751.03
2023-02-05T06:33:58.581Z,101750.22
2023-02-05T06:34:33.987Z,101756.25
2023-02-05T06:35:10.319Z,101757.31
2023-02-05T06:35:46.664Z,101758.16
2023-02-05T06:36:22.824Z,101753.53
2023-02-05T06:36:58.941Z,101754.81
2023-02-05T06:37:46.821Z,101756.50
2023-02-05T06:38:23.171Z,101759.22
2023-02-05T06:38:58.704Z,101755.41
2023-02-05T06:39:34.674Z,101752.94
2023-02-05T06:40:11.624Z,101750.22
2023-02-05T06:40:48.057Z,101756.25
2023-02-05T06:41:24.031Z,101755.41
2023-02-05T06:42:00.898Z,101756.69
2023-02-05T06:42:37.641Z,101755.66
2023-02-05T06:43:13.594Z,101752.69
2023-02-05T06:43:49.889Z,101750.22
2023-02-05T06:44:26.113Z,101756.25
2023-02-05T06:45:03.559Z,101754.34
2023-02-05T06:45:39.834Z,101758.72
2023-02-05T06:46:15.913Z,101755.88
2023-02-05T06:46:52.472Z,101761.13
2023-02-05T06:47:29.028Z,101745.59
2023-02-05T06:48:05.523Z,101758.97
2023-02-05T06:48:41.500Z,101758.38
2023-02-05T06:49:17.884Z,101747.47
2023-02-05T06:49:53.691Z,101750.56
2023-02-05T06:50:29.495Z,101750.78
2023-02-05T06:51:05.982Z,101752.94
2023-02-05T06:51:42.404Z,101752.94
2023-02-05T06:52:18.468Z,101748.91
2023-02-05T06:52:54.682Z,101750.78
2023-02-05T06:53:30.823Z,101749.97