createdAt,value
2018-07-15T00:00:11.966Z,4.60
2018-07-15T00:01:17.391Z,4.90
2018-07-15T00:02:22.853Z,5.20
2018-07-15T00:03:28.325Z,4.90
2018-07-15T00:04:33.934Z,4.77
2018-07-15T00:05:39.538Z,4.80
2018-07-15T00:06:44.965Z,4.87
2018-07-15T00:07:50.462Z,4.87
2018-07-15T00:08:55.977Z,4.93
2018-07-15T00:10:01.538Z,4.80
2018-07-15T00:11:07.002Z,4.93
2018-07-15T00:12:12.441Z,5.20
2018-07-15T00:13:17.845Z,5.17
2018-07-15T00:14:23.257Z,5.57
2018-07-15T00:15:28.785Z,4.83
2018-07-15T00:16:34.272Z,4.93
2018-07-15T00:17:39.713Z,4.93
2018-07-15T00:18:45.159Z,4.30
2018-07-15T00:19:50.602Z,5.33
2018-07-15T00:20:56.426Z,4.90
2018-07-15T00:22:01.994Z,5.20
2018-07-15T00:23:08.265Z,5.63
2018-07-15T00:24:13.698Z,4.97
2018-07-15T00:25:19.124Z,4.83
2018-07-15T00:26:24.589Z,6.40
2018-07-15T00:27:30.049Z,5.60
2018-07-15T00:28:35.481Z,4.70
2018-07-15T00:29:40.950Z,5.00
2018-07-15T00:30:46.372Z,5.37
2018-07-15T00:31:51.830Z,5.60
2018-07-15T00:32:57.289Z,4.70
2018-07-15T00:34:02.776Z,5.20
2018-07-15T00:35:08.327Z,6.00
2018-07-15T00:36:13.845Z,5.93
2018-07-15T00:37:19.318Z,5.20
2018-07-15T00:38:24.911Z,5.33
2018-07-15T00:39:30.324Z,5.80
2018-07-15T00:40:35.781Z,5.60
2018-07-15T00:41:41.290Z,5.07
2018-07-15T00:42:46.785Z,4.90
2018-07-15T00:43:52.646Z,4.80
2018-07-15T00:44:58.109Z,5.80
2018-07-15T00:46:03.601Z,5.50
2018-07-15T00:47:09.205Z,4.90
2018-07-15T00:48:14.678Z,5.67
2018-07-15T00:49:20.126Z,4.87
2018-07-15T00:50:25.621Z,4.23
2018-07-15T00:51:31.105Z,5.33
2018-07-15T00:52:36.573Z,5.53
2018-07-15T00:53:41.804Z,5.73
2018-07-15T00:54:47.112Z,5.50
2018-07-15T00:55:52.544Z,6.07
2018-07-15T00:56:57.997Z,5.60
2018-07-15T00:58:03.446Z,6.17
2018-07-15T00:59:08.954Z,6.93
2018-07-15T01:00:18.818Z,5.67
2018-07-15T01:01:24.238Z,5.00
2018-07-15T01:02:29.665Z,5.70
2018-07-15T01:03:35.504Z,6.63
2018-07-15T01:04:40.945Z,5.70
2018-07-15T01:05:46.816Z,5.60
2018-07-15T01:06:52.294Z,5.67
2018-07-15T01:07:57.781Z,5.50
2018-07-15T01:09:03.276Z,5.57
2018-07-15T01:10:08.901Z,5.80
2018-07-15T01:11:14.385Z,5.53
2018-07-15T01:12:19.911Z,5.63
2018-07-15T01:13:25.541Z,6.00
2018-07-15T01:14:30.976Z,6.13
2018-07-15T01:15:36.501Z,6.50
2018-07-15T01:16:42.158Z,6.40
2018-07-15T01:17:47.655Z,5.70
2018-07-15T01:18:53.121Z,6.10
2018-07-15T01:19:58.552Z,5.77
2018-07-15T01:21:03.977Z,5.90
2018-07-15T01:22:09.471Z,6.10
2018-07-15T01:23:14.725Z,6.93
2018-07-15T01:24:20.106Z,6.20
2018-07-15T01:25:25.552Z,6.50
2018-07-15T01:26:31.398Z,5.83
2018-07-15T01:27:36.829Z,6.93
2018-07-15T01:28:42.246Z,6.80
2018-07-15T01:29:47.662Z,6.50
2018-07-15T01:30:53.135Z,6.40
2018-07-15T01:31:58.569Z,6.47
2018-07-15T01:33:04.022Z,6.10
2018-07-15T01:34:09.437Z,7.43
2018-07-15T01:35:14.974Z,6.27
2018-07-15T01:36:20.443Z,5.60
2018-07-15T01:37:25.903Z,6.43
2018-07-15T01:38:31.857Z,7.57
2018-07-15T01:39:37.297Z,6.17
2018-07-15T01:40:42.719Z,6.60
2018-07-15T01:41:48.160Z,7.47
2018-07-15T01:42:53.580Z,6.33
2018-07-15T01:43:59.105Z,6.60
2018-07-15T01:45:04.594Z,6.90
2018-07-15T01:46:10.077Z,6.90
2018-07-15T01:47:15.690Z,6.60
2018-07-15T01:48:21.263Z,6.30
2018-07-15T01:49:26.762Z,6.60
2018-07-15T01:50:32.240Z,6.60
2018-07-15T01:51:37.657Z,7.20
2018-07-15T01:52:43.035Z,6.20
2018-07-15T01:53:48.573Z,6.97
2018-07-15T01:54:54.053Z,7.07
2018-07-15T01:55:59.501Z,6.13
2018-07-15T01:57:05.166Z,6.30
2018-07-15T01:58:10.627Z,6.80
2018-07-15T01:59:16.102Z,7.27
2018-07-15T02:00:21.593Z,7.50
2018-07-15T02:01:27.068Z,7.30
2018-07-15T02:02:32.479Z,5.60
2018-07-15T02:03:37.908Z,6.90
2018-07-15T02:04:43.369Z,6.53
2018-07-15T02:05:48.858Z,6.80
2018-07-15T02:06:54.289Z,7.30
2018-07-15T02:07:59.714Z,7.03
2018-07-15T02:09:05.821Z,6.40
2018-07-15T02:10:11.450Z,8.13
2018-07-15T02:11:16.841Z,6.73
2018-07-15T02:12:22.300Z,7.27
2018-07-15T02:13:27.749Z,7.10
2018-07-15T02:14:33.202Z,7.90
2018-07-15T02:15:38.637Z,7.00
2018-07-15T02:16:44.070Z,7.70
2018-07-15T02:17:49.519Z,7.60
2018-07-15T02:18:54.975Z,7.10
2018-07-15T02:20:00.420Z,8.13
2018-07-15T02:21:05.879Z,7.70
2018-07-15T02:22:11.337Z,7.03
2018-07-15T02:23:16.830Z,7.33
2018-07-15T02:24:22.249Z,7.00
2018-07-15T02:25:27.695Z,6.70
2018-07-15T02:26:33.217Z,6.70
2018-07-15T02:27:38.682Z,7.50
2018-07-15T02:28:44.079Z,7.30
2018-07-15T02:29:49.501Z,7.30
2018-07-15T02:30:54.973Z,7.57
2018-07-15T02:32:00.680Z,7.17
2018-07-15T02:33:06.468Z,7.70
2018-07-15T02:34:12.021Z,6.10
2018-07-15T02:35:17.438Z,6.93
2018-07-15T02:36:22.916Z,5.67
2018-07-15T02:37:28.401Z,6.33
2018-07-15T02:38:33.853Z,6.77
2018-07-15T02:39:39.291Z,6.30
2018-07-15T02:40:45.133Z,7.90
2018-07-15T02:41:50.650Z,7.80
2018-07-15T02:42:56.076Z,7.10
2018-07-15T02:44:01.518Z,6.90
2018-07-15T02:45:07.414Z,6.93
2018-07-15T02:46:12.883Z,6.53
2018-07-15T02:47:18.293Z,7.40
2018-07-15T02:48:23.758Z,8.30
2018-07-15T02:49:29.185Z,8.10
2018-07-15T02:50:34.625Z,7.13
2018-07-15T02:51:40.062Z,8.10
2018-07-15T02:52:45.536Z,7.93
2018-07-15T02:53:51.111Z,7.63
2018-07-15T02:54:56.570Z,7.80
2018-07-15T02:56:01.961Z,7.90
2018-07-15T02:57:07.421Z,7.50
2018-07-15T02:58:12.869Z,7.43
2018-07-15T02:59:18.299Z,8.33
2018-07-15T03:00:23.853Z,6.90
2018-07-15T03:01:29.305Z,8.10
2018-07-15T03:02:34.729Z,8.00
2018-07-15T03:03:40.144Z,8.20
2018-07-15T03:04:45.639Z,7.57
2018-07-15T03:05:51.186Z,7.67
2018-07-15T03:06:56.592Z,7.43
2018-07-15T03:08:02.034Z,6.93
2018-07-15T03:09:10.377Z,8.00
2018-07-15T03:10:16.061Z,6.67
2018-07-15T03:11:21.515Z,8.07
2018-07-15T03:12:26.946Z,7.73
2018-07-15T03:13:32.397Z,7.27
2018-07-15T03:14:37.924Z,8.03
2018-07-15T03:15:43.383Z,7.30
2018-07-15T03:16:48.850Z,7.33
2018-07-15T03:17:54.694Z,7.43
2018-07-15T03:19:00.157Z,7.67
2018-07-15T03:20:05.661Z,7.97
2018-07-15T03:21:11.108Z,7.80
2018-07-15T03:22:16.665Z,7.97
2018-07-15T03:23:22.720Z,8.67
2018-07-15T03:24:28.157Z,7.63
2018-07-15T03:25:33.574Z,7.47
2018-07-15T03:26:38.984Z,7.93
2018-07-15T03:27:44.519Z,8.07
2018-07-15T03:28:50.400Z,8.63
2018-07-15T03:29:55.842Z,8.30
2018-07-15T03:31:01.315Z,7.90
2018-07-15T03:32:06.461Z,7.53
2018-07-15T03:33:11.794Z,8.20
2018-07-15T03:34:17.275Z,9.90
2018-07-15T03:35:22.866Z,8.93
2018-07-15T03:36:28.424Z,7.93
2018-07-15T03:37:33.957Z,8.10
2018-07-15T03:38:39.540Z,7.90
2018-07-15T03:39:45.058Z,8.80
2018-07-15T03:40:50.437Z,8.57
2018-07-15T03:41:55.856Z,8.40
2018-07-15T03:43:01.329Z,8.50
2018-07-15T03:44:07.121Z,8.40
2018-07-15T03:45:12.977Z,8.60
2018-07-15T03:46:18.449Z,8.50
2018-07-15T03:47:23.871Z,8.17
2018-07-15T03:48:29.297Z,8.03
2018-07-15T03:49:34.697Z,8.70
2018-07-15T03:50:40.293Z,9.20
2018-07-15T03:51:45.718Z,9.40
2018-07-15T03:52:51.177Z,9.93
2018-07-15T03:53:56.652Z,9.37
2018-07-15T03:55:02.105Z,10.60
2018-07-15T03:56:07.663Z,8.57
2018-07-15T03:57:12.783Z,10.00
2018-07-15T03:58:18.118Z,8.90
2018-07-15T03:59:23.579Z,8.93
2018-07-15T04:00:29.021Z,9.03
2018-07-15T04:01:34.577Z,9.77
2018-07-15T04:02:40.011Z,9.60
2018-07-15T04:03:45.489Z,10.63
2018-07-15T04:04:50.917Z,9.67
2018-07-15T04:05:56.383Z,10.53
2018-07-15T04:07:01.901Z,8.60
2018-07-15T04:08:07.347Z,10.00
2018-07-15T04:09:12.762Z,9.67
2018-07-15T04:10:18.451Z,8.43
2018-07-15T04:11:23.841Z,8.17
2018-07-15T04:12:29.314Z,9.13
2018-07-15T04:13:35.182Z,8.33
2018-07-15T04:14:40.593Z,9.83
2018-07-15T04:15:46.041Z,8.70
2018-07-15T04:16:51.504Z,7.80
2018-07-15T04:18:05.441Z,6.77
2018-07-15T04:19:10.966Z,7.33
2018-07-15T04:20:16.438Z,7.00
2018-07-15T04:21:21.878Z,7.23
2018-07-15T04:22:27.394Z,7.67
2018-07-15T04:23:32.887Z,6.90
2018-07-15T04:24:38.320Z,7.27
2018-07-15T04:25:43.770Z,7.43
2018-07-15T04:26:49.206Z,7.40
2018-07-15T04:27:54.630Z,6.80
2018-07-15T04:29:00.418Z,6.93
2018-07-15T04:30:06.394Z,7.33
2018-07-15T04:31:11.838Z,7.07
2018-07-15T04:32:17.280Z,6.90
2018-07-15T04:33:22.737Z,6.47
2018-07-15T04:34:28.134Z,7.07
2018-07-15T04:35:33.611Z,7.20
2018-07-15T04:36:39.026Z,6.63
2018-07-15T04:37:44.477Z,7.27
2018-07-15T04:38:50.034Z,7.47
2018-07-15T04:39:55.469Z,7.30
2018-07-15T04:41:00.958Z,7.60
2018-07-15T04:42:06.437Z,7.63
2018-07-15T04:43:11.910Z,7.57
2018-07-15T04:44:17.382Z,7.80
2018-07-15T04:45:22.903Z,7.20
2018-07-15T04:46:28.421Z,7.60
2018-07-15T04:47:34.665Z,7.23
2018-07-15T04:48:40.204Z,7.57
2018-07-15T04:49:45.630Z,6.43
2018-07-15T04:50:51.054Z,7.40
2018-07-15T04:51:56.559Z,7.60
2018-07-15T04:53:02.006Z,6.97
2018-07-15T04:54:08.319Z,7.20
2018-07-15T04:55:13.751Z,6.47
2018-07-15T04:56:19.141Z,7.00
2018-07-15T04:57:24.758Z,7.37
2018-07-15T04:58:30.594Z,7.00
2018-07-15T04:59:36.130Z,6.40
2018-07-15T05:00:41.537Z,7.23
2018-07-15T05:01:46.944Z,6.90
2018-07-15T05:02:52.374Z,7.27
2018-07-15T05:03:57.942Z,7.27
2018-07-15T05:05:03.437Z,7.83
2018-07-15T05:06:08.938Z,6.70
2018-07-15T05:07:14.353Z,7.00
2018-07-15T05:08:19.889Z,7.30
2018-07-15T05:09:25.354Z,7.07
2018-07-15T05:10:30.850Z,8.27
2018-07-15T05:11:36.822Z,6.90
2018-07-15T05:12:42.334Z,7.87
2018-07-15T05:13:47.818Z,8.27
2018-07-15T05:14:53.249Z,8.43
2018-07-15T05:15:58.805Z,7.53
2018-07-15T05:17:04.205Z,8.70
2018-07-15T05:18:09.805Z,8.60
2018-07-15T05:19:15.398Z,8.70
2018-07-15T05:20:20.832Z,8.37
2018-07-15T05:21:26.777Z,9.10
2018-07-15T05:22:32.221Z,8.03
2018-07-15T05:23:37.654Z,8.30
2018-07-15T05:24:43.119Z,8.27
2018-07-15T05:25:48.621Z,7.80
2018-07-15T05:26:54.122Z,7.60
2018-07-15T05:27:59.561Z,7.60
2018-07-15T05:29:05.058Z,8.70
2018-07-15T05:30:10.517Z,7.83
2018-07-15T05:31:15.972Z,8.90
2018-07-15T05:32:21.430Z,8.00
2018-07-15T05:33:26.943Z,8.03
2018-07-15T05:34:32.377Z,8.00
2018-07-15T05:35:37.893Z,8.70
2018-07-15T05:36:43.348Z,8.90
2018-07-15T05:37:48.795Z,8.80
2018-07-15T05:38:54.260Z,9.17
2018-07-15T05:39:59.721Z,8.77
2018-07-15T05:41:05.201Z,8.40
2018-07-15T05:42:10.689Z,8.83
2018-07-15T05:43:16.148Z,8.60
2018-07-15T05:44:21.636Z,8.03
2018-07-15T05:45:27.069Z,8.93
2018-07-15T05:46:32.515Z,8.27
2018-07-15T05:47:38.043Z,8.37
2018-07-15T05:48:43.485Z,8.60
2018-07-15T05:49:48.969Z,8.90
2018-07-15T05:50:54.630Z,7.93
2018-07-15T05:52:00.186Z,9.03
2018-07-15T05:53:05.670Z,7.70
2018-07-15T05:54:11.162Z,8.33
2018-07-15T05:55:16.609Z,9.23
2018-07-15T05:56:22.079Z,8.07
2018-07-15T05:57:27.573Z,8.20
2018-07-15T05:58:33.498Z,8.87
2018-07-15T05:59:39.080Z,8.17
2018-07-15T06:00:44.589Z,7.40
2018-07-15T06:01:50.061Z,8.90
2018-07-15T06:02:55.509Z,8.30
2018-07-15T06:04:00.982Z,8.40
2018-07-15T06:05:06.610Z,8.43
2018-07-15T06:06:12.044Z,7.70
2018-07-15T06:07:17.465Z,7.53
2018-07-15T06:08:22.961Z,8.80
2018-07-15T06:09:28.389Z,8.10
2018-07-15T06:10:33.892Z,7.70
2018-07-15T06:11:39.340Z,8.20
2018-07-15T06:12:44.885Z,9.00
2018-07-15T06:13:50.682Z,8.17
2018-07-15T06:14:56.231Z,8.17
2018-07-15T06:16:01.677Z,7.13
2018-07-15T06:17:07.431Z,9.30
2018-07-15T06:18:12.915Z,8.20
2018-07-15T06:19:18.310Z,7.97
2018-07-15T06:20:23.829Z,7.10
2018-07-15T06:21:29.301Z,8.50
2018-07-15T06:22:34.772Z,7.70
2018-07-15T06:23:40.259Z,8.90
2018-07-15T06:24:45.693Z,8.40
2018-07-15T06:25:51.153Z,8.40
2018-07-15T06:26:56.610Z,7.80
2018-07-15T06:28:02.101Z,7.87
2018-07-15T06:29:07.601Z,7.67
2018-07-15T06:30:13.122Z,7.27
2018-07-15T06:31:18.651Z,6.67
2018-07-15T06:32:24.134Z,8.27
2018-07-15T06:33:29.536Z,6.77
2018-07-15T06:34:34.988Z,6.80
2018-07-15T06:35:40.453Z,7.00
2018-07-15T06:36:45.896Z,6.60
2018-07-15T06:37:51.561Z,6.47
2018-07-15T06:38:57.014Z,6.23
2018-07-15T06:40:02.573Z,5.73
2018-07-15T06:41:08.122Z,5.07
2018-07-15T06:42:13.918Z,5.20
2018-07-15T06:43:19.293Z,5.53
2018-07-15T06:44:24.738Z,4.60
2018-07-15T06:45:30.157Z,5.00
2018-07-15T06:46:35.609Z,4.00
2018-07-15T06:47:41.053Z,4.97
2018-07-15T06:48:46.481Z,4.20
2018-07-15T06:49:52.014Z,4.67
2018-07-15T06:50:57.444Z,3.97
2018-07-15T06:52:02.917Z,3.40
2018-07-15T06:53:08.378Z,4.10
2018-07-15T06:54:13.920Z,3.77
2018-07-15T06:55:19.420Z,3.83
2018-07-15T06:56:24.984Z,4.03
2018-07-15T06:57:30.894Z,3.90
2018-07-15T06:58:36.346Z,3.67
2018-07-15T06:59:41.903Z,4.20
2018-07-15T07:00:47.389Z,3.50
2018-07-15T07:01:52.905Z,3.50
2018-07-15T07:02:58.523Z,3.23
2018-07-15T07:04:04.110Z,4.17
2018-07-15T07:05:09.759Z,3.40
2018-07-15T07:06:15.252Z,3.90
2018-07-15T07:07:20.979Z,3.77
2018-07-15T07:08:26.406Z,4.20
2018-07-15T07:09:31.853Z,3.73
2018-07-15T07:10:37.284Z,3.47
2018-07-15T07:11:42.711Z,2.90
2018-07-15T07:12:48.162Z,3.30
2018-07-15T07:13:53.629Z,3.40
2018-07-15T07:14:59.060Z,3.10
2018-07-15T07:16:04.509Z,3.13
2018-07-15T07:17:09.992Z,3.17
2018-07-15T07:18:15.461Z,2.70
2018-07-15T07:19:20.908Z,2.50
2018-07-15T07:20:26.473Z,3.07
2018-07-15T07:21:32.021Z,2.67
2018-07-15T07:22:37.770Z,3.00
2018-07-15T07:23:43.182Z,2.10
2018-07-15T07:24:48.650Z,2.40
2018-07-15T07:25:54.074Z,2.80
2018-07-15T07:26:59.682Z,2.73
2018-07-15T07:28:05.277Z,2.50
2018-07-15T07:29:10.729Z,2.63
2018-07-15T07:30:16.392Z,2.50
2018-07-15T07:31:22.002Z,2.50
2018-07-15T07:32:27.614Z,2.40
2018-07-15T07:33:33.165Z,2.50
2018-07-15T07:34:38.609Z,2.67
2018-07-15T07:35:44.089Z,2.47
2018-07-15T07:36:49.692Z,2.30
2018-07-15T07:37:55.343Z,2.73
2018-07-15T07:39:00.761Z,2.40
2018-07-15T07:40:06.538Z,2.70
2018-07-15T07:41:12.564Z,2.83
2018-07-15T07:42:18.092Z,2.60
2018-07-15T07:43:23.549Z,3.20
2018-07-15T07:44:29.023Z,3.17
2018-07-15T07:45:34.555Z,2.77
2018-07-15T07:46:40.027Z,2.80
2018-07-15T07:47:45.547Z,2.50
2018-07-15T07:48:51.094Z,3.60
2018-07-15T07:49:56.619Z,2.90
2018-07-15T07:51:02.054Z,2.13
2018-07-15T07:52:09.070Z,2.40
2018-07-15T07:53:14.505Z,2.10
2018-07-15T07:54:20.235Z,2.40
2018-07-15T07:55:25.733Z,2.20
2018-07-15T07:56:31.145Z,2.43
2018-07-15T07:57:36.553Z,3.20
2018-07-15T07:58:41.997Z,2.63
2018-07-15T07:59:47.172Z,2.47
2018-07-15T08:00:52.947Z,2.73
2018-07-15T08:01:58.467Z,2.47
2018-07-15T08:03:04.183Z,2.53
2018-07-15T08:04:09.719Z,2.33
2018-07-15T08:05:15.340Z,2.63
2018-07-15T08:06:21.156Z,2.73
2018-07-15T08:07:26.639Z,2.13
2018-07-15T08:08:32.126Z,2.37
2018-07-15T08:09:37.716Z,2.53
2018-07-15T08:10:43.207Z,2.60
2018-07-15T08:11:49.172Z,2.43
2018-07-15T08:12:54.682Z,1.73
2018-07-15T08:14:00.103Z,2.37
2018-07-15T08:15:05.661Z,2.50
2018-07-15T08:16:10.824Z,2.00
2018-07-15T08:17:16.257Z,2.10
2018-07-15T08:18:21.665Z,2.03
2018-07-15T08:19:27.060Z,2.00
2018-07-15T08:20:34.152Z,1.83
2018-07-15T08:21:39.309Z,2.27
2018-07-15T08:22:44.700Z,2.00
2018-07-15T08:23:50.247Z,1.83
2018-07-15T08:24:55.729Z,1.70
2018-07-15T08:26:01.222Z,1.60
2018-07-15T08:27:07.051Z,1.60
2018-07-15T08:28:12.547Z,1.90
2018-07-15T08:29:18.082Z,1.67
2018-07-15T08:30:40.373Z,1.43
2018-07-15T08:31:45.801Z,1.70
2018-07-15T08:32:51.204Z,1.90
2018-07-15T08:33:56.980Z,1.17
2018-07-15T08:35:02.500Z,1.20
2018-07-15T08:36:08.142Z,1.60
2018-07-15T08:37:13.572Z,1.73
2018-07-15T08:38:19.153Z,1.40
2018-07-15T08:39:24.631Z,1.50
2018-07-15T08:40:30.106Z,1.60
2018-07-15T08:41:36.185Z,1.50
2018-07-15T08:42:41.689Z,1.60
2018-07-15T08:43:47.130Z,1.50
2018-07-15T08:44:52.574Z,1.73
2018-07-15T08:45:57.995Z,1.10
2018-07-15T08:47:05.973Z,1.50
2018-07-15T08:48:11.534Z,1.87
2018-07-15T08:49:16.992Z,1.63
2018-07-15T08:50:22.380Z,1.60
2018-07-15T08:51:27.869Z,1.60
2018-07-15T08:52:33.340Z,2.10
2018-07-15T08:53:38.779Z,1.67
2018-07-15T08:54:44.594Z,1.97
2018-07-15T08:55:50.129Z,1.70
2018-07-15T08:56:55.622Z,1.60
2018-07-15T08:58:01.225Z,1.50
2018-07-15T08:59:06.725Z,1.60
2018-07-15T09:00:12.289Z,1.40
2018-07-15T09:01:17.850Z,1.30
2018-07-15T09:02:23.377Z,1.40
2018-07-15T09:03:29.013Z,1.70
2018-07-15T09:04:34.496Z,1.63
2018-07-15T09:05:40.022Z,1.60
2018-07-15T09:06:45.849Z,1.00
2018-07-15T09:07:51.266Z,1.30
2018-07-15T09:08:56.689Z,1.53
2018-07-15T09:10:02.121Z,1.50
2018-07-15T09:11:07.535Z,1.20
2018-07-15T09:12:13.027Z,1.30
2018-07-15T09:13:18.508Z,1.50
2018-07-15T09:14:23.945Z,1.30
2018-07-15T09:15:29.415Z,1.30
2018-07-15T09:16:34.823Z,1.40
2018-07-15T09:17:40.440Z,1.40
2018-07-15T09:18:45.789Z,1.53
2018-07-15T09:19:51.326Z,1.10
2018-07-15T09:20:57.649Z,1.10
2018-07-15T09:22:03.108Z,1.10
2018-07-15T09:23:08.826Z,2.17
2018-07-15T09:24:14.474Z,1.70
2018-07-15T09:25:19.928Z,1.47
2018-07-15T09:26:25.403Z,1.67
2018-07-15T09:27:30.949Z,1.20
2018-07-15T09:28:36.439Z,1.13
2018-07-15T09:29:42.080Z,1.47
2018-07-15T09:30:47.546Z,1.40
2018-07-15T09:31:52.979Z,1.57
2018-07-15T09:32:58.434Z,1.50
2018-07-15T09:34:03.912Z,1.00
2018-07-15T09:35:09.097Z,1.40
2018-07-15T09:36:14.433Z,1.23
2018-07-15T09:37:19.996Z,1.20
2018-07-15T09:38:25.487Z,0.90
2018-07-15T09:39:31.147Z,1.07
2018-07-15T09:40:36.625Z,1.33
2018-07-15T09:41:42.073Z,1.20
2018-07-15T09:42:47.539Z,1.00
2018-07-15T09:43:52.844Z,1.20
2018-07-15T09:44:58.651Z,1.03
2018-07-15T09:46:04.097Z,1.30
2018-07-15T09:47:09.541Z,1.03
2018-07-15T09:48:14.974Z,1.10
2018-07-15T09:49:20.851Z,0.80
2018-07-15T09:50:26.283Z,0.80
2018-07-15T09:51:31.706Z,1.10
2018-07-15T09:52:37.172Z,1.10
2018-07-15T09:53:42.656Z,1.00
2018-07-15T09:54:50.733Z,1.40
2018-07-15T09:55:56.186Z,1.10
2018-07-15T09:57:01.601Z,1.10
2018-07-15T09:58:07.019Z,0.90
2018-07-15T09:59:12.443Z,1.10
2018-07-15T10:00:22.958Z,1.30
2018-07-15T10:01:28.263Z,1.20
2018-07-15T10:02:33.721Z,1.33
2018-07-15T10:03:39.159Z,1.00
2018-07-15T10:04:44.750Z,0.90
2018-07-15T10:05:50.175Z,0.90
2018-07-15T10:06:55.634Z,0.83
2018-07-15T10:08:01.235Z,1.17
2018-07-15T10:09:08.293Z,1.13
2018-07-15T10:10:13.681Z,1.00
2018-07-15T10:11:19.149Z,0.90
2018-07-15T10:12:24.639Z,1.47
2018-07-15T10:13:30.106Z,0.80
2018-07-15T10:14:36.371Z,1.00
2018-07-15T10:15:41.808Z,0.77
2018-07-15T10:16:47.219Z,0.93
2018-07-15T10:17:52.764Z,1.00
2018-07-15T10:18:58.228Z,1.17
2018-07-15T10:20:03.837Z,0.80
2018-07-15T10:21:09.246Z,0.80
2018-07-15T10:22:14.709Z,0.80
2018-07-15T10:23:20.117Z,0.90
2018-07-15T10:24:25.613Z,0.87
2018-07-15T10:25:31.138Z,1.00
2018-07-15T10:26:36.688Z,0.80
2018-07-15T10:27:42.131Z,1.20
2018-07-15T10:28:47.223Z,1.00
2018-07-15T10:29:52.602Z,1.30
2018-07-15T10:30:58.018Z,0.87
2018-07-15T10:32:03.517Z,0.80
2018-07-15T10:33:09.002Z,1.07
2018-07-15T10:34:14.460Z,0.90
2018-07-15T10:35:19.949Z,0.70
2018-07-15T10:36:25.489Z,0.70
2018-07-15T10:37:31.053Z,1.13
2018-07-15T10:38:36.550Z,0.70
2018-07-15T10:39:42.004Z,0.90
2018-07-15T10:40:47.602Z,1.00
2018-07-15T10:41:53.049Z,1.20
2018-07-15T10:42:58.678Z,1.00
2018-07-15T10:44:04.029Z,1.07
2018-07-15T10:45:09.501Z,1.40
2018-07-15T10:46:14.987Z,0.93
2018-07-15T10:47:20.633Z,1.00
2018-07-15T10:48:26.128Z,0.77
2018-07-15T10:49:31.585Z,0.70
2018-07-15T10:50:37.014Z,0.60
2018-07-15T10:51:42.521Z,0.80
2018-07-15T10:52:47.974Z,0.70
2018-07-15T10:53:53.487Z,0.50
2018-07-15T10:54:59.061Z,0.60
2018-07-15T10:56:04.497Z,0.70
2018-07-15T10:57:09.911Z,1.00
2018-07-15T10:58:15.398Z,0.97
2018-07-15T10:59:20.905Z,0.93
2018-07-15T11:00:26.340Z,0.60
2018-07-15T11:01:31.740Z,0.73
2018-07-15T11:02:37.245Z,0.97
2018-07-15T11:03:42.697Z,0.80
2018-07-15T11:04:48.242Z,0.97
2018-07-15T11:05:53.941Z,1.00
2018-07-15T11:06:59.822Z,0.80
2018-07-15T11:08:05.638Z,0.90
2018-07-15T11:09:11.198Z,1.00
2018-07-15T11:10:16.749Z,1.10
2018-07-15T11:11:22.197Z,1.27
2018-07-15T11:12:27.773Z,1.00
2018-07-15T11:13:33.254Z,2.43
2018-07-15T11:14:38.388Z,0.90
2018-07-15T11:15:43.709Z,1.17
2018-07-15T11:16:49.269Z,0.87
2018-07-15T11:17:54.705Z,1.40
2018-07-15T11:19:00.181Z,1.00
2018-07-15T11:20:05.733Z,0.80
2018-07-15T11:21:11.270Z,1.00
2018-07-15T11:22:16.810Z,1.00
2018-07-15T11:23:22.408Z,0.90
2018-07-15T11:24:27.895Z,0.90
2018-07-15T11:25:33.373Z,1.03
2018-07-15T11:26:38.876Z,1.00
2018-07-15T11:27:44.341Z,1.00
2018-07-15T11:28:49.856Z,1.07
2018-07-15T11:29:55.309Z,0.73
2018-07-15T11:31:00.805Z,1.00
2018-07-15T11:32:06.186Z,0.90
2018-07-15T11:33:11.717Z,0.90
2018-07-15T11:34:17.158Z,0.90
2018-07-15T11:35:22.589Z,0.80
2018-07-15T11:36:29.417Z,0.70
2018-07-15T11:37:34.874Z,0.83
2018-07-15T11:38:40.458Z,1.60
2018-07-15T11:39:45.899Z,1.50
2018-07-15T11:40:51.357Z,1.10
2018-07-15T11:41:56.810Z,1.23
2018-07-15T11:43:02.367Z,1.10
2018-07-15T11:44:08.011Z,1.27
2018-07-15T11:45:13.441Z,0.90
2018-07-15T11:46:18.952Z,0.87
2018-07-15T11:47:24.402Z,1.10
2018-07-15T11:48:30.024Z,1.00
2018-07-15T11:49:35.641Z,1.10
2018-07-15T11:50:41.133Z,1.17
2018-07-15T11:51:46.605Z,1.10
2018-07-15T11:52:52.566Z,1.10
2018-07-15T11:53:58.149Z,1.10
2018-07-15T11:55:04.015Z,1.27
2018-07-15T11:56:09.486Z,1.40
2018-07-15T11:57:14.941Z,0.90
2018-07-15T11:58:20.432Z,1.23
2018-07-15T11:59:32.547Z,1.10
2018-07-15T12:00:38.090Z,1.47
2018-07-15T12:01:43.688Z,1.47
2018-07-15T12:02:49.120Z,0.83
2018-07-15T12:03:54.545Z,0.80
2018-07-15T12:05:00.054Z,1.30
2018-07-15T12:06:05.591Z,1.00
2018-07-15T12:07:11.003Z,0.93
2018-07-15T12:08:16.475Z,1.00
2018-07-15T12:09:21.962Z,1.03
2018-07-15T12:10:27.404Z,1.00
2018-07-15T12:11:32.817Z,0.93
2018-07-15T12:12:38.301Z,0.70
2018-07-15T12:13:43.726Z,0.97
2018-07-15T12:14:49.161Z,1.00
2018-07-15T12:15:54.641Z,0.77
2018-07-15T12:17:00.097Z,1.20
2018-07-15T12:18:05.569Z,1.10
2018-07-15T12:19:11.059Z,0.90
2018-07-15T12:20:16.501Z,1.00
2018-07-15T12:21:22.011Z,1.00
2018-07-15T12:22:27.549Z,1.03
2018-07-15T12:23:33.094Z,1.00
2018-07-15T12:24:38.519Z,1.00
2018-07-15T12:25:43.964Z,0.90
2018-07-15T12:26:49.525Z,1.30
2018-07-15T12:27:54.993Z,1.23
2018-07-15T12:29:00.464Z,1.20
2018-07-15T12:30:06.072Z,1.00
2018-07-15T12:31:11.528Z,1.27
2018-07-15T12:32:17.173Z,0.93
2018-07-15T12:33:22.285Z,0.87
2018-07-15T12:34:27.721Z,1.00
2018-07-15T12:35:33.297Z,1.03
2018-07-15T12:36:38.809Z,1.10
2018-07-15T12:37:44.282Z,1.30
2018-07-15T12:38:49.772Z,1.00
2018-07-15T12:39:55.196Z,1.13
2018-07-15T12:41:00.642Z,1.20
2018-07-15T12:42:06.103Z,1.20
2018-07-15T12:43:11.578Z,1.20
2018-07-15T12:44:17.094Z,1.53
2018-07-15T12:45:22.994Z,0.90
2018-07-15T12:46:28.433Z,0.80
2018-07-15T12:47:33.876Z,1.03
2018-07-15T12:48:39.305Z,1.20
2018-07-15T12:49:44.765Z,1.10
2018-07-15T12:50:50.713Z,1.10
2018-07-15T12:51:55.850Z,1.10
2018-07-15T12:53:01.259Z,0.83
2018-07-15T12:54:06.854Z,0.80
2018-07-15T12:55:12.394Z,1.00
2018-07-15T12:56:17.874Z,1.53
2018-07-15T12:57:23.385Z,1.27
2018-07-15T12:58:28.825Z,1.27
2018-07-15T12:59:34.239Z,1.10
2018-07-15T13:00:40.130Z,1.10
2018-07-15T13:01:45.791Z,1.00
2018-07-15T13:02:51.264Z,0.87
2018-07-15T13:03:56.713Z,0.93
2018-07-15T13:05:02.218Z,0.83
2018-07-15T13:06:07.770Z,0.80
2018-07-15T13:07:13.335Z,1.03
2018-07-15T13:08:18.768Z,1.00
2018-07-15T13:09:24.233Z,0.93
2018-07-15T13:10:29.697Z,1.03
2018-07-15T13:11:35.220Z,1.03
2018-07-15T13:12:40.677Z,0.97
2018-07-15T13:13:46.164Z,1.30
2018-07-15T13:14:51.702Z,0.70
2018-07-15T13:15:57.194Z,1.27
2018-07-15T13:17:02.748Z,0.83
2018-07-15T13:18:08.172Z,1.10
2018-07-15T13:19:13.625Z,1.10
2018-07-15T13:20:19.109Z,1.17
2018-07-15T13:21:24.590Z,1.40
2018-07-15T13:22:30.081Z,1.13
2018-07-15T13:23:35.617Z,1.00
2018-07-15T13:24:41.129Z,1.13
2018-07-15T13:25:46.557Z,1.30
2018-07-15T13:26:52.023Z,1.00
2018-07-15T13:27:57.470Z,1.00
2018-07-15T13:29:03.233Z,1.10
2018-07-15T13:30:08.726Z,0.80
2018-07-15T13:31:14.168Z,1.90
2018-07-15T13:32:19.659Z,0.97
2018-07-15T13:33:25.135Z,1.10
2018-07-15T13:34:30.642Z,1.47
2018-07-15T13:35:35.777Z,0.97
2018-07-15T13:36:41.138Z,1.27
2018-07-15T13:37:46.569Z,0.93
2018-07-15T13:38:51.974Z,1.00
2018-07-15T13:39:57.987Z,0.90
2018-07-15T13:41:03.566Z,0.80
2018-07-15T13:42:09.074Z,0.93
2018-07-15T13:43:14.523Z,1.00
2018-07-15T13:44:19.921Z,0.90
2018-07-15T13:45:25.461Z,1.00
2018-07-15T13:46:30.994Z,1.00
2018-07-15T13:47:36.528Z,0.90
2018-07-15T13:48:42.037Z,1.03
2018-07-15T13:49:47.540Z,1.00
2018-07-15T13:50:52.992Z,1.27
2018-07-15T13:51:58.442Z,1.10
2018-07-15T13:53:03.866Z,1.10
2018-07-15T13:54:09.433Z,1.80
2018-07-15T13:55:14.981Z,1.37
2018-07-15T13:56:20.617Z,1.70
2018-07-15T13:57:26.169Z,1.23
2018-07-15T13:58:31.683Z,1.10
2018-07-15T13:59:37.194Z,1.23
2018-07-15T14:00:42.656Z,0.93
2018-07-15T14:01:48.099Z,1.00
2018-07-15T14:02:53.660Z,1.40
2018-07-15T14:03:59.191Z,1.30
2018-07-15T14:05:04.890Z,1.13
2018-07-15T14:06:10.420Z,1.50
2018-07-15T14:07:16.009Z,1.50
2018-07-15T14:08:21.474Z,1.20
2018-07-15T14:09:27.055Z,1.20
2018-07-15T14:10:32.531Z,1.00
2018-07-15T14:11:38.371Z,1.40
2018-07-15T14:12:43.813Z,1.10
2018-07-15T14:13:49.428Z,1.00
2018-07-15T14:14:54.866Z,1.30
2018-07-15T14:16:00.349Z,1.10
2018-07-15T14:17:05.927Z,1.50
2018-07-15T14:18:11.777Z,1.07
2018-07-15T14:19:17.281Z,1.40
2018-07-15T14:20:22.750Z,1.20
2018-07-15T14:21:28.250Z,1.03
2018-07-15T14:22:33.789Z,1.40
2018-07-15T14:23:39.214Z,1.50
2018-07-15T14:24:44.637Z,1.53
2018-07-15T14:25:50.053Z,1.10
2018-07-15T14:26:55.663Z,1.63
2018-07-15T14:28:01.182Z,2.90
2018-07-15T14:29:06.329Z,1.50
2018-07-15T14:30:11.762Z,1.00
2018-07-15T14:31:17.244Z,1.30
2018-07-15T14:32:22.798Z,1.47