createdAt,value
2022-10-05T00:00:22.411Z,99.90
2022-10-05T00:02:50.468Z,99.90
2022-10-05T00:05:19.972Z,99.90
2022-10-05T00:07:46.685Z,99.90
2022-10-05T00:10:17.983Z,99.90
2022-10-05T00:12:45.602Z,99.90
2022-10-05T00:15:13.059Z,99.90
2022-10-05T00:17:41.278Z,99.90
2022-10-05T00:20:24.899Z,99.90
2022-10-05T00:22:55.480Z,99.90
2022-10-05T00:25:22.208Z,99.90
2022-10-05T00:27:53.127Z,99.90
2022-10-05T00:30:20.786Z,99.90
2022-10-05T00:32:47.599Z,99.90
2022-10-05T00:35:15.046Z,99.90
2022-10-05T00:37:42.018Z,99.90
2022-10-05T00:40:18.262Z,99.90
2022-10-05T00:42:53.939Z,99.90
2022-10-05T00:45:32.629Z,99.90
2022-10-05T00:48:17.800Z,99.90
2022-10-05T00:50:44.439Z,99.90
2022-10-05T00:53:17.102Z,99.90
2022-10-05T00:55:55.900Z,99.90
2022-10-05T00:58:22.492Z,99.90
2022-10-05T01:01:00.691Z,99.90
2022-10-05T01:03:47.677Z,99.90
2022-10-05T01:06:33.965Z,99.90
2022-10-05T01:09:26.358Z,99.90
2022-10-05T01:12:03.707Z,99.90
2022-10-05T01:14:33.616Z,99.90
2022-10-05T01:17:06.729Z,99.90
2022-10-05T01:19:39.520Z,99.90
2022-10-05T01:22:28.650Z,99.90
2022-10-05T01:24:58.419Z,99.90
2022-10-05T01:27:37.138Z,99.90
2022-10-05T01:30:10.704Z,99.90
2022-10-05T01:32:55.962Z,99.90
2022-10-05T01:35:33.750Z,99.90
2022-10-05T01:38:16.911Z,99.90
2022-10-05T01:40:46.595Z,99.90
2022-10-05T01:43:25.485Z,99.90
2022-10-05T01:46:04.423Z,99.90
2022-10-05T01:48:40.298Z,99.90
2022-10-05T01:51:10.002Z,99.90
2022-10-05T01:53:36.586Z,99.90
2022-10-05T01:56:23.431Z,99.90
2022-10-05T01:59:01.725Z,99.90
2022-10-05T02:01:34.327Z,99.90
2022-10-05T02:04:07.439Z,99.90
2022-10-05T02:06:38.946Z,99.90
2022-10-05T02:09:15.123Z,99.90
2022-10-05T02:11:43.712Z,99.90
2022-10-05T02:14:15.375Z,99.90
2022-10-05T02:16:49.385Z,99.90
2022-10-05T02:19:37.040Z,99.90
2022-10-05T02:22:06.892Z,99.90
2022-10-05T02:24:39.547Z,99.90
2022-10-05T02:27:08.695Z,99.90
2022-10-05T02:29:37.307Z,99.90
2022-10-05T02:32:05.571Z,99.90
2022-10-05T02:34:39.836Z,99.90
2022-10-05T02:37:28.888Z,99.90
2022-10-05T02:39:55.495Z,99.90
2022-10-05T02:42:30.302Z,99.90
2022-10-05T02:44:56.924Z,99.90
2022-10-05T02:47:29.766Z,99.90
2022-10-05T02:49:59.416Z,99.90
2022-10-05T02:52:29.384Z,99.90
2022-10-05T02:55:14.996Z,99.90
2022-10-05T02:57:52.845Z,99.90
2022-10-05T03:00:21.704Z,99.90
2022-10-05T03:02:53.814Z,99.90
2022-10-05T03:05:20.398Z,99.90
2022-10-05T03:07:46.980Z,99.90
2022-10-05T03:10:19.720Z,99.90
2022-10-05T03:12:52.421Z,99.90
2022-10-05T03:15:31.216Z,99.90
2022-10-05T03:18:03.935Z,99.90
2022-10-05T03:20:30.531Z,99.90
2022-10-05T03:23:00.217Z,99.90
2022-10-05T03:25:32.950Z,99.90
2022-10-05T03:28:07.691Z,99.90
2022-10-05T03:31:00.779Z,99.90
2022-10-05T03:33:27.405Z,99.90
2022-10-05T03:36:06.274Z,99.90
2022-10-05T03:38:51.344Z,99.90
2022-10-05T03:41:21.955Z,99.90
2022-10-05T03:43:48.536Z,99.90
2022-10-05T03:46:50.832Z,99.90
2022-10-05T03:49:26.831Z,99.90
2022-10-05T03:52:01.439Z,99.90
2022-10-05T03:54:34.875Z,99.90
2022-10-05T03:57:13.506Z,99.90
2022-10-05T03:59:49.852Z,99.90
2022-10-05T04:02:23.078Z,99.90
2022-10-05T04:05:09.971Z,99.90
2022-10-05T04:07:46.708Z,99.90
2022-10-05T04:10:16.336Z,99.90
2022-10-05T04:12:46.094Z,99.90
2022-10-05T04:15:19.160Z,99.90
2022-10-05T04:17:47.991Z,99.90
2022-10-05T04:20:19.244Z,99.90
2022-10-05T04:22:50.944Z,99.90
2022-10-05T04:25:22.861Z,99.90
2022-10-05T04:28:09.806Z,99.90
2022-10-05T04:30:39.603Z,99.90
2022-10-05T04:33:09.654Z,99.90
2022-10-05T04:35:55.200Z,99.90
2022-10-05T04:38:33.998Z,99.90
2022-10-05T04:41:16.303Z,99.90
2022-10-05T04:43:42.972Z,99.90
2022-10-05T04:46:28.521Z,99.90
2022-10-05T04:49:10.573Z,99.90
2022-10-05T04:51:40.054Z,99.90
2022-10-05T04:54:12.828Z,99.90
2022-10-05T04:56:48.357Z,99.90
2022-10-05T04:59:15.337Z,99.90
2022-10-05T05:01:50.468Z,99.90
2022-10-05T05:04:35.908Z,99.90
2022-10-05T05:07:13.991Z,99.90
2022-10-05T05:09:59.223Z,99.90
2022-10-05T05:12:32.074Z,99.90
2022-10-05T05:15:07.889Z,99.90
2022-10-05T05:17:52.774Z,99.90
2022-10-05T05:20:39.794Z,99.90
2022-10-05T05:23:23.948Z,99.90
2022-10-05T05:25:57.325Z,99.90
2022-10-05T05:28:39.115Z,99.90
2022-10-05T05:31:08.914Z,99.90
2022-10-05T05:33:42.760Z,99.90
2022-10-05T05:36:22.992Z,99.90
2022-10-05T05:39:08.941Z,99.90
2022-10-05T05:41:37.708Z,99.90
2022-10-05T05:44:21.904Z,99.90
2022-10-05T05:47:03.540Z,99.90
2022-10-05T05:49:35.957Z,99.90
2022-10-05T05:52:19.101Z,99.90
2022-10-05T05:54:49.962Z,99.90
2022-10-05T05:57:16.592Z,99.90
2022-10-05T05:59:53.757Z,99.90
2022-10-05T06:02:23.186Z,99.90
2022-10-05T06:04:52.345Z,99.90
2022-10-05T06:07:21.073Z,99.90
2022-10-05T06:09:58.116Z,99.90
2022-10-05T06:12:28.168Z,99.90
2022-10-05T06:15:05.204Z,99.90
2022-10-05T06:17:41.541Z,99.90
2022-10-05T06:20:40.728Z,99.90
2022-10-05T06:23:12.335Z,99.90
2022-10-05T06:25:49.676Z,99.90
2022-10-05T06:28:16.504Z,99.90
2022-10-05T06:30:55.537Z,99.90
2022-10-05T06:33:22.155Z,99.90
2022-10-05T06:35:49.329Z,99.90
2022-10-05T06:38:18.925Z,99.90
2022-10-05T06:41:04.262Z,99.90
2022-10-05T06:43:43.257Z,99.90
2022-10-05T06:46:30.704Z,99.90
2022-10-05T06:49:03.494Z,99.90
2022-10-05T06:51:33.204Z,99.90
2022-10-05T06:54:18.699Z,99.90
2022-10-05T06:56:49.214Z,99.90
2022-10-05T06:59:16.116Z,99.90
2022-10-05T07:02:01.927Z,99.90
2022-10-05T07:04:36.923Z,99.90
2022-10-05T07:07:15.008Z,99.90
2022-10-05T07:09:52.656Z,99.90
2022-10-05T07:12:28.402Z,99.90
2022-10-05T07:14:58.064Z,99.90
2022-10-05T07:17:57.475Z,99.90
2022-10-05T07:20:30.239Z,99.90
2022-10-05T07:23:15.824Z,99.90
2022-10-05T07:25:46.296Z,99.90
2022-10-05T07:28:16.762Z,99.90
2022-10-05T07:30:58.267Z,99.90
2022-10-05T07:33:32.138Z,99.90
2022-10-05T07:36:21.463Z,99.90
2022-10-05T07:39:06.785Z,99.90
2022-10-05T07:41:37.138Z,99.90
2022-10-05T07:44:12.757Z,99.90
2022-10-05T07:46:52.048Z,99.90
2022-10-05T07:49:24.571Z,99.90
2022-10-05T07:51:52.861Z,99.90
2022-10-05T07:54:22.475Z,99.90
2022-10-05T07:56:52.364Z,99.90
2022-10-05T07:59:26.527Z,99.90
2022-10-05T08:02:02.759Z,99.90
2022-10-05T08:04:41.614Z,99.90
2022-10-05T08:07:12.599Z,99.90
2022-10-05T08:09:42.152Z,99.90
2022-10-05T08:12:08.801Z,99.90
2022-10-05T08:14:47.616Z,99.90
2022-10-05T08:17:26.405Z,99.90
2022-10-05T08:20:00.565Z,99.90
2022-10-05T08:22:31.893Z,99.90
2022-10-05T08:25:00.210Z,99.90
2022-10-05T08:27:41.967Z,99.90
2022-10-05T08:30:10.328Z,99.90
2022-10-05T08:32:40.352Z,99.90
2022-10-05T08:35:23.047Z,98.00
2022-10-05T08:37:50.737Z,87.10
2022-10-05T08:40:32.676Z,76.00
2022-10-05T08:42:59.297Z,67.60
2022-10-05T08:45:41.659Z,62.40
2022-10-05T08:48:11.403Z,57.80
2022-10-05T08:50:41.264Z,51.40
2022-10-05T08:53:26.559Z,48.10
2022-10-05T08:56:14.363Z,47.20
2022-10-05T08:58:47.447Z,46.00
2022-10-05T09:01:25.983Z,46.00
2022-10-05T09:04:03.698Z,42.20
2022-10-05T09:06:52.065Z,42.40
2022-10-05T09:09:37.184Z,38.60
2022-10-05T09:12:09.891Z,39.40
2022-10-05T09:15:13.703Z,38.40
2022-10-05T09:17:45.615Z,36.90
2022-10-05T09:20:18.328Z,34.50
2022-10-05T09:22:51.071Z,33.10
2022-10-05T09:25:28.284Z,33.50
2022-10-05T09:27:56.482Z,33.50
2022-10-05T09:30:27.101Z,34.10
2022-10-05T09:32:53.731Z,33.10
2022-10-05T09:35:39.184Z,34.40
2022-10-05T09:38:24.879Z,34.10
2022-10-05T09:40:51.460Z,36.40
2022-10-05T09:43:24.207Z,37.30
2022-10-05T09:45:59.198Z,39.10
2022-10-05T09:48:41.296Z,43.40
2022-10-05T09:51:26.699Z,44.80
2022-10-05T09:53:59.583Z,46.60
2022-10-05T09:56:35.506Z,50.00
2022-10-05T09:59:17.318Z,52.00
2022-10-05T10:02:03.990Z,53.00
2022-10-05T10:04:40.076Z,52.90
2022-10-05T10:07:13.254Z,54.10
2022-10-05T10:09:55.264Z,56.80
2022-10-05T10:12:27.711Z,55.90
2022-10-05T10:15:13.449Z,57.60
2022-10-05T10:17:58.677Z,57.40
2022-10-05T10:20:28.440Z,58.70
2022-10-05T10:23:13.889Z,60.80
2022-10-05T10:26:01.910Z,59.60
2022-10-05T10:28:43.759Z,59.10
2022-10-05T10:31:28.992Z,60.60
2022-10-05T10:33:58.655Z,62.30
2022-10-05T10:36:44.227Z,62.00
2022-10-05T10:39:13.892Z,61.50
2022-10-05T10:41:46.551Z,59.80
2022-10-05T10:44:19.320Z,58.00
2022-10-05T10:46:49.497Z,58.50
2022-10-05T10:49:25.431Z,59.20
2022-10-05T10:51:58.137Z,58.90
2022-10-05T10:54:37.079Z,55.10
2022-10-05T10:57:06.800Z,55.80
2022-10-05T10:59:52.431Z,55.60
2022-10-05T11:02:38.032Z,54.40
2022-10-05T11:05:23.659Z,54.40
2022-10-05T11:07:50.276Z,56.40
2022-10-05T11:10:20.168Z,53.70
2022-10-05T11:13:05.714Z,54.90
2022-10-05T11:15:49.794Z,55.00
2022-10-05T11:18:16.551Z,54.60
2022-10-05T11:21:15.800Z,57.60
2022-10-05T11:24:00.239Z,56.30
2022-10-05T11:26:53.408Z,56.70
2022-10-05T11:29:39.846Z,60.00
2022-10-05T11:32:12.481Z,61.70
2022-10-05T11:34:57.415Z,58.30
2022-10-05T11:37:43.037Z,58.50
2022-10-05T11:40:28.601Z,61.60
2022-10-05T11:43:13.390Z,60.10
2022-10-05T11:45:55.418Z,59.70
2022-10-05T11:48:27.355Z,60.20
2022-10-05T11:51:09.275Z,60.50
2022-10-05T11:53:39.015Z,63.30
2022-10-05T11:56:13.907Z,60.00
2022-10-05T11:58:46.572Z,62.40
2022-10-05T12:01:28.675Z,62.20
2022-10-05T12:03:58.480Z,63.00
2022-10-05T12:06:28.861Z,61.60
2022-10-05T12:09:07.661Z,61.30
2022-10-05T12:11:37.252Z,64.20
2022-10-05T12:14:07.781Z,64.80
2022-10-05T12:16:51.128Z,63.30
2022-10-05T12:19:29.734Z,63.10
2022-10-05T12:22:04.161Z,62.90
2022-10-05T12:24:36.901Z,63.20
2022-10-05T12:27:22.737Z,63.40
2022-10-05T12:30:03.358Z,63.10
2022-10-05T12:32:33.998Z,65.80
2022-10-05T12:35:36.227Z,65.50
2022-10-05T12:38:27.010Z,63.90
2022-10-05T12:41:13.507Z,64.30
2022-10-05T12:43:55.468Z,64.50
2022-10-05T12:46:41.197Z,66.90
2022-10-05T12:49:21.817Z,67.90
2022-10-05T12:51:56.689Z,64.90
2022-10-05T12:54:42.292Z,65.50
2022-10-05T12:57:13.800Z,64.90
2022-10-05T12:59:52.718Z,64.90
2022-10-05T13:02:19.477Z,64.80
2022-10-05T13:04:49.176Z,64.30
2022-10-05T13:07:28.715Z,62.90
2022-10-05T13:10:13.932Z,62.40
2022-10-05T13:12:47.920Z,62.80
2022-10-05T13:15:28.732Z,62.40
2022-10-05T13:17:55.328Z,64.40
2022-10-05T13:20:28.183Z,64.40
2022-10-05T13:23:05.507Z,65.50
2022-10-05T13:25:37.628Z,64.10
2022-10-05T13:28:04.282Z,65.70
2022-10-05T13:30:30.996Z,63.90
2022-10-05T13:33:04.310Z,64.00
2022-10-05T13:35:40.285Z,66.30
2022-10-05T13:38:10.076Z,65.00
2022-10-05T13:40:53.781Z,67.70
2022-10-05T13:43:33.407Z,66.90
2022-10-05T13:46:16.061Z,65.80
2022-10-05T13:48:46.476Z,65.50
2022-10-05T13:51:23.938Z,62.10
2022-10-05T13:54:02.870Z,64.50
2022-10-05T13:56:31.222Z,65.20
2022-10-05T13:59:07.147Z,64.30
2022-10-05T14:01:41.678Z,62.80
2022-10-05T14:04:22.120Z,65.90
2022-10-05T14:06:49.183Z,66.60
2022-10-05T14:09:25.467Z,64.80
2022-10-05T14:12:12.375Z,64.70
2022-10-05T14:14:46.712Z,64.60
2022-10-05T14:17:14.990Z,68.50
2022-10-05T14:19:51.127Z,65.70
2022-10-05T14:22:22.423Z,68.00
2022-10-05T14:24:54.744Z,66.70
2022-10-05T14:27:33.039Z,66.60
2022-10-05T14:30:01.776Z,64.00
2022-10-05T14:32:32.591Z,69.40
2022-10-05T14:35:12.832Z,66.50
2022-10-05T14:37:56.389Z,66.50
2022-10-05T14:40:25.992Z,65.50
2022-10-05T14:42:53.243Z,64.20
2022-10-05T14:45:25.665Z,68.30
2022-10-05T14:47:53.772Z,65.10
2022-10-05T14:50:29.739Z,67.80
2022-10-05T14:53:11.921Z,66.10
2022-10-05T14:55:38.495Z,67.70
2022-10-05T14:58:13.538Z,67.80
2022-10-05T15:00:48.863Z,66.80
2022-10-05T15:03:36.484Z,66.40
2022-10-05T15:06:08.878Z,68.00
2022-10-05T15:08:45.118Z,68.00
2022-10-05T15:11:26.772Z,69.00
2022-10-05T15:13:54.300Z,67.90
2022-10-05T15:16:24.695Z,67.40
2022-10-05T15:18:57.507Z,68.50
2022-10-05T15:21:46.271Z,68.30
2022-10-05T15:24:20.748Z,68.20
2022-10-05T15:26:47.372Z,70.60
2022-10-05T15:29:32.752Z,72.50
2022-10-05T15:32:03.094Z,73.80
2022-10-05T15:34:29.664Z,74.60
2022-10-05T15:37:07.161Z,75.40
2022-10-05T15:39:35.119Z,77.40
2022-10-05T15:42:16.322Z,79.10
2022-10-05T15:44:49.111Z,80.40
2022-10-05T15:47:21.651Z,82.30
2022-10-05T15:49:48.304Z,83.10
2022-10-05T15:52:17.647Z,84.30
2022-10-05T15:54:51.050Z,86.20
2022-10-05T15:57:30.034Z,88.10
2022-10-05T15:59:58.511Z,89.60
2022-10-05T16:02:34.509Z,90.60
2022-10-05T16:05:16.375Z,91.20
2022-10-05T16:08:08.342Z,91.90
2022-10-05T16:10:37.191Z,92.00
2022-10-05T16:13:06.927Z,92.20
2022-10-05T16:15:37.215Z,92.40
2022-10-05T16:18:10.084Z,93.60
2022-10-05T16:21:03.587Z,94.40
2022-10-05T16:23:38.907Z,94.60
2022-10-05T16:26:24.439Z,95.30
2022-10-05T16:28:57.103Z,96.80
2022-10-05T16:31:42.754Z,97.80
2022-10-05T16:34:36.292Z,99.70
2022-10-05T16:37:15.085Z,99.90
2022-10-05T16:39:48.624Z,99.90
2022-10-05T16:42:18.318Z,99.90
2022-10-05T16:44:57.294Z,99.90
2022-10-05T16:47:28.928Z,99.90
2022-10-05T16:49:55.512Z,99.90
2022-10-05T16:52:23.487Z,99.90
2022-10-05T16:54:57.813Z,99.90
2022-10-05T16:57:35.272Z,99.90
2022-10-05T17:00:20.673Z,99.90
2022-10-05T17:03:01.660Z,99.90
2022-10-05T17:05:44.271Z,99.90
2022-10-05T17:08:26.760Z,99.90
2022-10-05T17:11:16.770Z,99.90
2022-10-05T17:13:56.000Z,99.90
2022-10-05T17:16:29.148Z,99.90
2022-10-05T17:19:33.022Z,99.90
2022-10-05T17:22:00.751Z,99.90
2022-10-05T17:24:42.640Z,99.90
2022-10-05T17:27:28.087Z,99.90
2022-10-05T17:29:55.698Z,99.90
2022-10-05T17:32:22.254Z,99.90
2022-10-05T17:35:01.146Z,99.90
2022-10-05T17:37:27.709Z,99.90
2022-10-05T17:39:57.673Z,99.90
2022-10-05T17:42:30.228Z,99.90
2022-10-05T17:45:13.906Z,99.90
2022-10-05T17:47:58.956Z,99.90
2022-10-05T17:50:55.963Z,99.90
2022-10-05T17:53:53.327Z,99.90
2022-10-05T17:56:21.660Z,99.90
2022-10-05T17:58:54.422Z,99.90
2022-10-05T18:01:32.024Z,99.90
2022-10-05T18:04:11.110Z,99.90
2022-10-05T18:06:44.639Z,99.90
2022-10-05T18:09:11.519Z,99.90
2022-10-05T18:11:40.200Z,99.90
2022-10-05T18:14:24.645Z,99.90
2022-10-05T18:16:57.399Z,99.90
2022-10-05T18:19:24.065Z,99.90
2022-10-05T18:22:03.440Z,99.90
2022-10-05T18:24:56.011Z,99.90
2022-10-05T18:27:45.954Z,99.90
2022-10-05T18:30:20.680Z,99.90
2022-10-05T18:33:03.484Z,99.90
2022-10-05T18:35:39.769Z,99.90
2022-10-05T18:38:06.767Z,99.90
2022-10-05T18:40:34.541Z,99.90
2022-10-05T18:43:18.278Z,99.90
2022-10-05T18:46:05.511Z,99.90
2022-10-05T18:48:47.532Z,99.90
2022-10-05T18:51:27.214Z,99.90
2022-10-05T18:54:19.792Z,99.90
2022-10-05T18:56:50.397Z,99.90
2022-10-05T18:59:35.954Z,99.90
2022-10-05T19:02:06.269Z,99.90
2022-10-05T19:04:33.328Z,99.90
2022-10-05T19:07:18.732Z,99.90
2022-10-05T19:09:54.720Z,99.90
2022-10-05T19:12:41.888Z,99.90
2022-10-05T19:15:24.533Z,99.90
2022-10-05T19:18:23.531Z,99.90
2022-10-05T19:20:56.551Z,99.90
2022-10-05T19:23:29.047Z,99.90
2022-10-05T19:26:02.513Z,99.90
2022-10-05T19:28:33.115Z,99.90
2022-10-05T19:30:59.785Z,99.90
2022-10-05T19:33:38.823Z,99.90
2022-10-05T19:36:14.660Z,99.90
2022-10-05T19:38:45.115Z,99.90
2022-10-05T19:41:22.477Z,99.90
2022-10-05T19:44:05.662Z,99.90
2022-10-05T19:46:35.328Z,99.90
2022-10-05T19:49:02.026Z,99.90
2022-10-05T19:51:30.429Z,99.90
2022-10-05T19:54:01.081Z,99.90
2022-10-05T19:56:31.089Z,99.90
2022-10-05T19:59:09.311Z,99.90
2022-10-05T20:01:41.841Z,99.90
2022-10-05T20:04:09.816Z,99.90
2022-10-05T20:06:39.547Z,99.90
2022-10-05T20:09:19.534Z,99.90
2022-10-05T20:11:50.639Z,99.90
2022-10-05T20:14:18.212Z,99.90
2022-10-05T20:17:03.684Z,99.90
2022-10-05T20:19:51.776Z,99.90
2022-10-05T20:22:34.118Z,99.90
2022-10-05T20:25:06.222Z,99.90
2022-10-05T20:27:42.075Z,99.90
2022-10-05T20:30:10.164Z,99.90
2022-10-05T20:32:36.776Z,99.90
2022-10-05T20:35:03.585Z,99.90
2022-10-05T20:37:30.221Z,99.90
2022-10-05T20:39:56.853Z,99.90
2022-10-05T20:42:23.747Z,99.90
2022-10-05T20:44:55.766Z,99.90
2022-10-05T20:47:23.500Z,99.90
2022-10-05T20:49:50.136Z,99.90
2022-10-05T20:52:16.759Z,99.90
2022-10-05T20:54:43.435Z,99.90
2022-10-05T20:57:10.159Z,99.90
2022-10-05T20:59:37.322Z,99.90
2022-10-05T21:02:04.366Z,99.90
2022-10-05T21:04:41.878Z,99.90
2022-10-05T21:07:09.104Z,99.90
2022-10-05T21:09:38.289Z,99.90
2022-10-05T21:12:05.043Z,99.90
2022-10-05T21:14:34.267Z,99.90
2022-10-05T21:17:01.891Z,99.90
2022-10-05T21:19:29.490Z,99.90
2022-10-05T21:21:59.173Z,99.90
2022-10-05T21:24:25.912Z,99.90
2022-10-05T21:26:53.439Z,99.90
2022-10-05T21:29:20.056Z,99.90
2022-10-05T21:31:46.686Z,99.90
2022-10-05T21:34:13.303Z,99.90
2022-10-05T21:36:39.913Z,99.90
2022-10-05T21:39:06.606Z,99.90
2022-10-05T21:41:33.232Z,99.90
2022-10-05T21:43:59.895Z,99.90
2022-10-05T21:46:26.720Z,99.90
2022-10-05T21:48:54.381Z,99.90
2022-10-05T21:51:23.092Z,99.90
2022-10-05T21:53:51.618Z,99.90
2022-10-05T21:56:19.344Z,99.90
2022-10-05T21:58:46.392Z,99.90
2022-10-05T22:01:13.327Z,99.90
2022-10-05T22:03:40.019Z,99.90
2022-10-05T22:06:06.882Z,99.90
2022-10-05T22:08:34.103Z,99.90
2022-10-05T22:11:01.331Z,99.90
2022-10-05T22:13:39.124Z,99.90
2022-10-05T22:16:05.827Z,99.90
2022-10-05T22:18:32.463Z,99.90
2022-10-05T22:20:59.055Z,99.90
2022-10-05T22:23:25.700Z,99.90
2022-10-05T22:25:53.024Z,99.90
2022-10-05T22:28:19.803Z,99.90
2022-10-05T22:30:46.538Z,99.90
2022-10-05T22:33:13.311Z,99.90
2022-10-05T22:35:40.049Z,99.90
2022-10-05T22:38:06.683Z,99.90
2022-10-05T22:40:33.311Z,99.90
2022-10-05T22:42:59.881Z,99.90
2022-10-05T22:45:32.267Z,99.90
2022-10-05T22:47:59.244Z,99.90
2022-10-05T22:50:25.896Z,99.90
2022-10-05T22:52:52.572Z,99.90
2022-10-05T22:55:19.232Z,99.90
2022-10-05T22:57:45.958Z,99.90
2022-10-05T23:00:13.081Z,99.90
2022-10-05T23:02:40.653Z,99.90
2022-10-05T23:05:07.606Z,99.90
2022-10-05T23:07:41.714Z,99.90
2022-10-05T23:10:09.430Z,99.90
2022-10-05T23:12:36.065Z,99.90
2022-10-05T23:15:02.883Z,99.90
2022-10-05T23:17:30.344Z,99.90
2022-10-05T23:19:57.785Z,99.90
2022-10-05T23:22:25.311Z,99.90
2022-10-05T23:24:52.236Z,99.90
2022-10-05T23:27:19.413Z,99.90
2022-10-05T23:29:46.107Z,99.90
2022-10-05T23:32:12.695Z,99.90
2022-10-05T23:34:39.416Z,99.90
2022-10-05T23:37:06.079Z,99.90
2022-10-05T23:39:32.662Z,99.90
2022-10-05T23:42:00.303Z,99.90
2022-10-05T23:44:26.897Z,99.90
2022-10-05T23:46:53.454Z,99.90
2022-10-05T23:49:20.050Z,99.90
2022-10-05T23:51:46.628Z,99.90
2022-10-05T23:54:13.243Z,99.90
2022-10-05T23:56:39.815Z,99.90
2022-10-05T23:59:06.417Z,99.90
