createdAt,value
2018-08-13T00:01:04.987Z,1.83
2018-08-13T00:03:33.303Z,1.60
2018-08-13T00:06:01.550Z,1.60
2018-08-13T00:08:31.155Z,2.07
2018-08-13T00:10:59.366Z,1.60
2018-08-13T00:13:37.264Z,1.50
2018-08-13T00:16:12.968Z,2.00
2018-08-13T00:18:41.249Z,1.97
2018-08-13T00:21:09.427Z,1.70
2018-08-13T00:23:41.583Z,1.90
2018-08-13T00:26:13.531Z,1.77
2018-08-13T00:28:41.729Z,2.07
2018-08-13T00:31:09.911Z,1.90
2018-08-13T00:33:38.159Z,1.50
2018-08-13T00:36:06.558Z,2.00
2018-08-13T00:38:34.766Z,1.53
2018-08-13T00:41:03.619Z,1.60
2018-08-13T00:43:31.819Z,2.13
2018-08-13T00:46:00.244Z,1.60
2018-08-13T00:48:28.507Z,1.90
2018-08-13T00:50:58.525Z,1.93
2018-08-13T00:53:26.763Z,1.57
2018-08-13T00:55:54.979Z,1.97
2018-08-13T00:58:23.351Z,1.80
2018-08-13T01:00:51.528Z,1.70
2018-08-13T01:03:19.773Z,1.93
2018-08-13T01:05:47.992Z,1.87
2018-08-13T01:08:16.164Z,1.40
2018-08-13T01:10:44.397Z,1.90
2018-08-13T01:13:13.477Z,1.43
2018-08-13T01:15:43.073Z,1.70
2018-08-13T01:18:13.817Z,2.10
2018-08-13T01:20:42.112Z,1.67
2018-08-13T01:23:10.334Z,1.50
2018-08-13T01:25:38.999Z,1.53
2018-08-13T01:28:07.226Z,1.60
2018-08-13T01:30:37.491Z,1.60
2018-08-13T01:33:06.270Z,1.50
2018-08-13T01:35:34.470Z,1.93
2018-08-13T01:38:02.697Z,1.80
2018-08-13T01:40:30.910Z,2.00
2018-08-13T01:42:59.162Z,1.80
2018-08-13T01:45:27.415Z,1.73
2018-08-13T01:47:55.647Z,2.40
2018-08-13T01:50:23.867Z,1.70
2018-08-13T01:52:52.043Z,1.77
2018-08-13T01:55:20.352Z,1.80
2018-08-13T01:57:48.557Z,2.10
2018-08-13T02:00:17.273Z,2.80
2018-08-13T02:02:45.459Z,1.90
2018-08-13T02:05:13.691Z,1.60
2018-08-13T02:07:41.892Z,1.80
2018-08-13T02:10:11.867Z,1.90
2018-08-13T02:12:40.186Z,1.80
2018-08-13T02:15:08.415Z,2.17
2018-08-13T02:17:36.642Z,2.10
2018-08-13T02:20:06.581Z,2.23
2018-08-13T02:22:34.798Z,1.40
2018-08-13T02:25:03.149Z,1.83
2018-08-13T02:27:31.367Z,1.53
2018-08-13T02:29:59.566Z,1.90
2018-08-13T02:32:27.761Z,1.83
2018-08-13T02:34:55.972Z,1.60
2018-08-13T02:37:24.211Z,1.50
2018-08-13T02:39:52.418Z,1.50
2018-08-13T02:42:20.688Z,1.53
2018-08-13T02:44:48.907Z,2.10
2018-08-13T02:47:17.206Z,1.90
2018-08-13T02:49:45.393Z,1.97
2018-08-13T02:52:13.616Z,1.93
2018-08-13T02:54:41.840Z,2.10
2018-08-13T02:57:10.189Z,1.90
2018-08-13T02:59:38.422Z,1.47
2018-08-13T03:02:06.665Z,1.87
2018-08-13T03:04:34.907Z,1.60
2018-08-13T03:07:03.143Z,2.07
2018-08-13T03:09:31.363Z,1.97
2018-08-13T03:11:59.559Z,1.97
2018-08-13T03:14:27.787Z,1.60
2018-08-13T03:16:56.030Z,1.97
2018-08-13T03:19:24.249Z,2.17
2018-08-13T03:21:52.507Z,2.13
2018-08-13T03:24:20.809Z,1.70
2018-08-13T03:26:48.989Z,1.83
2018-08-13T03:29:17.238Z,1.60
2018-08-13T03:31:45.648Z,2.10
2018-08-13T03:34:13.916Z,1.73
2018-08-13T03:36:42.115Z,1.70
2018-08-13T03:39:12.423Z,1.47
2018-08-13T03:41:41.222Z,1.87
2018-08-13T03:44:10.094Z,1.60
2018-08-13T03:46:38.696Z,1.90
2018-08-13T03:49:07.505Z,2.43
2018-08-13T03:51:35.911Z,1.70
2018-08-13T03:54:04.153Z,1.90
2018-08-13T03:56:32.348Z,1.70
2018-08-13T03:59:00.572Z,1.90
2018-08-13T04:01:28.771Z,2.00
2018-08-13T04:03:56.978Z,1.87
2018-08-13T04:06:25.300Z,1.70
2018-08-13T04:08:53.503Z,1.57
2018-08-13T04:11:21.775Z,1.83
2018-08-13T04:13:50.505Z,1.63
2018-08-13T04:16:18.723Z,2.00
2018-08-13T04:18:47.006Z,1.63
2018-08-13T04:21:15.352Z,2.03
2018-08-13T04:23:43.607Z,1.70
2018-08-13T04:26:11.787Z,1.67
2018-08-13T04:28:40.026Z,1.67
2018-08-13T04:31:08.243Z,1.53
2018-08-13T04:33:36.477Z,1.77
2018-08-13T04:36:04.666Z,1.97
2018-08-13T04:38:32.929Z,1.83
2018-08-13T04:41:01.123Z,1.70
2018-08-13T04:43:29.326Z,1.90
2018-08-13T04:45:57.527Z,1.80
2018-08-13T04:48:25.741Z,1.90
2018-08-13T04:50:53.947Z,1.90
2018-08-13T04:53:22.175Z,1.80
2018-08-13T04:55:50.459Z,2.30
2018-08-13T04:58:18.643Z,2.20
2018-08-13T05:00:46.859Z,2.17
2018-08-13T05:03:15.050Z,2.13
2018-08-13T05:05:43.351Z,2.03
2018-08-13T05:08:11.555Z,2.30
2018-08-13T05:10:39.780Z,2.00
2018-08-13T05:13:08.082Z,1.80
2018-08-13T05:15:36.278Z,1.80
2018-08-13T05:18:04.513Z,2.03
2018-08-13T05:20:32.734Z,2.10
2018-08-13T05:23:00.915Z,2.10
2018-08-13T05:25:29.235Z,1.70
2018-08-13T05:27:57.416Z,2.47
2018-08-13T05:30:25.699Z,2.00
2018-08-13T05:32:53.850Z,1.60
2018-08-13T05:35:22.108Z,1.63
2018-08-13T05:37:51.479Z,1.87
2018-08-13T05:40:19.854Z,1.90
2018-08-13T05:42:48.048Z,1.47
2018-08-13T05:45:16.451Z,1.40
2018-08-13T05:47:44.715Z,2.27
2018-08-13T05:50:12.895Z,1.30
2018-08-13T05:52:41.111Z,1.77
2018-08-13T05:55:10.036Z,1.70
2018-08-13T05:57:38.301Z,1.97
2018-08-13T06:00:08.874Z,1.80
2018-08-13T06:02:38.639Z,1.73
2018-08-13T06:05:06.850Z,1.83
2018-08-13T06:07:35.049Z,1.63
2018-08-13T06:10:03.338Z,1.70
2018-08-13T06:12:31.679Z,1.57
2018-08-13T06:15:01.223Z,1.90
2018-08-13T06:17:29.415Z,2.37
2018-08-13T06:19:58.157Z,1.40
2018-08-13T06:22:26.340Z,1.77
2018-08-13T06:24:54.539Z,2.00
2018-08-13T06:27:22.803Z,1.30
2018-08-13T06:29:50.985Z,1.67
2018-08-13T06:32:19.191Z,2.10
2018-08-13T06:34:47.810Z,1.60
2018-08-13T06:37:16.105Z,1.77
2018-08-13T06:39:44.244Z,1.80
2018-08-13T06:42:12.467Z,1.77
2018-08-13T06:44:41.704Z,1.40
2018-08-13T06:47:09.968Z,1.50
2018-08-13T06:49:38.119Z,1.73
2018-08-13T06:52:06.483Z,1.87
2018-08-13T06:54:34.710Z,1.40
2018-08-13T06:57:03.172Z,1.60
2018-08-13T06:59:31.407Z,1.20
2018-08-13T07:01:59.724Z,1.40
2018-08-13T07:04:27.943Z,2.00
2018-08-13T07:06:56.169Z,1.60
2018-08-13T07:09:24.403Z,1.87
2018-08-13T07:11:52.590Z,1.67
2018-08-13T07:14:20.778Z,1.80
2018-08-13T07:16:49.018Z,1.73
2018-08-13T07:19:17.235Z,2.00
2018-08-13T07:21:45.463Z,2.00
2018-08-13T07:24:13.655Z,1.80
2018-08-13T07:26:41.835Z,1.20
2018-08-13T07:29:10.055Z,2.10
2018-08-13T07:31:38.298Z,1.93
2018-08-13T07:34:06.691Z,1.77
2018-08-13T07:36:34.888Z,1.70
2018-08-13T07:39:03.528Z,1.73
2018-08-13T07:41:31.674Z,1.83
2018-08-13T07:43:59.876Z,1.50
2018-08-13T07:46:28.131Z,1.50
2018-08-13T07:48:56.371Z,1.40
2018-08-13T07:51:24.559Z,1.60
2018-08-13T07:53:52.824Z,1.40
2018-08-13T07:56:21.028Z,2.10
2018-08-13T07:58:49.231Z,2.07
2018-08-13T08:01:23.091Z,1.73
2018-08-13T08:03:51.463Z,1.60
2018-08-13T08:06:19.646Z,1.50
2018-08-13T08:08:47.898Z,13.57
2018-08-13T08:11:16.377Z,5.73
2018-08-13T08:13:44.584Z,7.47
2018-08-13T08:16:12.945Z,2.13
2018-08-13T08:18:41.223Z,2.23
2018-08-13T08:21:09.531Z,2.13
2018-08-13T08:23:37.836Z,1.63
2018-08-13T08:26:07.217Z,1.70
2018-08-13T08:28:35.455Z,1.87
2018-08-13T08:31:03.685Z,2.17
2018-08-13T08:33:31.868Z,2.13
2018-08-13T08:36:00.094Z,1.60
2018-08-13T08:38:28.279Z,1.90
2018-08-13T08:40:56.542Z,1.80
2018-08-13T08:43:24.719Z,2.10
2018-08-13T08:45:53.001Z,1.50
2018-08-13T08:48:21.237Z,1.50
2018-08-13T08:50:49.411Z,2.37
2018-08-13T08:53:17.639Z,1.93
2018-08-13T08:55:45.868Z,1.83
2018-08-13T08:58:14.075Z,1.73
2018-08-13T09:00:42.341Z,2.40
2018-08-13T09:03:10.556Z,2.20
2018-08-13T09:05:38.751Z,6.03
2018-08-13T09:08:06.935Z,1.83
2018-08-13T09:10:35.153Z,1.90
2018-08-13T09:13:03.347Z,2.30
2018-08-13T09:15:31.619Z,1.67
2018-08-13T09:18:11.338Z,1.87
2018-08-13T09:20:51.018Z,2.00
2018-08-13T09:23:30.702Z,1.90
2018-08-13T09:26:10.504Z,2.10
2018-08-13T09:28:50.307Z,2.47
2018-08-13T09:31:30.155Z,1.73
2018-08-13T09:34:09.892Z,1.90
2018-08-13T09:36:38.151Z,2.33
2018-08-13T09:39:08.225Z,1.70
2018-08-13T09:41:36.421Z,2.03
2018-08-13T09:44:04.715Z,1.40
2018-08-13T09:46:32.990Z,2.20
2018-08-13T09:49:01.228Z,1.83
2018-08-13T09:51:29.445Z,1.77
2018-08-13T09:53:57.675Z,1.50
2018-08-13T09:56:25.900Z,1.77
2018-08-13T09:58:54.159Z,1.63
2018-08-13T10:01:22.538Z,2.07
2018-08-13T10:03:51.214Z,2.20
2018-08-13T10:06:19.479Z,1.87
2018-08-13T10:08:49.437Z,1.70
2018-08-13T10:11:17.679Z,1.73
2018-08-13T10:13:45.884Z,2.23
2018-08-13T10:16:14.091Z,1.60
2018-08-13T10:18:42.481Z,1.40
2018-08-13T10:21:10.942Z,1.70
2018-08-13T10:23:39.197Z,1.70
2018-08-13T10:26:07.457Z,1.80
2018-08-13T10:28:35.660Z,1.83
2018-08-13T10:31:03.897Z,1.47
2018-08-13T10:33:32.096Z,1.47
2018-08-13T10:36:00.278Z,1.87
2018-08-13T10:38:28.524Z,1.57
2018-08-13T10:40:56.830Z,1.97
2018-08-13T10:43:25.112Z,1.63
2018-08-13T10:45:53.430Z,1.83
2018-08-13T10:48:21.623Z,1.33
2018-08-13T10:50:50.057Z,2.00
2018-08-13T10:53:18.278Z,1.50
2018-08-13T10:55:46.741Z,2.40
2018-08-13T10:58:15.005Z,1.80
2018-08-13T11:00:43.337Z,2.03
2018-08-13T11:03:12.601Z,1.53
2018-08-13T11:05:40.840Z,1.93
2018-08-13T11:08:09.143Z,1.70
2018-08-13T11:10:37.410Z,2.47
2018-08-13T11:13:05.615Z,2.30
2018-08-13T11:15:33.987Z,2.20
2018-08-13T11:18:02.299Z,2.43
2018-08-13T11:20:30.669Z,2.33
2018-08-13T11:22:58.932Z,2.50
2018-08-13T11:25:27.244Z,2.73
2018-08-13T11:27:55.535Z,2.10
2018-08-13T11:30:23.739Z,2.40
2018-08-13T11:32:51.955Z,2.17
2018-08-13T11:35:20.252Z,2.37
2018-08-13T11:37:48.480Z,2.50
2018-08-13T11:40:17.679Z,2.83
2018-08-13T11:42:45.942Z,2.23
2018-08-13T11:45:14.139Z,2.60
2018-08-13T11:47:42.653Z,2.57
2018-08-13T11:50:14.594Z,7.90
2018-08-13T11:52:43.759Z,3.47
2018-08-13T11:55:13.732Z,9.43
2018-08-13T11:57:41.943Z,4.43
2018-08-13T12:00:11.476Z,2.97
2018-08-13T12:02:39.754Z,2.70
2018-08-13T12:05:10.146Z,4.83
2018-08-13T12:07:38.440Z,3.70
2018-08-13T12:10:07.854Z,3.73
2018-08-13T12:12:36.483Z,3.70
2018-08-13T12:15:05.963Z,2.63
2018-08-13T12:17:34.206Z,2.20
2018-08-13T12:20:02.856Z,2.40
2018-08-13T12:22:31.048Z,2.83
2018-08-13T12:24:59.301Z,6.50
2018-08-13T12:27:27.515Z,2.47
2018-08-13T12:29:55.720Z,2.63
2018-08-13T12:32:23.914Z,2.50
2018-08-13T12:34:52.133Z,2.30
2018-08-13T12:37:20.324Z,1.87
2018-08-13T12:39:48.648Z,2.50
2018-08-13T12:42:16.855Z,2.27
2018-08-13T12:44:45.069Z,2.37
2018-08-13T12:47:16.234Z,2.20
2018-08-13T12:49:44.503Z,2.33
2018-08-13T12:52:13.073Z,2.80
2018-08-13T12:54:41.307Z,3.03
2018-08-13T12:57:09.540Z,2.37
2018-08-13T12:59:37.711Z,2.87
2018-08-13T13:02:05.930Z,2.50
2018-08-13T13:04:34.118Z,3.00
2018-08-13T13:07:02.342Z,2.30
2018-08-13T13:09:30.557Z,2.40
2018-08-13T13:11:58.780Z,2.90
2018-08-13T13:14:26.987Z,2.60
2018-08-13T13:16:55.265Z,2.67
2018-08-13T13:19:23.503Z,2.53
2018-08-13T13:21:51.692Z,2.57
2018-08-13T13:24:19.950Z,3.13
2018-08-13T13:26:48.189Z,3.17
2018-08-13T13:29:16.397Z,3.00
2018-08-13T13:31:44.636Z,3.53
2018-08-13T13:34:12.875Z,2.73
2018-08-13T13:36:41.141Z,2.53
2018-08-13T13:39:09.647Z,2.00
2018-08-13T13:41:37.842Z,2.20
2018-08-13T13:44:06.135Z,2.40
2018-08-13T13:46:34.355Z,2.20
2018-08-13T13:49:02.587Z,1.83
2018-08-13T13:51:30.834Z,1.43
2018-08-13T13:53:59.016Z,1.80
2018-08-13T13:56:27.213Z,2.00
2018-08-13T13:58:55.430Z,2.30
2018-08-13T14:01:23.659Z,2.37
2018-08-13T14:03:52.531Z,2.50
2018-08-13T14:06:20.808Z,2.30
2018-08-13T14:08:51.171Z,2.60
2018-08-13T14:11:19.400Z,1.80
2018-08-13T14:13:47.629Z,2.33
2018-08-13T14:16:15.836Z,2.10
2018-08-13T14:18:44.036Z,2.47
2018-08-13T14:21:12.263Z,3.10
2018-08-13T14:23:40.463Z,2.00
2018-08-13T14:26:08.706Z,1.80
2018-08-13T14:28:36.871Z,1.70
2018-08-13T14:31:05.107Z,2.00
2018-08-13T14:33:33.372Z,1.77
2018-08-13T14:36:01.627Z,2.23
2018-08-13T14:38:31.013Z,2.20
2018-08-13T14:40:59.220Z,2.17
2018-08-13T14:43:27.440Z,1.90
2018-08-13T14:45:55.623Z,1.77
2018-08-13T14:48:23.854Z,2.10
2018-08-13T14:50:52.106Z,2.00
2018-08-13T14:53:20.309Z,2.40
2018-08-13T14:55:49.051Z,2.17
2018-08-13T14:58:17.271Z,1.73
2018-08-13T15:00:45.530Z,2.17
2018-08-13T15:03:13.857Z,1.83
2018-08-13T15:05:42.218Z,1.97
2018-08-13T15:08:10.436Z,2.10
2018-08-13T15:10:38.715Z,2.10
2018-08-13T15:13:06.950Z,1.93
2018-08-13T15:15:35.189Z,2.53
2018-08-13T15:18:03.420Z,1.87
2018-08-13T15:20:32.274Z,2.43
2018-08-13T15:23:00.550Z,2.57
2018-08-13T15:25:29.317Z,2.80
2018-08-13T15:27:57.596Z,2.80
2018-08-13T15:30:26.413Z,2.73
2018-08-13T15:32:54.878Z,2.67
2018-08-13T15:35:23.262Z,2.30
2018-08-13T15:37:51.768Z,2.10
2018-08-13T15:40:20.133Z,2.13
2018-08-13T15:42:48.383Z,2.00
2018-08-13T15:45:19.606Z,2.70
2018-08-13T15:47:48.229Z,3.37
2018-08-13T15:50:17.539Z,2.10
2018-08-13T15:52:46.166Z,1.30
2018-08-13T15:55:14.515Z,1.00
2018-08-13T15:57:43.238Z,1.13
2018-08-13T16:00:13.702Z,1.37
2018-08-13T16:02:41.982Z,0.93
2018-08-13T16:05:11.168Z,3.20
2018-08-13T16:07:39.362Z,3.97
2018-08-13T16:10:09.614Z,2.30
2018-08-13T16:12:38.102Z,1.30
2018-08-13T16:15:06.500Z,1.20
2018-08-13T16:17:39.965Z,0.93
2018-08-13T16:20:10.320Z,1.50
2018-08-13T16:22:38.640Z,1.20
2018-08-13T16:25:07.555Z,1.20
2018-08-13T16:27:40.229Z,1.60
2018-08-13T16:30:39.853Z,1.70
2018-08-13T16:33:08.131Z,2.20
2018-08-13T16:35:36.670Z,1.87
2018-08-13T16:38:04.887Z,1.90
2018-08-13T16:40:33.111Z,2.27
2018-08-13T16:43:01.318Z,3.97
2018-08-13T16:45:29.739Z,2.53
2018-08-13T16:47:58.028Z,3.63
2018-08-13T16:50:29.352Z,2.60
2018-08-13T16:52:58.026Z,2.80
2018-08-13T16:55:27.793Z,3.20
2018-08-13T16:57:56.090Z,3.53
2018-08-13T17:00:30.297Z,3.17
2018-08-13T17:02:59.064Z,3.50
2018-08-13T17:05:28.422Z,3.23
2018-08-13T17:07:56.635Z,2.77
2018-08-13T17:10:26.092Z,2.87
2018-08-13T17:12:55.003Z,2.57
2018-08-13T17:15:23.779Z,3.13
2018-08-13T17:17:54.444Z,2.90
2018-08-13T17:20:29.689Z,3.50
2018-08-13T17:22:58.764Z,2.87
2018-08-13T17:25:27.202Z,3.03
2018-08-13T17:27:55.626Z,3.03
2018-08-13T17:30:25.191Z,3.70
2018-08-13T17:32:55.544Z,3.60
2018-08-13T17:35:33.086Z,3.80
2018-08-13T17:38:15.795Z,4.10
2018-08-13T17:40:50.255Z,4.70
2018-08-13T17:43:24.199Z,3.70
2018-08-13T17:46:00.768Z,3.80
2018-08-13T17:48:28.939Z,4.27
2018-08-13T17:51:02.184Z,3.93
2018-08-13T17:53:36.764Z,4.43
2018-08-13T17:56:06.783Z,3.90
2018-08-13T17:58:35.191Z,4.23
2018-08-13T18:01:03.480Z,3.97
2018-08-13T18:03:35.700Z,4.70
2018-08-13T18:06:04.274Z,5.23
2018-08-13T18:08:36.180Z,4.90
2018-08-13T18:11:07.131Z,4.70
2018-08-13T18:13:35.444Z,4.97
2018-08-13T18:16:06.987Z,4.63
2018-08-13T18:18:35.216Z,5.53
2018-08-13T18:21:03.984Z,5.80
2018-08-13T18:23:32.507Z,5.80
2018-08-13T18:26:00.705Z,5.17
2018-08-13T18:28:30.063Z,6.00
2018-08-13T18:31:00.278Z,5.53
2018-08-13T18:33:32.009Z,4.80
2018-08-13T18:36:01.871Z,5.07
2018-08-13T18:38:30.043Z,5.20
2018-08-13T18:41:01.271Z,5.93
2018-08-13T18:43:36.829Z,5.63
2018-08-13T18:46:11.834Z,6.37
2018-08-13T18:48:49.409Z,5.00
2018-08-13T18:51:17.882Z,5.47
2018-08-13T18:53:46.379Z,5.70
2018-08-13T18:56:14.849Z,6.17
2018-08-13T18:58:43.849Z,5.80
2018-08-13T19:01:12.116Z,6.17
2018-08-13T19:03:45.022Z,8.13
2018-08-13T19:06:29.287Z,7.33
2018-08-13T19:08:57.922Z,6.43
2018-08-13T19:11:26.347Z,8.07
2018-08-13T19:13:56.252Z,7.50
2018-08-13T19:16:24.708Z,6.77
2018-08-13T19:18:54.343Z,7.37
2018-08-13T19:21:22.759Z,7.60
2018-08-13T19:23:51.145Z,7.40
2018-08-13T19:26:23.909Z,6.43
2018-08-13T19:28:54.595Z,8.00
2018-08-13T19:31:23.286Z,7.33
2018-08-13T19:33:51.599Z,5.93
2018-08-13T19:36:20.105Z,8.57
2018-08-13T19:38:48.543Z,7.53
2018-08-13T19:41:16.759Z,7.37
2018-08-13T19:43:45.811Z,7.17
2018-08-13T19:46:14.031Z,7.67
2018-08-13T19:48:42.275Z,17.57
2018-08-13T19:51:10.795Z,8.23
2018-08-13T19:53:39.160Z,8.97
2018-08-13T19:56:07.635Z,8.67
2018-08-13T19:58:36.980Z,7.57
2018-08-13T20:01:05.924Z,7.50
2018-08-13T20:03:34.558Z,7.53
2018-08-13T20:06:04.126Z,8.07
2018-08-13T20:08:33.130Z,8.30
2018-08-13T20:11:01.440Z,7.70
2018-08-13T20:13:29.911Z,8.67
2018-08-13T20:15:58.095Z,8.10
2018-08-13T20:18:27.108Z,8.20
2018-08-13T20:20:55.314Z,8.40
2018-08-13T20:23:23.565Z,8.13
2018-08-13T20:25:52.328Z,7.90
2018-08-13T20:28:20.629Z,8.67
2018-08-13T20:30:50.035Z,9.20
2018-08-13T20:33:18.271Z,7.03
2018-08-13T20:35:46.553Z,8.30
2018-08-13T20:38:14.758Z,8.23
2018-08-13T20:40:44.274Z,8.83
2018-08-13T20:43:12.795Z,8.67
2018-08-13T20:45:42.223Z,8.17
2018-08-13T20:48:11.590Z,9.83
2018-08-13T20:50:40.718Z,9.03
2018-08-13T20:53:09.837Z,9.20
2018-08-13T20:55:39.686Z,17.43
2018-08-13T20:58:09.089Z,11.27
2018-08-13T21:00:38.216Z,12.67
2018-08-13T21:03:07.401Z,24.63
2018-08-13T21:05:37.299Z,25.17
2018-08-13T21:08:06.230Z,11.20
2018-08-13T21:10:35.127Z,11.10
2018-08-13T21:13:05.883Z,8.93
2018-08-13T21:15:36.545Z,9.50
2018-08-13T21:18:06.507Z,9.80
2018-08-13T21:20:36.933Z,10.23
2018-08-13T21:23:06.464Z,9.37
2018-08-13T21:25:35.323Z,9.17
2018-08-13T21:28:03.524Z,8.50
2018-08-13T21:30:34.243Z,7.97
2018-08-13T21:33:03.983Z,10.50
2018-08-13T21:35:33.048Z,7.37
2018-08-13T21:38:01.478Z,7.87
2018-08-13T21:40:29.832Z,7.10
2018-08-13T21:42:58.112Z,8.40
2018-08-13T21:45:26.454Z,7.90
2018-08-13T21:47:54.757Z,6.93
2018-08-13T21:50:25.588Z,6.70
2018-08-13T21:52:54.994Z,7.50
2018-08-13T21:55:24.238Z,6.37
2018-08-13T21:57:53.233Z,6.80
2018-08-13T22:00:23.436Z,7.00
2018-08-13T22:02:52.467Z,6.80
2018-08-13T22:05:20.946Z,7.60
2018-08-13T22:07:49.251Z,6.80
2018-08-13T22:10:17.575Z,6.20
2018-08-13T22:12:45.836Z,5.73
2018-08-13T22:15:24.702Z,6.37
2018-08-13T22:17:53.625Z,6.07
2018-08-13T22:20:21.998Z,5.17
2018-08-13T22:22:51.589Z,6.40
2018-08-13T22:25:21.702Z,5.20
2018-08-13T22:27:49.948Z,5.87
2018-08-13T22:30:18.186Z,6.10
2018-08-13T22:32:46.449Z,5.00
2018-08-13T22:35:14.654Z,5.63
2018-08-13T22:37:43.020Z,5.67
2018-08-13T22:40:19.195Z,5.67
2018-08-13T22:42:47.481Z,4.43
2018-08-13T22:45:22.212Z,5.77
2018-08-13T22:47:50.891Z,5.70
2018-08-13T22:50:19.126Z,5.27
2018-08-13T22:52:48.649Z,5.20
2018-08-13T22:55:17.836Z,5.57
2018-08-13T22:57:46.164Z,6.47
2018-08-13T23:00:15.691Z,5.80
2018-08-13T23:02:45.229Z,6.37
2018-08-13T23:05:16.445Z,5.77
2018-08-13T23:07:44.661Z,6.93
2018-08-13T23:10:15.784Z,7.00
2018-08-13T23:12:44.415Z,8.23
2018-08-13T23:15:14.207Z,6.67
2018-08-13T23:17:43.149Z,6.40
2018-08-13T23:20:14.583Z,7.93
2018-08-13T23:22:48.530Z,8.10
2018-08-13T23:25:17.132Z,8.23
2018-08-13T23:27:45.602Z,6.80
2018-08-13T23:30:16.361Z,7.70
2018-08-13T23:32:46.128Z,9.17
2018-08-13T23:35:16.396Z,9.23
2018-08-13T23:37:44.702Z,8.77
2018-08-13T23:40:12.982Z,8.53
2018-08-13T23:42:41.269Z,8.03
2018-08-13T23:45:12.260Z,8.07
2018-08-13T23:47:40.870Z,7.93
2018-08-13T23:50:11.790Z,8.50
2018-08-13T23:52:40.254Z,7.90
2018-08-13T23:55:10.898Z,7.37
2018-08-13T23:57:39.239Z,8.40
