createdAt,value
2023-05-14T00:00:11.078Z,26.46
2023-05-14T00:01:11.084Z,30.98
2023-05-14T00:02:11.085Z,26.44
2023-05-14T00:03:11.195Z,26.02
2023-05-14T00:04:11.150Z,25.80
2023-05-14T00:05:11.086Z,27.24
2023-05-14T00:06:11.089Z,31.60
2023-05-14T00:07:11.079Z,29.04
2023-05-14T00:08:11.073Z,28.96
2023-05-14T00:09:11.080Z,34.44
2023-05-14T00:10:11.078Z,25.96
2023-05-14T00:11:12.090Z,30.28
2023-05-14T00:12:11.079Z,34.94
2023-05-14T00:13:11.075Z,27.40
2023-05-14T00:14:11.079Z,27.78
2023-05-14T00:15:11.082Z,28.10
2023-05-14T00:16:11.143Z,28.62
2023-05-14T00:17:11.083Z,29.52
2023-05-14T00:18:11.085Z,33.14
2023-05-14T00:19:11.238Z,31.22
2023-05-14T00:20:11.080Z,32.70
2023-05-14T00:21:11.085Z,30.22
2023-05-14T00:22:11.098Z,32.28
2023-05-14T00:23:11.077Z,28.50
2023-05-14T00:24:11.080Z,34.66
2023-05-14T00:25:11.079Z,31.80
2023-05-14T00:26:11.076Z,31.32
2023-05-14T00:27:11.080Z,30.30
2023-05-14T00:28:11.084Z,28.76
2023-05-14T00:29:11.077Z,29.86
2023-05-14T00:30:11.086Z,27.96
2023-05-14T00:31:11.132Z,29.44
2023-05-14T00:32:11.084Z,30.38
2023-05-14T00:33:11.090Z,31.42
2023-05-14T00:34:11.078Z,28.22
2023-05-14T00:35:11.101Z,28.14
2023-05-14T00:36:11.092Z,27.14
2023-05-14T00:37:11.081Z,30.06
2023-05-14T00:38:11.084Z,27.12
2023-05-14T00:39:11.087Z,29.70
2023-05-14T00:40:11.171Z,28.34
2023-05-14T00:41:11.076Z,34.96
2023-05-14T00:42:11.084Z,28.74
2023-05-14T00:43:11.082Z,31.00
2023-05-14T00:44:11.080Z,32.04
2023-05-14T00:45:11.084Z,29.56
2023-05-14T00:46:11.108Z,33.16
2023-05-14T00:47:11.079Z,29.56
2023-05-14T00:48:11.091Z,29.20
2023-05-14T00:49:11.082Z,30.42
2023-05-14T00:50:11.088Z,30.26
2023-05-14T00:51:11.096Z,31.24
2023-05-14T00:52:11.084Z,25.94
2023-05-14T00:53:14.086Z,33.56
2023-05-14T00:54:11.085Z,28.40
2023-05-14T00:55:11.194Z,30.98
2023-05-14T00:56:11.084Z,32.54
2023-05-14T00:57:11.086Z,28.12
2023-05-14T00:58:14.084Z,30.98
2023-05-14T00:59:11.088Z,25.26
2023-05-14T01:00:11.101Z,32.16
2023-05-14T01:01:11.120Z,31.72
2023-05-14T01:02:11.073Z,33.20
2023-05-14T01:03:11.168Z,29.40
2023-05-14T01:04:11.063Z,32.02
2023-05-14T01:05:11.064Z,27.14
2023-05-14T01:06:19.070Z,27.50
2023-05-14T01:07:21.101Z,26.64
2023-05-14T01:08:18.066Z,29.60
2023-05-14T01:09:21.100Z,28.76
2023-05-14T01:10:17.068Z,29.86
2023-05-14T01:11:19.079Z,28.96
2023-05-14T01:12:17.064Z,29.64
2023-05-14T01:13:17.071Z,26.54
2023-05-14T01:14:19.062Z,29.64
2023-05-14T01:15:15.064Z,29.90
2023-05-14T01:16:13.169Z,26.98
2023-05-14T01:17:11.069Z,29.06
2023-05-14T01:18:11.101Z,34.02
2023-05-14T01:19:21.105Z,27.94
2023-05-14T01:20:11.073Z,32.38
2023-05-14T01:21:19.067Z,27.96
2023-05-14T01:22:11.073Z,26.78
2023-05-14T01:23:11.067Z,26.32
2023-05-14T01:24:11.072Z,29.62
2023-05-14T01:25:11.062Z,31.88
2023-05-14T01:26:11.076Z,30.12
2023-05-14T01:27:21.068Z,32.62
2023-05-14T01:28:19.065Z,31.48
2023-05-14T01:29:18.066Z,28.76
2023-05-14T01:30:21.312Z,27.06
2023-05-14T01:31:17.098Z,35.62
2023-05-14T01:32:11.142Z,26.64
2023-05-14T01:33:16.089Z,27.58
2023-05-14T01:34:11.070Z,29.68
2023-05-14T01:35:11.074Z,33.02
2023-05-14T01:36:11.063Z,29.98
2023-05-14T01:37:11.064Z,26.10
2023-05-14T01:38:12.074Z,29.30
2023-05-14T01:39:11.069Z,30.20
2023-05-14T01:40:11.064Z,27.16
2023-05-14T01:41:11.069Z,30.34
2023-05-14T01:42:11.068Z,28.78
2023-05-14T01:43:11.100Z,31.16
2023-05-14T01:44:11.085Z,35.04
2023-05-14T01:45:11.065Z,28.42
2023-05-14T01:46:11.114Z,31.82
2023-05-14T01:47:11.080Z,27.54
2023-05-14T01:48:11.168Z,32.30
2023-05-14T01:49:11.090Z,30.74
2023-05-14T01:50:11.063Z,26.56
2023-05-14T01:51:11.064Z,27.34
2023-05-14T01:52:11.065Z,33.66
2023-05-14T01:53:11.069Z,29.84
2023-05-14T01:54:11.072Z,29.38
2023-05-14T01:55:11.065Z,31.78
2023-05-14T01:56:11.067Z,27.58
2023-05-14T01:57:11.073Z,33.40
2023-05-14T01:58:11.075Z,25.10
2023-05-14T01:59:11.073Z,30.32
2023-05-14T02:00:11.074Z,29.22
2023-05-14T02:01:11.081Z,27.52
2023-05-14T02:02:11.080Z,27.84
2023-05-14T02:03:11.113Z,25.50
2023-05-14T02:04:11.109Z,31.46
2023-05-14T02:05:11.075Z,31.50
2023-05-14T02:06:11.072Z,32.32
2023-05-14T02:07:11.068Z,30.12
2023-05-14T02:08:11.063Z,34.48
2023-05-14T02:09:11.066Z,33.30
2023-05-14T02:10:11.080Z,27.28
2023-05-14T02:11:11.065Z,26.66
2023-05-14T02:12:11.088Z,31.76
2023-05-14T02:13:11.073Z,29.48
2023-05-14T02:14:11.067Z,41.44
2023-05-14T02:15:11.134Z,34.36
2023-05-14T02:16:11.111Z,31.82
2023-05-14T02:17:11.064Z,30.12
2023-05-14T02:18:11.099Z,29.56
2023-05-14T02:19:11.138Z,31.68
2023-05-14T02:20:11.085Z,28.98
2023-05-14T02:21:11.069Z,27.30
2023-05-14T02:22:11.084Z,31.62
2023-05-14T02:23:11.082Z,34.76
2023-05-14T02:24:11.074Z,32.60
2023-05-14T02:25:11.087Z,32.50
2023-05-14T02:26:11.069Z,29.44
2023-05-14T02:27:11.074Z,30.78
2023-05-14T02:28:11.079Z,33.86
2023-05-14T02:29:11.073Z,33.22
2023-05-14T02:30:11.071Z,33.60
2023-05-14T02:31:11.136Z,33.74
2023-05-14T02:32:11.091Z,39.02
2023-05-14T02:33:11.192Z,30.88
2023-05-14T02:34:12.085Z,27.44
2023-05-14T02:35:11.091Z,32.68
2023-05-14T02:36:11.079Z,31.66
2023-05-14T02:37:11.071Z,36.70
2023-05-14T02:38:11.073Z,34.56
2023-05-14T02:39:11.072Z,37.62
2023-05-14T02:40:11.075Z,36.84
2023-05-14T02:41:11.081Z,31.04
2023-05-14T02:42:11.073Z,32.60
2023-05-14T02:43:11.070Z,28.32
2023-05-14T02:44:11.075Z,29.60
2023-05-14T02:45:11.076Z,32.34
2023-05-14T02:46:11.080Z,34.56
2023-05-14T02:47:11.154Z,32.16
2023-05-14T02:48:11.143Z,36.42
2023-05-14T02:49:11.083Z,30.06
2023-05-14T02:50:11.083Z,38.24
2023-05-14T02:51:11.085Z,33.84
2023-05-14T02:52:11.078Z,33.40
2023-05-14T02:53:11.084Z,27.08
2023-05-14T02:54:11.075Z,33.24
2023-05-14T02:55:11.080Z,27.54
2023-05-14T02:56:11.082Z,27.64
2023-05-14T02:57:11.076Z,29.70
2023-05-14T02:58:11.079Z,27.80
2023-05-14T02:59:11.086Z,27.32
2023-05-14T03:00:11.087Z,30.46
2023-05-14T03:01:11.116Z,29.06
2023-05-14T03:02:11.125Z,28.82
2023-05-14T03:03:11.110Z,29.68
2023-05-14T03:04:11.081Z,25.82
2023-05-14T03:05:11.084Z,29.12
2023-05-14T03:06:11.081Z,32.44
2023-05-14T03:07:11.081Z,32.44
2023-05-14T03:08:11.080Z,29.24
2023-05-14T03:09:11.077Z,28.08
2023-05-14T03:10:11.078Z,28.30
2023-05-14T03:11:11.083Z,32.08
2023-05-14T03:12:11.080Z,28.74
2023-05-14T03:13:13.074Z,31.68
2023-05-14T03:14:11.083Z,28.70
2023-05-14T03:15:11.087Z,29.92
2023-05-14T03:16:11.141Z,29.02
2023-05-14T03:17:11.240Z,26.94
2023-05-14T03:18:11.081Z,29.90
2023-05-14T03:19:11.156Z,29.28
2023-05-14T03:20:11.081Z,31.32
2023-05-14T03:21:11.087Z,29.80
2023-05-14T03:22:11.077Z,31.04
2023-05-14T03:23:11.106Z,25.06
2023-05-14T03:24:11.093Z,27.88
2023-05-14T03:25:11.078Z,27.26
2023-05-14T03:26:11.082Z,31.84
2023-05-14T03:27:11.087Z,25.32
2023-05-14T03:28:11.079Z,28.52
2023-05-14T03:29:11.125Z,26.46
2023-05-14T03:30:11.088Z,28.32
2023-05-14T03:31:11.115Z,28.86
2023-05-14T03:32:11.076Z,29.78
2023-05-14T03:33:11.088Z,28.50
2023-05-14T03:34:11.089Z,27.16
2023-05-14T03:35:11.076Z,27.32
2023-05-14T03:36:11.082Z,25.46
2023-05-14T03:37:11.083Z,26.64
2023-05-14T03:38:11.084Z,28.16
2023-05-14T03:39:11.081Z,26.10
2023-05-14T03:40:11.089Z,26.42
2023-05-14T03:41:11.091Z,26.36
2023-05-14T03:42:11.077Z,25.72
2023-05-14T03:43:11.090Z,25.22
2023-05-14T03:44:11.086Z,30.14
2023-05-14T03:45:11.081Z,31.94
2023-05-14T03:46:11.088Z,30.84
2023-05-14T03:47:11.081Z,28.68
2023-05-14T03:48:11.155Z,27.80
2023-05-14T03:49:11.181Z,31.10
2023-05-14T03:50:11.081Z,29.92
2023-05-14T03:51:11.078Z,30.76
2023-05-14T03:52:11.086Z,31.18
2023-05-14T03:53:11.082Z,28.46
2023-05-14T03:54:11.077Z,29.24
2023-05-14T03:55:11.082Z,32.50
2023-05-14T03:56:11.082Z,31.78
2023-05-14T03:57:11.078Z,30.76
2023-05-14T03:58:14.331Z,30.10
2023-05-14T03:59:11.097Z,27.92
2023-05-14T04:00:11.082Z,28.24
2023-05-14T04:01:11.061Z,29.82
2023-05-14T04:02:11.120Z,27.76
2023-05-14T04:03:11.258Z,30.66
2023-05-14T04:04:11.132Z,34.20
2023-05-14T04:05:11.077Z,27.86
2023-05-14T04:06:11.063Z,29.36
2023-05-14T04:07:11.065Z,30.64
2023-05-14T04:08:11.073Z,30.34
2023-05-14T04:09:11.064Z,29.58
2023-05-14T04:10:11.063Z,29.26
2023-05-14T04:11:11.087Z,33.48
2023-05-14T04:12:11.064Z,32.04
2023-05-14T04:13:11.072Z,36.04
2023-05-14T04:14:11.082Z,30.34
2023-05-14T04:15:11.067Z,28.56
2023-05-14T04:16:11.118Z,29.54
2023-05-14T04:17:11.068Z,31.34
2023-05-14T04:18:11.120Z,28.60
2023-05-14T04:19:11.225Z,28.68
2023-05-14T04:20:11.077Z,25.18
2023-05-14T04:21:11.067Z,30.96
2023-05-14T04:22:11.073Z,28.72
2023-05-14T04:23:11.074Z,32.00
2023-05-14T04:24:11.070Z,34.66
2023-05-14T04:25:11.069Z,30.30
2023-05-14T04:26:11.075Z,25.56
2023-05-14T04:27:11.066Z,24.42
2023-05-14T04:28:11.063Z,26.46
2023-05-14T04:29:11.081Z,28.80
2023-05-14T04:30:11.070Z,32.34
2023-05-14T04:31:11.093Z,27.88
2023-05-14T04:32:11.074Z,28.50
2023-05-14T04:33:11.099Z,27.30
2023-05-14T04:34:11.060Z,27.98
2023-05-14T04:35:11.067Z,25.58
2023-05-14T04:36:11.062Z,26.62
2023-05-14T04:37:11.064Z,28.44
2023-05-14T04:38:11.063Z,26.74
2023-05-14T04:39:11.065Z,29.12
2023-05-14T04:40:11.091Z,26.80
2023-05-14T04:41:11.066Z,33.50
2023-05-14T04:42:11.074Z,25.22
2023-05-14T04:43:11.067Z,28.66
2023-05-14T04:44:11.065Z,31.44
2023-05-14T04:45:11.071Z,27.70
2023-05-14T04:46:11.131Z,28.62
2023-05-14T04:47:11.066Z,29.28
2023-05-14T04:48:11.089Z,34.22
2023-05-14T04:49:11.062Z,28.08
2023-05-14T04:50:11.064Z,31.38
2023-05-14T04:51:11.083Z,34.54
2023-05-14T04:52:11.075Z,31.46
2023-05-14T04:53:11.081Z,26.92
2023-05-14T04:54:11.103Z,30.60
2023-05-14T04:55:11.069Z,34.78
2023-05-14T04:56:11.067Z,39.30
2023-05-14T04:57:11.071Z,38.18
2023-05-14T04:58:11.063Z,40.74
2023-05-14T04:59:11.085Z,43.52
2023-05-14T05:00:11.071Z,57.44
2023-05-14T05:01:11.110Z,46.92
2023-05-14T05:02:11.071Z,59.70
2023-05-14T05:03:11.193Z,45.42
2023-05-14T05:04:11.172Z,35.74
2023-05-14T05:05:11.066Z,37.68
2023-05-14T05:06:11.075Z,43.74
2023-05-14T05:07:11.083Z,38.38
2023-05-14T05:08:11.069Z,39.08
2023-05-14T05:09:11.076Z,36.80
2023-05-14T05:10:11.071Z,41.88
2023-05-14T05:11:11.076Z,52.24
2023-05-14T05:12:11.072Z,43.14
2023-05-14T05:13:11.070Z,41.78
2023-05-14T05:14:11.072Z,47.70
2023-05-14T05:15:11.103Z,55.56
2023-05-14T05:16:11.084Z,68.42
2023-05-14T05:17:11.067Z,62.86
2023-05-14T05:18:11.075Z,85.06
2023-05-14T05:19:11.176Z,50.60
2023-05-14T05:20:13.070Z,39.54
2023-05-14T05:21:11.075Z,61.40
2023-05-14T05:22:11.078Z,41.22
2023-05-14T05:23:11.075Z,46.36
2023-05-14T05:24:11.073Z,50.06
2023-05-14T05:25:11.076Z,44.88
2023-05-14T05:26:11.073Z,82.50
2023-05-14T05:27:11.078Z,42.16
2023-05-14T05:28:11.083Z,49.34
2023-05-14T05:29:11.079Z,40.90
2023-05-14T05:30:11.085Z,43.62
2023-05-14T05:31:11.101Z,43.50
2023-05-14T05:32:11.073Z,38.82
2023-05-14T05:33:11.096Z,35.18
2023-05-14T05:34:11.083Z,25.98
2023-05-14T05:35:11.090Z,31.72
2023-05-14T05:36:11.082Z,29.54
2023-05-14T05:37:11.085Z,29.82
2023-05-14T05:38:11.074Z,29.22
2023-05-14T05:39:11.077Z,35.34
2023-05-14T05:40:11.081Z,33.36
2023-05-14T05:41:11.070Z,29.16
2023-05-14T05:42:11.088Z,30.22
2023-05-14T05:43:11.084Z,30.66
2023-05-14T05:44:11.074Z,32.82
2023-05-14T05:45:11.079Z,29.18
2023-05-14T05:46:11.113Z,30.16
2023-05-14T05:47:11.071Z,24.96
2023-05-14T05:48:11.079Z,28.92
2023-05-14T05:49:11.090Z,28.04
2023-05-14T05:50:11.074Z,32.66
2023-05-14T05:51:11.081Z,34.54
2023-05-14T05:52:11.080Z,29.42
2023-05-14T05:53:11.075Z,30.56
2023-05-14T05:54:11.074Z,25.12
2023-05-14T05:55:11.095Z,28.98
2023-05-14T05:56:11.079Z,25.54
2023-05-14T05:57:11.077Z,31.58
2023-05-14T05:58:11.081Z,26.38
2023-05-14T05:59:11.080Z,24.24
2023-05-14T06:00:15.099Z,25.26
2023-05-14T06:01:11.079Z,26.08
2023-05-14T06:02:11.095Z,24.82
2023-05-14T06:03:11.120Z,24.84
2023-05-14T06:04:11.087Z,24.10
2023-05-14T06:05:11.120Z,28.40
2023-05-14T06:06:11.076Z,29.64
2023-05-14T06:07:11.074Z,24.84
2023-05-14T06:08:11.096Z,24.98
2023-05-14T06:09:11.077Z,29.56
2023-05-14T06:10:11.080Z,25.88
2023-05-14T06:11:11.085Z,25.50
2023-05-14T06:12:11.076Z,25.26
2023-05-14T06:13:11.081Z,26.16
2023-05-14T06:14:11.095Z,25.02
2023-05-14T06:15:11.079Z,23.92
2023-05-14T06:16:11.096Z,24.48
2023-05-14T06:17:11.087Z,25.20
2023-05-14T06:18:11.079Z,27.28
2023-05-14T06:19:11.231Z,26.28
2023-05-14T06:20:11.079Z,23.88
2023-05-14T06:21:11.079Z,27.20
2023-05-14T06:22:11.079Z,27.52
2023-05-14T06:23:11.083Z,27.10
2023-05-14T06:24:11.080Z,30.62
2023-05-14T06:25:11.080Z,27.42
2023-05-14T06:26:11.081Z,27.68
2023-05-14T06:27:11.089Z,28.52
2023-05-14T06:28:11.082Z,28.56
2023-05-14T06:29:11.080Z,27.44
2023-05-14T06:30:11.108Z,26.52
2023-05-14T06:31:11.083Z,25.40
2023-05-14T06:32:11.101Z,27.12
2023-05-14T06:33:11.091Z,27.00
2023-05-14T06:34:11.077Z,27.14
2023-05-14T06:35:11.082Z,27.84
2023-05-14T06:36:11.103Z,27.14
2023-05-14T06:37:11.084Z,27.06
2023-05-14T06:38:11.079Z,28.54
2023-05-14T06:39:11.099Z,24.66
2023-05-14T06:40:11.081Z,27.06
2023-05-14T06:41:11.082Z,24.62
2023-05-14T06:42:11.093Z,27.12
2023-05-14T06:43:11.101Z,25.10
2023-05-14T06:44:11.083Z,28.76
2023-05-14T06:45:11.081Z,26.38
2023-05-14T06:46:11.078Z,26.08
2023-05-14T06:47:12.088Z,27.20
2023-05-14T06:48:11.151Z,27.64
2023-05-14T06:49:11.114Z,26.58
2023-05-14T06:50:11.116Z,27.50
2023-05-14T06:51:11.082Z,24.08
2023-05-14T06:52:11.080Z,26.08
2023-05-14T06:53:11.085Z,25.70
2023-05-14T06:54:11.081Z,24.74
2023-05-14T06:55:11.093Z,25.62
2023-05-14T06:56:11.078Z,25.10
2023-05-14T06:57:11.094Z,24.78
2023-05-14T06:58:11.093Z,25.42
2023-05-14T06:59:11.075Z,25.08
2023-05-14T07:00:11.117Z,29.28
2023-05-14T07:01:11.099Z,25.84
2023-05-14T07:02:11.062Z,27.74
2023-05-14T07:03:11.107Z,24.28
2023-05-14T07:04:11.138Z,22.12
2023-05-14T07:05:11.061Z,26.26
2023-05-14T07:06:12.526Z,25.94
2023-05-14T07:07:11.064Z,25.64
2023-05-14T07:08:11.083Z,27.14
2023-05-14T07:09:11.075Z,24.48
2023-05-14T07:10:11.064Z,26.66
2023-05-14T07:11:11.064Z,26.38
2023-05-14T07:12:11.059Z,27.08
2023-05-14T07:13:11.064Z,25.48
2023-05-14T07:14:11.081Z,26.00
2023-05-14T07:15:11.066Z,27.92
2023-05-14T07:16:11.063Z,28.52
2023-05-14T07:17:11.126Z,27.46
2023-05-14T07:18:11.099Z,26.76
2023-05-14T07:19:11.235Z,26.26
2023-05-14T07:20:11.067Z,29.98
2023-05-14T07:21:11.068Z,24.84
2023-05-14T07:22:11.072Z,25.34
2023-05-14T07:23:11.066Z,26.36
2023-05-14T07:24:11.062Z,24.34
2023-05-14T07:25:11.086Z,22.70
2023-05-14T07:26:11.066Z,27.42
2023-05-14T07:27:11.064Z,25.64
2023-05-14T07:28:11.065Z,21.94
2023-05-14T07:29:11.069Z,27.88
2023-05-14T07:30:11.061Z,24.20
2023-05-14T07:31:12.086Z,29.12
2023-05-14T07:32:12.219Z,22.40
2023-05-14T07:33:11.106Z,26.68
2023-05-14T07:34:11.067Z,26.22
2023-05-14T07:35:11.076Z,25.78
2023-05-14T07:36:11.073Z,26.14
2023-05-14T07:37:11.077Z,24.54
2023-05-14T07:38:11.074Z,24.12
2023-05-14T07:39:11.068Z,24.90
2023-05-14T07:40:11.063Z,26.74
2023-05-14T07:41:11.073Z,24.86
2023-05-14T07:42:12.555Z,25.94
2023-05-14T07:43:13.060Z,21.98
2023-05-14T07:44:11.072Z,23.62
2023-05-14T07:45:11.076Z,24.08
2023-05-14T07:46:11.068Z,23.04
2023-05-14T07:47:11.160Z,23.58
2023-05-14T07:48:11.188Z,24.80
2023-05-14T07:49:11.066Z,24.10
2023-05-14T07:50:11.068Z,28.36
2023-05-14T07:51:11.075Z,22.78
2023-05-14T07:52:11.065Z,22.24
2023-05-14T07:53:11.068Z,22.12
2023-05-14T07:54:11.076Z,22.76
2023-05-14T07:55:11.067Z,26.32
2023-05-14T07:56:11.068Z,23.40
2023-05-14T07:57:11.077Z,23.76
2023-05-14T07:58:11.071Z,24.66
2023-05-14T07:59:11.069Z,24.48
2023-05-14T08:00:12.071Z,23.84
2023-05-14T08:01:12.073Z,23.76
2023-05-14T08:02:11.078Z,23.66
2023-05-14T08:03:11.164Z,24.48
2023-05-14T08:04:11.164Z,25.60
2023-05-14T08:05:11.065Z,23.10
2023-05-14T08:06:11.072Z,22.96
2023-05-14T08:07:11.070Z,21.90
2023-05-14T08:08:11.074Z,21.58
2023-05-14T08:09:11.068Z,24.36
2023-05-14T08:10:11.080Z,24.28
2023-05-14T08:11:11.136Z,28.50
2023-05-14T08:12:11.075Z,26.06
2023-05-14T08:13:11.091Z,25.02
2023-05-14T08:14:11.072Z,27.86
2023-05-14T08:15:11.092Z,25.86
2023-05-14T08:16:11.076Z,25.52
2023-05-14T08:17:11.160Z,25.42
2023-05-14T08:18:11.132Z,26.06
2023-05-14T08:19:11.154Z,26.44
2023-05-14T08:20:11.079Z,26.72
2023-05-14T08:21:11.095Z,27.08
2023-05-14T08:22:11.072Z,24.56
2023-05-14T08:23:11.075Z,26.68
2023-05-14T08:24:11.074Z,24.32
2023-05-14T08:25:11.106Z,24.18
2023-05-14T08:26:11.076Z,30.34
2023-05-14T08:27:11.084Z,25.30
2023-05-14T08:28:11.078Z,26.92
2023-05-14T08:29:12.304Z,27.40
2023-05-14T08:30:11.080Z,25.78
2023-05-14T08:31:11.113Z,24.74
2023-05-14T08:32:22.048Z,25.10
2023-05-14T08:33:13.111Z,25.32
2023-05-14T08:34:11.093Z,28.32
2023-05-14T08:35:11.077Z,28.72
2023-05-14T08:36:11.077Z,26.60
2023-05-14T08:37:11.082Z,25.38
2023-05-14T08:38:11.079Z,26.78
2023-05-14T08:39:11.079Z,24.90
2023-05-14T08:40:11.091Z,24.64
2023-05-14T08:41:11.094Z,22.56
2023-05-14T08:42:11.090Z,23.64
2023-05-14T08:43:11.090Z,24.78
2023-05-14T08:44:14.100Z,25.58
2023-05-14T08:45:18.141Z,24.34
2023-05-14T08:46:13.091Z,24.08
2023-05-14T08:47:11.095Z,24.94
2023-05-14T08:48:15.173Z,27.98
2023-05-14T08:49:21.081Z,23.82
2023-05-14T08:50:11.084Z,27.06
2023-05-14T08:51:11.085Z,23.04
2023-05-14T08:52:13.080Z,24.12
2023-05-14T08:53:11.081Z,22.10
2023-05-14T08:54:11.089Z,23.42
2023-05-14T08:55:11.078Z,24.82
2023-05-14T08:56:11.082Z,25.50
2023-05-14T08:57:13.104Z,23.38
2023-05-14T08:58:11.083Z,23.38
2023-05-14T08:59:11.077Z,25.66
2023-05-14T09:00:15.085Z,22.46
2023-05-14T09:01:11.081Z,22.28
2023-05-14T09:02:12.155Z,23.44
2023-05-14T09:03:11.146Z,23.48
2023-05-14T09:04:12.159Z,23.08
2023-05-14T09:05:11.089Z,23.86
2023-05-14T09:06:11.081Z,21.94
2023-05-14T09:07:11.087Z,22.92
2023-05-14T09:08:11.075Z,22.24
2023-05-14T09:09:11.094Z,20.22
2023-05-14T09:10:11.150Z,20.58
2023-05-14T09:11:11.084Z,20.56
2023-05-14T09:12:11.079Z,20.02
2023-05-14T09:13:11.083Z,20.16
2023-05-14T09:14:11.094Z,21.82
2023-05-14T09:15:11.088Z,22.68
2023-05-14T09:16:11.103Z,19.56
2023-05-14T09:17:11.082Z,19.64
2023-05-14T09:18:11.122Z,20.96
2023-05-14T09:19:11.238Z,20.42
2023-05-14T09:20:12.089Z,20.48
2023-05-14T09:21:11.078Z,19.50
2023-05-14T09:22:13.087Z,22.14
2023-05-14T09:23:11.090Z,20.22
2023-05-14T09:24:15.129Z,18.58
2023-05-14T09:25:11.079Z,21.32
2023-05-14T09:26:11.090Z,20.92
2023-05-14T09:27:15.086Z,18.52
2023-05-14T09:28:11.086Z,20.76
2023-05-14T09:29:11.085Z,18.82
2023-05-14T09:30:13.109Z,18.02
2023-05-14T09:31:11.161Z,19.18
2023-05-14T09:32:11.083Z,18.82
2023-05-14T09:33:12.083Z,19.68
2023-05-14T09:34:11.080Z,15.94
2023-05-14T09:35:15.088Z,14.08
2023-05-14T09:36:11.138Z,13.38
2023-05-14T09:37:11.091Z,12.36
2023-05-14T09:38:11.081Z,13.14
2023-05-14T09:39:11.100Z,11.60
2023-05-14T09:40:11.092Z,14.70
2023-05-14T09:41:11.082Z,12.94
2023-05-14T09:42:11.088Z,12.02
2023-05-14T09:43:11.088Z,15.62
2023-05-14T09:44:11.089Z,10.50
2023-05-14T09:45:11.101Z,11.44
2023-05-14T09:46:11.089Z,10.12
2023-05-14T09:47:11.111Z,10.62
2023-05-14T09:48:11.224Z,10.88
2023-05-14T09:49:11.086Z,10.54
2023-05-14T09:50:11.098Z,10.20
2023-05-14T09:51:11.095Z,9.46
2023-05-14T09:52:11.110Z,9.68
2023-05-14T09:53:11.085Z,9.76
2023-05-14T09:54:11.087Z,9.24
2023-05-14T09:55:11.090Z,10.04
2023-05-14T09:56:11.089Z,9.56
2023-05-14T09:57:11.088Z,8.02
2023-05-14T09:58:11.096Z,9.80
2023-05-14T09:59:11.094Z,7.84
2023-05-14T10:00:11.090Z,6.36
2023-05-14T10:01:11.087Z,8.08
2023-05-14T10:02:19.063Z,5.42
2023-05-14T10:03:12.143Z,7.46
2023-05-14T10:04:11.144Z,8.02
2023-05-14T10:05:11.065Z,6.04
2023-05-14T10:06:13.067Z,7.20
2023-05-14T10:07:11.064Z,6.24
2023-05-14T10:08:19.071Z,8.78
2023-05-14T10:09:14.291Z,6.44
2023-05-14T10:10:13.067Z,9.16
2023-05-14T10:11:13.070Z,5.92
2023-05-14T10:12:11.071Z,5.42
2023-05-14T10:13:14.067Z,4.34
2023-05-14T10:14:15.061Z,5.32
2023-05-14T10:15:22.091Z,4.44
2023-05-14T10:16:17.100Z,4.50
2023-05-14T10:17:11.161Z,4.54
2023-05-14T10:18:16.137Z,6.54
2023-05-14T10:19:11.152Z,5.30
2023-05-14T10:20:14.072Z,9.12
2023-05-14T10:21:11.070Z,5.70
2023-05-14T10:22:12.063Z,9.40
2023-05-14T10:23:11.072Z,6.10
2023-05-14T10:24:11.072Z,5.08
2023-05-14T10:25:11.063Z,5.74
2023-05-14T10:26:11.081Z,6.38
2023-05-14T10:27:11.066Z,5.98
2023-05-14T10:28:11.062Z,4.38
2023-05-14T10:29:13.082Z,7.18
2023-05-14T10:30:13.078Z,4.54
2023-05-14T10:31:13.133Z,3.78
2023-05-14T10:32:11.067Z,5.74
2023-05-14T10:33:13.132Z,3.78
2023-05-14T10:34:19.083Z,5.24
2023-05-14T10:35:18.074Z,5.92
2023-05-14T10:36:11.087Z,5.18
2023-05-14T10:37:11.070Z,4.70
2023-05-14T10:38:11.071Z,7.10
2023-05-14T10:39:11.077Z,9.48
2023-05-14T10:40:11.064Z,3.74
2023-05-14T10:41:13.067Z,3.62
2023-05-14T10:42:14.074Z,3.44
2023-05-14T10:43:11.068Z,4.02
2023-05-14T10:44:11.073Z,3.26
2023-05-14T10:45:14.079Z,6.34
2023-05-14T10:46:11.110Z,3.04
2023-05-14T10:47:11.066Z,3.02
2023-05-14T10:48:11.101Z,5.06
2023-05-14T10:49:11.076Z,3.94
2023-05-14T10:50:11.085Z,3.66
2023-05-14T10:51:13.299Z,6.52
2023-05-14T10:52:11.071Z,5.94
2023-05-14T10:53:13.089Z,4.62
2023-05-14T10:54:11.077Z,3.96
2023-05-14T10:55:15.080Z,5.44
2023-05-14T10:56:11.070Z,4.26
2023-05-14T10:57:13.078Z,3.26
2023-05-14T10:58:11.084Z,4.60
2023-05-14T10:59:11.072Z,4.12
2023-05-14T11:00:11.071Z,7.98
2023-05-14T11:01:11.080Z,3.44
2023-05-14T11:02:19.073Z,3.42
2023-05-14T11:03:11.121Z,4.12
2023-05-14T11:04:15.118Z,4.22
2023-05-14T11:05:11.091Z,4.42
2023-05-14T11:06:11.122Z,3.94
2023-05-14T11:07:11.080Z,3.78
2023-05-14T11:08:11.082Z,4.82
2023-05-14T11:09:11.079Z,5.82
2023-05-14T11:10:17.082Z,4.92
2023-05-14T11:11:11.097Z,5.24
2023-05-14T11:12:11.082Z,6.02
2023-05-14T11:13:11.080Z,4.38
2023-05-14T11:14:11.082Z,5.54
2023-05-14T11:15:11.115Z,6.72
2023-05-14T11:16:21.957Z,5.16
2023-05-14T11:17:13.127Z,5.34
2023-05-14T11:18:11.123Z,5.28
2023-05-14T11:19:11.249Z,5.00
2023-05-14T11:20:11.098Z,4.66
2023-05-14T11:21:11.117Z,5.40
2023-05-14T11:22:11.086Z,5.20
2023-05-14T11:23:11.080Z,4.88
2023-05-14T11:24:11.090Z,4.42
2023-05-14T11:25:11.080Z,4.68
2023-05-14T11:26:11.117Z,6.48
2023-05-14T11:27:11.082Z,5.80
2023-05-14T11:28:11.088Z,6.68
2023-05-14T11:29:11.080Z,4.66
2023-05-14T11:30:18.205Z,5.34
2023-05-14T11:31:11.109Z,3.54
2023-05-14T11:32:11.133Z,3.58
2023-05-14T11:33:11.092Z,4.18
2023-05-14T11:34:11.092Z,7.32
2023-05-14T11:35:11.086Z,3.86
2023-05-14T11:36:12.085Z,4.14
2023-05-14T11:37:11.115Z,3.70
2023-05-14T11:38:15.082Z,4.34
2023-05-14T11:39:15.086Z,4.78
2023-05-14T11:40:14.091Z,5.90
2023-05-14T11:41:11.088Z,4.68
2023-05-14T11:42:13.081Z,4.70
2023-05-14T11:43:11.089Z,4.86
2023-05-14T11:44:12.092Z,4.32
2023-05-14T11:45:12.094Z,4.56
2023-05-14T11:46:15.164Z,3.58
2023-05-14T11:47:11.093Z,4.34
2023-05-14T11:48:15.205Z,5.22
2023-05-14T11:49:11.088Z,4.18
2023-05-14T11:50:11.126Z,7.14
2023-05-14T11:51:11.092Z,4.70
2023-05-14T11:52:11.095Z,5.48
2023-05-14T11:53:11.097Z,5.82
2023-05-14T11:54:11.096Z,3.60
2023-05-14T11:55:13.105Z,3.94
2023-05-14T11:56:11.103Z,4.86
2023-05-14T11:57:12.092Z,5.14
2023-05-14T11:58:11.085Z,4.80
2023-05-14T11:59:12.094Z,4.46
2023-05-14T12:00:11.095Z,5.78
2023-05-14T12:01:14.091Z,5.44
2023-05-14T12:02:15.143Z,5.32
2023-05-14T12:03:11.142Z,4.42
2023-05-14T12:04:11.164Z,4.38
2023-05-14T12:05:12.096Z,5.04
2023-05-14T12:06:11.088Z,4.54
2023-05-14T12:07:14.086Z,5.72
2023-05-14T12:08:19.091Z,4.62
2023-05-14T12:09:12.101Z,6.04
2023-05-14T12:10:11.086Z,4.50
2023-05-14T12:11:11.092Z,4.30
2023-05-14T12:12:13.093Z,6.26
2023-05-14T12:13:11.091Z,4.30
2023-05-14T12:14:14.090Z,9.00
2023-05-14T12:15:15.095Z,4.00
2023-05-14T12:16:11.088Z,3.54
2023-05-14T12:17:18.197Z,4.42
2023-05-14T12:18:23.420Z,3.72
2023-05-14T12:19:13.117Z,3.36
2023-05-14T12:20:11.119Z,2.88
2023-05-14T12:21:12.097Z,3.50
2023-05-14T12:22:11.092Z,2.90
2023-05-14T12:23:11.089Z,2.32
2023-05-14T12:24:15.095Z,3.10
2023-05-14T12:25:13.089Z,2.22
2023-05-14T12:26:11.086Z,2.82
2023-05-14T12:27:11.093Z,4.02
2023-05-14T12:28:15.093Z,5.94
2023-05-14T12:29:14.092Z,5.44
2023-05-14T12:30:21.416Z,4.94
2023-05-14T12:31:13.135Z,7.44
2023-05-14T12:32:12.087Z,3.20
2023-05-14T12:33:11.163Z,4.98
2023-05-14T12:34:11.098Z,5.82
2023-05-14T12:35:11.094Z,4.06
2023-05-14T12:36:21.265Z,5.84
2023-05-14T12:37:13.085Z,2.28
2023-05-14T12:38:11.092Z,4.20
2023-05-14T12:39:11.100Z,4.60
2023-05-14T12:40:13.317Z,6.00
2023-05-14T12:41:11.101Z,6.88
2023-05-14T12:42:11.092Z,7.46
2023-05-14T12:43:11.091Z,15.88
2023-05-14T12:44:11.099Z,10.54
2023-05-14T12:45:11.095Z,4.94
2023-05-14T12:46:11.104Z,2.82
2023-05-14T12:47:11.203Z,2.18
2023-05-14T12:48:11.158Z,2.46
2023-05-14T12:49:11.103Z,2.10
2023-05-14T12:50:11.105Z,1.92
2023-05-14T12:51:11.097Z,1.84
2023-05-14T12:53:11.109Z,2.24
2023-05-14T12:54:11.103Z,5.78
2023-05-14T12:55:11.098Z,3.60
2023-05-14T12:56:11.113Z,5.50
2023-05-14T12:57:11.103Z,6.16
2023-05-14T12:58:11.097Z,7.62
2023-05-14T12:59:11.110Z,3.82