createdAt,value
2024-01-24T00:10:15.807Z,225.000000
2024-01-24T00:20:15.846Z,22.500000
2024-01-24T00:25:15.828Z,0.000000
2024-01-24T00:35:15.956Z,45.000000
2024-01-24T00:40:15.844Z,292.500000
2024-01-24T00:50:15.880Z,315.000000
2024-01-24T00:55:16.060Z,337.500000
2024-01-24T01:00:15.979Z,315.000000
2024-01-24T01:05:15.966Z,315.000000
2024-01-24T01:10:15.870Z,315.000000
2024-01-24T01:15:15.999Z,315.000000
2024-01-24T01:20:16.104Z,315.000000
2024-01-24T01:25:18.020Z,292.500000
2024-01-24T01:30:16.031Z,292.500000
2024-01-24T01:35:16.236Z,315.000000
2024-01-24T01:40:16.203Z,225.000000
2024-01-24T01:45:15.961Z,315.000000
2024-01-24T01:50:15.971Z,225.000000
2024-01-24T01:55:16.062Z,225.000000
2024-01-24T02:00:16.100Z,292.500000
2024-01-24T02:05:16.032Z,225.000000
2024-01-24T02:10:16.186Z,315.000000
2024-01-24T02:15:18.062Z,315.000000
2024-01-24T02:20:16.037Z,292.500000
2024-01-24T02:25:16.009Z,292.500000
2024-01-24T02:30:16.040Z,315.000000
2024-01-24T02:35:16.044Z,315.000000
2024-01-24T02:40:16.088Z,22.500000
2024-01-24T02:45:16.251Z,315.000000
2024-01-24T02:50:16.243Z,337.500000
2024-01-24T02:55:16.268Z,292.500000
2024-01-24T03:00:16.163Z,337.500000
2024-01-24T03:05:16.120Z,337.500000
2024-01-24T03:10:16.111Z,0.000000
2024-01-24T03:15:16.147Z,315.000000
2024-01-24T03:20:16.120Z,315.000000
2024-01-24T03:30:16.359Z,225.000000
2024-01-24T03:35:16.154Z,292.500000
2024-01-24T03:40:16.173Z,202.500000
2024-01-24T03:55:16.193Z,225.000000
2024-01-24T04:05:16.208Z,292.500000
2024-01-24T04:25:16.458Z,292.500000
2024-01-24T04:30:16.282Z,315.000000
2024-01-24T04:35:16.493Z,315.000000
2024-01-24T04:40:16.261Z,292.500000
2024-01-24T04:45:16.500Z,292.500000
2024-01-24T04:50:16.372Z,315.000000
2024-01-24T04:55:16.289Z,292.500000
2024-01-24T05:00:15.966Z,315.000000
2024-01-24T05:05:15.987Z,315.000000
2024-01-24T05:10:15.881Z,292.500000
2024-01-24T05:15:16.020Z,315.000000
2024-01-24T05:20:15.907Z,337.500000
2024-01-24T05:25:15.845Z,337.500000
2024-01-24T05:30:20.624Z,292.500000
2024-01-24T05:35:15.885Z,315.000000
2024-01-24T05:40:16.039Z,315.000000
2024-01-24T05:45:16.179Z,315.000000
2024-01-24T05:50:16.102Z,315.000000
2024-01-24T05:55:16.070Z,337.500000
2024-01-24T06:00:16.799Z,337.500000
2024-01-24T06:05:16.131Z,315.000000
2024-01-24T06:10:16.186Z,315.000000
2024-01-24T06:15:16.099Z,315.000000
2024-01-24T06:20:16.144Z,315.000000
2024-01-24T06:25:16.160Z,315.000000
2024-01-24T06:30:22.043Z,315.000000
2024-01-24T06:35:16.000Z,315.000000
2024-01-24T06:40:16.049Z,315.000000
2024-01-24T06:45:16.095Z,315.000000
2024-01-24T06:50:16.041Z,315.000000
2024-01-24T06:55:16.001Z,315.000000
2024-01-24T07:00:16.080Z,315.000000
2024-01-24T07:25:16.250Z,315.000000
2024-01-24T07:30:16.126Z,0.000000
2024-01-24T07:35:16.081Z,22.500000
2024-01-24T10:40:16.559Z,135.000000
2024-01-24T10:45:16.527Z,135.000000
2024-01-24T10:55:16.519Z,135.000000
2024-01-24T11:00:16.461Z,135.000000
2024-01-24T11:05:16.674Z,112.500000
2024-01-24T11:10:16.725Z,135.000000
2024-01-24T11:15:16.470Z,135.000000
2024-01-24T11:20:16.512Z,135.000000
2024-01-24T11:25:16.801Z,135.000000
2024-01-24T11:30:16.927Z,112.500000
2024-01-24T11:35:16.565Z,112.500000
2024-01-24T11:40:16.555Z,135.000000
2024-01-24T11:45:16.719Z,135.000000
2024-01-24T11:50:17.916Z,112.500000
2024-01-24T11:55:16.544Z,112.500000
2024-01-24T12:00:16.575Z,112.500000
2024-01-24T12:05:16.863Z,135.000000
2024-01-24T12:10:16.576Z,112.500000
2024-01-24T12:15:16.746Z,112.500000
2024-01-24T12:20:16.801Z,112.500000
2024-01-24T12:25:16.606Z,135.000000
2024-01-24T12:30:16.628Z,112.500000
2024-01-24T12:35:16.722Z,112.500000
2024-01-24T12:40:16.671Z,112.500000
2024-01-24T12:45:16.885Z,112.500000
2024-01-24T12:50:16.766Z,135.000000
2024-01-24T12:55:16.640Z,135.000000
2024-01-24T13:00:16.775Z,135.000000
2024-01-24T13:05:17.138Z,135.000000
2024-01-24T13:10:16.896Z,112.500000
2024-01-24T13:15:16.857Z,135.000000
2024-01-24T13:20:16.685Z,135.000000
2024-01-24T13:25:16.780Z,135.000000
2024-01-24T13:30:16.879Z,157.500000
2024-01-24T13:35:16.703Z,157.500000
2024-01-24T13:40:16.964Z,157.500000
2024-01-24T13:45:16.758Z,157.500000
2024-01-24T13:50:18.783Z,225.000000
2024-01-24T13:55:16.934Z,135.000000
2024-01-24T14:00:17.117Z,180.000000
2024-01-24T14:05:16.907Z,157.500000
2024-01-24T14:10:16.970Z,202.500000
2024-01-24T14:15:24.478Z,202.500000
2024-01-24T14:20:16.809Z,202.500000
2024-01-24T14:25:17.004Z,202.500000
2024-01-24T14:30:16.812Z,225.000000
2024-01-24T14:35:16.911Z,135.000000
2024-01-24T14:40:17.009Z,157.500000
2024-01-24T14:45:17.026Z,157.500000
2024-01-24T14:50:17.024Z,225.000000
2024-01-24T14:55:16.907Z,202.500000
2024-01-24T15:00:16.931Z,157.500000
2024-01-24T15:05:16.954Z,157.500000
2024-01-24T15:10:17.173Z,180.000000
2024-01-24T15:15:17.130Z,135.000000
2024-01-24T15:20:17.129Z,157.500000
2024-01-24T15:25:17.038Z,157.500000
2024-01-24T15:30:18.937Z,225.000000
2024-01-24T15:35:17.087Z,180.000000
2024-01-24T15:40:17.188Z,135.000000
2024-01-24T15:45:16.958Z,135.000000
2024-01-24T15:50:16.976Z,157.500000
2024-01-24T15:55:17.192Z,225.000000
2024-01-24T16:00:16.945Z,135.000000
2024-01-24T16:05:17.095Z,135.000000
2024-01-24T16:10:16.998Z,135.000000
2024-01-24T16:15:17.008Z,180.000000
2024-01-24T16:20:17.026Z,180.000000
2024-01-24T16:25:17.222Z,157.500000
2024-01-24T16:30:17.194Z,157.500000
2024-01-24T16:35:17.149Z,135.000000
2024-01-24T16:40:17.125Z,225.000000
2024-01-24T16:45:17.279Z,135.000000
2024-01-24T16:50:17.259Z,157.500000
2024-01-24T16:55:17.074Z,180.000000
2024-01-24T17:00:17.067Z,225.000000
2024-01-24T17:05:17.275Z,157.500000
2024-01-24T17:10:17.182Z,157.500000
2024-01-24T17:15:17.104Z,157.500000
2024-01-24T17:25:17.168Z,135.000000
2024-01-24T17:30:17.165Z,135.000000
2024-01-24T17:35:17.330Z,112.500000
2024-01-24T17:40:17.145Z,135.000000
2024-01-24T17:45:17.237Z,90.000000
2024-01-24T17:50:17.408Z,112.500000
2024-01-24T17:55:17.159Z,135.000000
2024-01-24T18:00:17.167Z,112.500000
2024-01-24T18:05:17.202Z,112.500000
2024-01-24T18:10:17.529Z,135.000000
2024-01-24T18:15:17.262Z,112.500000
2024-01-24T18:20:17.183Z,135.000000
2024-01-24T18:25:17.248Z,112.500000
2024-01-24T18:30:15.268Z,135.000000
2024-01-24T18:35:15.426Z,90.000000
2024-01-24T18:40:15.340Z,135.000000
2024-01-24T18:45:15.325Z,90.000000
2024-01-24T18:50:15.273Z,90.000000
2024-01-24T18:55:15.372Z,90.000000
2024-01-24T19:00:15.568Z,180.000000
2024-01-24T19:05:19.808Z,180.000000
2024-01-24T19:10:15.381Z,180.000000
2024-01-24T19:15:15.279Z,90.000000
2024-01-24T19:20:15.446Z,112.500000
2024-01-24T19:25:15.394Z,90.000000
2024-01-24T19:30:15.346Z,112.500000
2024-01-24T19:35:15.588Z,112.500000
2024-01-24T19:40:15.581Z,180.000000
2024-01-24T19:45:15.388Z,180.000000
2024-01-24T19:50:15.392Z,112.500000
2024-01-24T19:55:15.418Z,180.000000
2024-01-24T20:00:15.452Z,112.500000
2024-01-24T20:05:15.396Z,112.500000
2024-01-24T20:10:15.732Z,135.000000
2024-01-24T20:15:15.396Z,180.000000
2024-01-24T20:20:15.670Z,135.000000
2024-01-24T20:25:15.616Z,135.000000
2024-01-24T20:30:15.446Z,112.500000
2024-01-24T20:35:15.904Z,135.000000
2024-01-24T20:40:15.512Z,135.000000
2024-01-24T20:45:15.690Z,135.000000
2024-01-24T20:50:15.539Z,157.500000
2024-01-24T21:05:17.575Z,135.000000
2024-01-24T21:10:15.526Z,135.000000
2024-01-24T21:15:15.557Z,112.500000
2024-01-24T21:20:17.709Z,135.000000
2024-01-24T21:25:15.572Z,135.000000
2024-01-24T21:30:15.566Z,112.500000
2024-01-24T21:35:15.630Z,112.500000
2024-01-24T21:40:15.838Z,135.000000
2024-01-24T21:45:15.666Z,135.000000
2024-01-24T21:50:15.604Z,112.500000
2024-01-24T21:55:15.790Z,112.500000
2024-01-24T22:00:15.789Z,135.000000
2024-01-24T22:05:15.619Z,112.500000
2024-01-24T22:10:15.677Z,135.000000
2024-01-24T22:15:15.688Z,135.000000
2024-01-24T22:20:15.670Z,112.500000
2024-01-24T22:25:15.652Z,112.500000
2024-01-24T22:30:15.696Z,112.500000
2024-01-24T22:35:15.881Z,112.500000
2024-01-24T22:40:15.824Z,135.000000
2024-01-24T22:45:15.735Z,112.500000
2024-01-24T22:50:16.794Z,112.500000
2024-01-24T22:55:16.009Z,135.000000
2024-01-24T23:00:15.928Z,112.500000
2024-01-24T23:05:15.754Z,135.000000
2024-01-24T23:10:15.872Z,112.500000
2024-01-24T23:15:15.721Z,135.000000
2024-01-24T23:20:15.837Z,135.000000
2024-01-24T23:25:15.993Z,135.000000
2024-01-24T23:30:15.776Z,135.000000
2024-01-24T23:35:15.902Z,135.000000
2024-01-24T23:40:15.989Z,135.000000
2024-01-24T23:45:15.779Z,112.500000
2024-01-24T23:50:16.272Z,135.000000
2024-01-24T23:55:15.848Z,135.000000
