createdAt,value
2023-04-19T00:31:58.499Z,70.5
2023-04-19T00:33:03.048Z,72.0
2023-04-19T00:36:06.583Z,72.1
2023-04-19T00:37:17.639Z,72.1
2023-04-19T00:38:14.437Z,72.1
2023-04-19T00:39:05.470Z,72.1
2023-04-19T00:40:06.731Z,72.1
2023-04-19T00:41:17.315Z,72.2
2023-04-19T00:42:06.689Z,72.1
2023-04-19T00:43:05.628Z,72.1
2023-04-19T00:45:11.752Z,72.2
2023-04-19T00:46:09.249Z,72.2
2023-04-19T00:48:14.990Z,72.2
2023-04-19T00:50:26.226Z,72.2
2023-04-19T00:51:23.560Z,72.2
2023-04-19T00:52:20.154Z,72.2
2023-04-19T00:55:20.171Z,72.2
2023-04-19T00:56:20.122Z,72.3
2023-04-19T00:57:20.088Z,72.3
2023-04-19T00:58:20.175Z,72.3
2023-04-19T01:02:32.908Z,72.3
2023-04-19T01:03:31.574Z,72.4
2023-04-19T01:04:32.816Z,72.3
2023-04-19T01:05:40.223Z,72.4
2023-04-19T01:07:37.494Z,72.4
2023-04-19T01:08:33.326Z,72.5
2023-04-19T01:09:35.807Z,72.4
2023-04-19T01:10:43.415Z,72.5
2023-04-19T01:11:43.795Z,72.5
2023-04-19T01:12:37.192Z,72.5
2023-04-19T01:13:32.390Z,72.5
2023-04-19T01:14:32.735Z,72.7
2023-04-19T01:15:41.621Z,72.8
2023-04-19T01:16:31.382Z,72.6
2023-04-19T01:17:37.090Z,72.7
2023-04-19T01:18:37.429Z,72.6
2023-04-19T01:20:54.024Z,72.6
2023-04-19T01:26:55.525Z,72.7
2023-04-19T01:32:13.441Z,72.7
2023-04-19T01:32:51.812Z,72.9
2023-04-19T01:33:54.706Z,72.8
2023-04-19T01:39:05.952Z,72.9
2023-04-19T01:41:53.904Z,72.8
2023-04-19T01:57:54.527Z,72.9
2023-04-19T01:58:52.517Z,73.0
2023-04-19T01:59:56.876Z,73.0
2023-04-19T02:07:57.983Z,73.1
2023-04-19T02:08:59.117Z,73.2
2023-04-19T02:13:03.750Z,73.2
2023-04-19T02:14:00.948Z,73.4
2023-04-19T02:15:11.092Z,73.2
2023-04-19T02:17:01.884Z,73.2
2023-04-19T02:18:10.350Z,73.3
2023-04-19T02:19:10.190Z,73.4
2023-04-19T02:19:59.473Z,73.3
2023-04-19T02:21:00.825Z,73.4
2023-04-19T02:38:25.254Z,73.4
2023-04-19T02:39:29.305Z,73.8
2023-04-19T02:54:22.359Z,73.8
2023-04-19T02:55:20.918Z,74.0
2023-04-19T02:56:22.287Z,74.0
2023-04-19T02:57:25.456Z,74.3
2023-04-19T02:58:44.001Z,74.2
2023-04-19T02:59:44.053Z,74.2
2023-04-19T03:02:29.234Z,74.2
2023-04-19T03:46:02.257Z,74.3
2023-04-19T03:46:58.857Z,74.8
2023-04-19T03:47:57.805Z,74.8
2023-04-19T03:48:57.690Z,75.0
2023-04-19T03:49:57.702Z,74.9
2023-04-19T03:50:57.722Z,75.0
2023-04-19T03:51:57.826Z,75.0
2023-04-19T03:52:57.712Z,74.9
2023-04-19T03:54:02.603Z,75.0
2023-04-19T03:54:57.737Z,75.0
2023-04-19T03:56:02.038Z,75.1
2023-04-19T03:56:57.685Z,75.3
2023-04-19T03:58:02.137Z,75.2
2023-04-19T03:58:57.743Z,75.2
2023-04-19T03:59:58.973Z,75.3
2023-04-19T04:00:57.795Z,75.5
2023-04-19T04:01:57.772Z,75.6
2023-04-19T04:02:57.847Z,75.3
2023-04-19T04:04:21.168Z,75.6
2023-04-19T04:04:57.784Z,75.6
2023-04-19T04:05:57.669Z,75.6
2023-04-19T04:06:57.826Z,75.6
2023-04-19T04:07:57.698Z,75.4
2023-04-19T04:08:59.055Z,75.5
2023-04-19T04:09:57.735Z,75.6
2023-04-19T04:11:01.191Z,75.7
2023-04-19T04:11:57.723Z,76.0
2023-04-19T04:12:58.836Z,76.2
2023-04-19T04:14:02.087Z,76.4
2023-04-19T04:14:57.638Z,76.3
2023-04-19T04:15:58.862Z,76.2
2023-04-19T04:17:01.882Z,76.1
2023-04-19T04:18:02.186Z,76.2
2023-04-19T05:09:27.245Z,76.1
2023-04-19T05:10:25.957Z,76.5
2023-04-19T05:11:27.087Z,76.6
2023-04-19T05:12:27.471Z,76.6
2023-04-19T05:21:31.222Z,76.5
2023-04-19T05:22:40.573Z,76.4
2023-04-19T05:42:35.568Z,76.3
2023-04-19T05:44:59.879Z,76.8
2023-04-19T05:45:37.198Z,76.5
2023-04-19T05:56:41.591Z,76.5
2023-04-19T05:57:41.301Z,76.4
2023-04-19T05:58:46.939Z,76.5
2023-04-19T05:59:55.551Z,76.5
2023-04-19T06:00:47.332Z,76.4
2023-04-19T06:02:04.457Z,76.4
2023-04-19T06:02:53.487Z,76.5
2023-04-19T06:03:41.749Z,76.4
2023-04-19T06:04:42.545Z,76.6
2023-04-19T06:05:41.412Z,76.6
2023-04-19T06:06:42.424Z,76.5
2023-04-19T06:07:47.157Z,76.6
2023-04-19T06:08:42.644Z,76.5
2023-04-19T06:09:52.044Z,76.7
2023-04-19T06:11:50.003Z,76.5
2023-04-19T06:12:41.235Z,76.5
2023-04-19T06:13:44.227Z,76.5
2023-04-19T06:14:51.693Z,76.5
2023-04-19T06:15:41.225Z,76.5
2023-04-19T06:16:45.363Z,76.5
2023-04-19T06:17:41.280Z,76.5
2023-04-19T06:18:42.402Z,76.6
2023-04-19T06:19:42.270Z,76.5
2023-04-19T06:20:51.777Z,76.5
2023-04-19T06:21:45.538Z,76.5
2023-04-19T06:22:45.596Z,76.6
2023-04-19T06:23:45.442Z,76.5
2023-04-19T06:25:04.009Z,76.5
2023-04-19T06:25:41.220Z,76.5
2023-04-19T06:26:42.420Z,76.6
2023-04-19T06:28:41.206Z,76.6
2023-04-19T06:29:45.690Z,76.6
2023-04-19T06:41:01.704Z,76.5
2023-04-19T06:42:01.438Z,76.6
2023-04-19T06:43:07.336Z,76.5
2023-04-19T06:45:01.487Z,76.5
2023-04-19T06:46:01.477Z,76.5
2023-04-19T06:47:01.463Z,76.5
2023-04-19T06:48:01.450Z,76.6
2023-04-19T06:49:22.738Z,76.6
2023-04-19T06:50:01.398Z,76.5
2023-04-19T06:51:02.781Z,76.6
2023-04-19T06:52:24.203Z,76.6
2023-04-19T06:54:14.207Z,76.5
2023-04-19T06:55:14.131Z,76.6
2023-04-19T06:56:13.014Z,76.5
2023-04-19T06:59:28.121Z,76.6
2023-04-19T07:01:23.493Z,76.6
2023-04-19T07:02:18.689Z,76.6
2023-04-19T07:03:16.904Z,76.6
2023-04-19T07:04:19.381Z,76.6
2023-04-19T07:06:14.445Z,76.6
2023-04-19T07:07:14.396Z,76.6
2023-04-19T07:08:13.040Z,76.6
2023-04-19T07:18:20.645Z,76.6
2023-04-19T07:19:16.636Z,76.6
2023-04-19T07:20:16.634Z,76.6
2023-04-19T08:29:45.746Z,76.6
2023-04-19T08:30:45.649Z,77.1
2023-04-19T09:56:23.971Z,77.2
2023-04-19T09:57:23.749Z,77.7
2023-04-19T09:58:21.908Z,77.8
2023-04-19T09:59:25.223Z,77.6
2023-04-19T10:00:23.805Z,77.5
2023-04-19T10:01:19.558Z,77.5
2023-04-19T10:02:33.479Z,77.5
2023-04-19T10:03:19.370Z,77.4
2023-04-19T10:04:28.180Z,77.5
2023-04-19T10:05:25.478Z,77.5
2023-04-19T10:07:30.060Z,77.6
2023-04-19T10:08:19.258Z,77.5
2023-04-19T10:09:29.932Z,77.5
2023-04-19T10:10:33.049Z,77.5
2023-04-19T10:11:20.692Z,77.5
2023-04-19T10:14:39.189Z,77.4
2023-04-19T10:15:24.722Z,77.3
2023-04-19T10:16:29.480Z,77.2
2023-04-19T10:17:26.010Z,77.2
2023-04-19T10:18:33.678Z,77.2
2023-04-19T10:19:24.769Z,77.2
2023-04-19T11:11:58.748Z,77.1
2023-04-19T11:12:58.711Z,77.2
2023-04-19T11:14:13.614Z,77.2
2023-04-19T11:18:13.007Z,77.2
2023-04-19T11:19:03.862Z,77.3
2023-04-19T11:20:06.956Z,77.4
2023-04-19T11:21:06.850Z,77.4
2023-04-19T11:24:30.800Z,77.4
2023-04-19T11:27:09.569Z,77.5
2023-04-19T11:28:12.409Z,77.3
2023-04-19T11:31:32.218Z,77.3
2023-04-19T11:32:18.627Z,77.3
2023-04-19T11:33:09.877Z,77.3
2023-04-19T11:34:32.558Z,77.4
2023-04-19T11:35:24.003Z,77.3
2023-04-19T11:36:24.053Z,77.2
2023-04-19T16:22:40.092Z,77.3
2023-04-19T16:32:52.749Z,78.6
2023-04-19T16:34:57.753Z,78.7
2023-04-19T16:37:05.550Z,78.7
2023-04-19T16:37:51.192Z,78.7
2023-04-19T16:38:51.148Z,78.7
2023-04-19T16:39:51.147Z,78.8
2023-04-19T16:51:03.597Z,78.7
2023-04-19T16:54:10.596Z,78.8
2023-04-19T17:04:18.806Z,78.7
2023-04-19T17:12:36.347Z,78.7
2023-04-19T17:13:38.097Z,78.8
2023-04-19T17:14:36.354Z,78.8
2023-04-19T17:15:58.193Z,78.8
2023-04-19T17:16:48.756Z,78.8
2023-04-19T17:17:34.787Z,78.8
2023-04-19T17:18:39.331Z,78.8
2023-04-19T17:31:11.299Z,78.8
2023-04-19T17:46:38.427Z,78.9
2023-04-19T17:47:28.115Z,78.8
2023-04-19T17:53:34.718Z,78.9
2023-04-19T17:54:33.017Z,78.8
2023-04-19T17:55:31.859Z,78.9
2023-04-19T18:24:09.977Z,78.8
2023-04-19T18:30:51.101Z,78.8
2023-04-19T18:46:53.634Z,78.9
2023-04-19T18:47:53.189Z,79.0
2023-04-19T18:49:03.452Z,79.0
2023-04-19T18:50:05.102Z,79.0
2023-04-19T18:51:20.462Z,79.0
2023-04-19T18:52:04.784Z,79.0
2023-04-19T18:52:54.285Z,79.0
2023-04-19T18:59:01.881Z,78.9
2023-04-19T19:08:09.175Z,79.0
2023-04-19T19:09:09.359Z,79.0
2023-04-19T19:10:17.004Z,79.0
2023-04-19T19:11:29.104Z,79.0
2023-04-19T19:12:09.107Z,79.0
2023-04-19T19:13:10.580Z,79.0
2023-04-19T19:14:33.103Z,79.0
2023-04-19T19:15:15.208Z,79.0
2023-04-19T19:19:15.819Z,79.0
2023-04-19T19:21:12.747Z,79.1
2023-04-19T19:22:25.151Z,79.1
2023-04-19T19:23:18.246Z,79.1
2023-04-19T19:24:12.598Z,79.1
2023-04-19T19:25:12.761Z,79.1
2023-04-19T19:26:12.590Z,79.1
2023-04-19T19:27:19.123Z,79.1
2023-04-19T19:28:12.619Z,79.1
2023-04-19T19:29:16.310Z,79.1
2023-04-19T19:30:28.146Z,79.1
2023-04-19T19:31:14.046Z,79.1
2023-04-19T19:32:12.616Z,79.1
2023-04-19T19:33:14.120Z,79.2
2023-04-19T19:34:27.178Z,79.2
2023-04-19T19:35:25.129Z,79.2
2023-04-19T19:36:16.872Z,79.2
2023-04-19T19:37:12.667Z,79.2
2023-04-19T19:38:14.155Z,79.1
2023-04-19T19:39:12.562Z,79.1
2023-04-19T19:40:12.655Z,79.1
2023-04-19T19:42:23.086Z,79.1
2023-04-19T19:43:12.597Z,79.2
2023-04-19T19:44:12.784Z,79.2
2023-04-19T19:45:12.645Z,79.2
2023-04-19T19:46:17.054Z,79.2
2023-04-19T19:47:16.393Z,79.2
2023-04-19T19:48:12.614Z,79.2
2023-04-19T19:49:13.197Z,79.3
2023-04-19T19:52:35.331Z,79.2
2023-04-19T19:53:12.587Z,79.2
2023-04-19T19:54:12.585Z,79.2
2023-04-19T19:55:12.604Z,79.2
2023-04-19T19:56:20.963Z,79.2
2023-04-19T19:58:35.324Z,79.2
2023-04-19T19:59:14.126Z,79.2
2023-04-19T20:13:24.816Z,79.1
2023-04-19T20:14:20.859Z,79.0
2023-04-19T20:30:55.088Z,79.0
2023-04-19T20:32:36.635Z,79.2
2023-04-19T20:35:34.821Z,79.3
2023-04-19T20:36:39.150Z,79.3
2023-04-19T20:59:47.189Z,79.3
2023-04-19T21:00:47.079Z,79.6
2023-04-19T21:01:59.162Z,79.6
2023-04-19T21:02:52.919Z,79.6
2023-04-19T21:03:47.187Z,79.6
2023-04-19T21:04:51.746Z,79.5
2023-04-19T21:06:11.315Z,79.6
2023-04-19T21:06:47.123Z,79.6
2023-04-19T21:07:47.056Z,79.6
2023-04-19T21:08:48.678Z,79.6
2023-04-19T21:09:53.205Z,79.6
2023-04-19T21:10:47.029Z,79.6
2023-04-19T21:11:48.160Z,79.7
2023-04-19T21:12:47.001Z,79.7
2023-04-19T21:13:49.916Z,79.7
2023-04-19T21:14:49.576Z,79.7
2023-04-19T21:15:48.516Z,79.7
2023-04-19T21:16:49.750Z,79.7
2023-04-19T21:17:47.124Z,79.7
2023-04-19T21:18:51.690Z,79.7
2023-04-19T21:19:48.311Z,79.7
2023-04-19T21:20:47.011Z,79.7
2023-04-19T21:21:47.074Z,79.7
2023-04-19T21:22:47.125Z,79.7
2023-04-19T21:23:47.049Z,79.7
2023-04-19T21:24:47.012Z,79.8
2023-04-19T21:25:47.004Z,79.8
2023-04-19T21:26:47.075Z,79.8
2023-04-19T21:27:47.072Z,79.8
2023-04-19T21:28:47.055Z,79.8
2023-04-19T21:29:47.072Z,79.8
2023-04-19T21:30:47.173Z,79.8
2023-04-19T21:31:47.120Z,79.8
2023-04-19T21:32:47.078Z,79.8
2023-04-19T21:33:47.022Z,79.8
2023-04-19T21:34:46.999Z,79.9
2023-04-19T21:35:47.078Z,79.8
2023-04-19T21:36:47.000Z,79.8
2023-04-19T21:37:47.045Z,79.8
2023-04-19T21:38:47.020Z,79.8
2023-04-19T21:39:47.000Z,79.8
2023-04-19T21:40:47.053Z,79.8
2023-04-19T21:41:46.987Z,79.8
2023-04-19T21:42:47.043Z,79.8
2023-04-19T21:43:47.087Z,79.9
2023-04-19T21:44:47.027Z,79.9
2023-04-19T21:45:47.066Z,79.8
2023-04-19T21:46:47.156Z,79.8
2023-04-19T21:47:47.015Z,79.9
2023-04-19T21:48:46.995Z,79.9
2023-04-19T21:49:46.982Z,79.9
2023-04-19T21:50:47.060Z,79.9
2023-04-19T21:51:47.024Z,79.9
2023-04-19T21:52:47.129Z,79.9
2023-04-19T21:53:46.996Z,79.9
2023-04-19T21:54:47.062Z,79.9
2023-04-19T21:55:46.981Z,79.9
2023-04-19T21:56:47.099Z,80.0
2023-04-19T21:57:46.958Z,80.0
2023-04-19T21:58:46.963Z,80.0
2023-04-19T21:59:47.033Z,80.0
2023-04-19T22:00:46.993Z,80.0
2023-04-19T22:01:47.055Z,80.0
2023-04-19T22:02:47.147Z,80.0
2023-04-19T22:03:47.531Z,80.0
2023-04-19T22:04:46.960Z,80.0
2023-04-19T22:05:47.048Z,80.1
2023-04-19T22:06:47.046Z,80.1
2023-04-19T22:07:46.980Z,80.0
2023-04-19T22:08:46.922Z,80.1
2023-04-19T22:09:46.997Z,80.1
2023-04-19T22:10:46.978Z,80.1
2023-04-19T22:11:46.995Z,80.1
2023-04-19T22:12:57.769Z,80.1
2023-04-19T22:13:47.030Z,80.1
2023-04-19T22:14:47.154Z,80.1
2023-04-19T22:15:46.922Z,80.1
2023-04-19T22:16:46.957Z,80.1
2023-04-19T22:17:46.949Z,80.1
2023-04-19T22:18:46.940Z,80.2
2023-04-19T22:19:47.180Z,80.1
2023-04-19T22:20:46.974Z,80.1
2023-04-19T22:21:47.043Z,80.1
2023-04-19T22:22:46.929Z,80.2
2023-04-19T22:23:46.932Z,80.1
2023-04-19T22:25:47.048Z,80.2
2023-04-19T22:26:46.933Z,80.2
2023-04-19T22:27:46.911Z,80.2
2023-04-19T22:28:46.890Z,80.3
2023-04-19T22:29:47.035Z,80.2
2023-04-19T22:30:46.899Z,80.2
2023-04-19T22:31:46.944Z,80.2
2023-04-19T22:32:46.999Z,80.2
2023-04-19T22:33:46.886Z,80.2
2023-04-19T22:34:46.902Z,80.2
2023-04-19T22:35:46.921Z,80.2
2023-04-19T22:36:46.902Z,80.2
2023-04-19T22:37:47.015Z,80.2
2023-04-19T22:38:46.929Z,80.2
2023-04-19T22:39:46.904Z,80.2
2023-04-19T22:40:46.910Z,80.2
2023-04-19T22:41:46.896Z,80.2
2023-04-19T22:42:46.917Z,80.2
2023-04-19T22:43:46.906Z,80.2
2023-04-19T22:44:46.926Z,80.2
2023-04-19T22:45:46.959Z,80.2
2023-04-19T22:46:46.965Z,80.2
2023-04-19T22:47:51.362Z,80.2
2023-04-19T22:48:47.032Z,80.2
2023-04-19T22:49:46.880Z,80.2
2023-04-19T22:50:46.873Z,80.2
2023-04-19T22:51:46.905Z,80.3
2023-04-19T22:52:46.884Z,80.2
2023-04-19T22:53:46.905Z,80.3
2023-04-19T22:54:46.843Z,80.3
2023-04-19T22:55:46.938Z,80.3
2023-04-19T22:56:46.866Z,80.3
2023-04-19T22:57:46.865Z,80.3
2023-04-19T22:58:46.899Z,80.3
2023-04-19T22:59:46.967Z,80.3
2023-04-19T23:00:46.839Z,80.3
2023-04-19T23:01:46.968Z,80.3
2023-04-19T23:02:46.932Z,80.3
2023-04-19T23:03:46.919Z,80.3
2023-04-19T23:04:46.928Z,80.3
2023-04-19T23:05:46.838Z,80.3
2023-04-19T23:06:46.891Z,80.3
2023-04-19T23:07:46.855Z,80.4
2023-04-19T23:08:46.926Z,80.4
2023-04-19T23:09:46.849Z,80.4
2023-04-19T23:10:47.143Z,80.4
2023-04-19T23:11:46.870Z,80.4
2023-04-19T23:12:46.824Z,80.4
2023-04-19T23:13:46.878Z,80.4
2023-04-19T23:14:46.826Z,80.4
2023-04-19T23:15:48.048Z,80.4
2023-04-19T23:16:46.913Z,80.4
2023-04-19T23:17:46.876Z,80.4
2023-04-19T23:18:46.848Z,80.4
2023-04-19T23:19:46.888Z,80.4
2023-04-19T23:20:46.799Z,80.4
2023-04-19T23:21:47.065Z,80.4
2023-04-19T23:22:46.807Z,80.4
2023-04-19T23:23:46.810Z,80.5
2023-04-19T23:24:46.865Z,80.4
2023-04-19T23:25:46.876Z,80.4
2023-04-19T23:26:46.882Z,80.4
2023-04-19T23:27:46.790Z,80.4
2023-04-19T23:28:46.860Z,80.4
2023-04-19T23:29:46.834Z,80.4
2023-04-19T23:30:46.878Z,80.4
2023-04-19T23:31:46.951Z,80.4
2023-04-19T23:32:46.998Z,80.4
2023-04-19T23:33:46.834Z,80.4
2023-04-19T23:34:46.960Z,80.4
2023-04-19T23:35:46.917Z,80.5
2023-04-19T23:36:46.853Z,80.5
2023-04-19T23:37:46.799Z,80.5
2023-04-19T23:38:46.802Z,80.5
2023-04-19T23:39:46.862Z,80.5
2023-04-19T23:40:46.794Z,80.5
2023-04-19T23:41:46.849Z,80.5
2023-04-19T23:42:46.882Z,80.5
2023-04-19T23:43:47.051Z,80.5
2023-04-19T23:44:46.786Z,80.6
2023-04-19T23:45:46.884Z,80.5
2023-04-19T23:46:46.871Z,80.5
2023-04-19T23:47:46.818Z,80.5
2023-04-19T23:48:46.893Z,80.5
2023-04-19T23:49:46.774Z,80.6
2023-04-19T23:50:46.795Z,80.6
2023-04-19T23:51:46.810Z,80.5
2023-04-19T23:52:46.808Z,80.5
2023-04-19T23:53:46.787Z,80.6
2023-04-19T23:54:47.002Z,80.6
2023-04-19T23:55:46.773Z,80.6
2023-04-19T23:56:46.779Z,80.6
2023-04-19T23:57:46.799Z,80.6
2023-04-19T23:58:46.821Z,80.6
2023-04-19T23:59:46.840Z,80.6
