createdAt,value
2019-02-11T00:02:01.703Z,5.74
2019-02-11T00:04:33.643Z,5.80
2019-02-11T00:07:04.020Z,5.81
2019-02-11T00:09:34.326Z,5.80
2019-02-11T00:12:14.604Z,5.80
2019-02-11T00:14:45.106Z,5.73
2019-02-11T00:17:15.344Z,5.78
2019-02-11T00:19:45.600Z,5.72
2019-02-11T00:22:15.942Z,5.71
2019-02-11T00:24:47.071Z,5.63
2019-02-11T00:27:17.404Z,5.79
2019-02-11T00:29:47.725Z,5.83
2019-02-11T00:32:18.071Z,5.83
2019-02-11T00:34:48.318Z,5.84
2019-02-11T00:37:18.568Z,5.87
2019-02-11T00:39:48.856Z,5.86
2019-02-11T00:42:19.133Z,5.74
2019-02-11T00:44:49.399Z,5.76
2019-02-11T00:47:21.314Z,5.64
2019-02-11T00:49:51.561Z,5.60
2019-02-11T00:52:21.819Z,5.56
2019-02-11T00:54:52.070Z,5.53
2019-02-11T00:57:22.385Z,5.63
2019-02-11T00:59:52.633Z,5.61
2019-02-11T01:02:22.894Z,5.64
2019-02-11T01:04:53.152Z,5.62
2019-02-11T01:07:23.405Z,5.65
2019-02-11T01:09:53.711Z,5.64
2019-02-11T01:12:23.933Z,5.73
2019-02-11T01:14:54.198Z,5.71
2019-02-11T01:17:24.441Z,5.71
2019-02-11T01:19:54.688Z,5.67
2019-02-11T01:22:24.935Z,5.65
2019-02-11T01:24:55.189Z,5.66
2019-02-11T01:27:25.440Z,5.64
2019-02-11T01:29:55.748Z,5.65
2019-02-11T01:32:26.066Z,5.71
2019-02-11T01:34:56.330Z,5.72
2019-02-11T01:37:26.611Z,5.82
2019-02-11T01:39:56.854Z,5.88
2019-02-11T01:42:27.124Z,5.90
2019-02-11T01:44:57.426Z,5.84
2019-02-11T01:47:27.700Z,5.86
2019-02-11T01:49:57.940Z,5.92
2019-02-11T01:52:28.204Z,5.94
2019-02-11T01:54:58.439Z,5.93
2019-02-11T01:57:28.705Z,5.98
2019-02-11T01:59:58.972Z,6.03
2019-02-11T02:02:29.255Z,5.98
2019-02-11T02:04:59.497Z,5.95
2019-02-11T02:07:29.773Z,6.03
2019-02-11T02:10:00.020Z,5.95
2019-02-11T02:12:30.276Z,5.91
2019-02-11T02:15:00.533Z,5.92
2019-02-11T02:17:30.793Z,5.92
2019-02-11T02:20:01.034Z,5.88
2019-02-11T02:22:31.313Z,5.83
2019-02-11T02:25:01.547Z,5.79
2019-02-11T02:27:34.583Z,5.75
2019-02-11T02:30:07.265Z,5.78
2019-02-11T02:32:37.530Z,5.78
2019-02-11T02:35:07.776Z,5.79
2019-02-11T02:37:38.020Z,5.86
2019-02-11T02:40:09.643Z,5.84
2019-02-11T02:42:39.901Z,5.90
2019-02-11T02:45:10.521Z,5.94
2019-02-11T02:47:40.779Z,5.93
2019-02-11T02:50:11.011Z,6.03
2019-02-11T02:52:41.272Z,6.08
2019-02-11T02:55:11.513Z,6.11
2019-02-11T02:57:41.754Z,6.18
2019-02-11T03:00:12.072Z,6.21
2019-02-11T03:02:42.317Z,6.22
2019-02-11T03:05:12.551Z,6.24
2019-02-11T03:07:42.812Z,6.25
2019-02-11T03:10:13.081Z,6.22
2019-02-11T03:12:43.344Z,6.23
2019-02-11T03:15:13.600Z,6.21
2019-02-11T03:17:43.842Z,6.28
2019-02-11T03:20:14.198Z,6.28
2019-02-11T03:22:44.447Z,6.25
2019-02-11T03:25:14.683Z,6.34
2019-02-11T03:27:44.933Z,6.33
2019-02-11T03:30:15.203Z,6.33
2019-02-11T03:32:45.504Z,6.39
2019-02-11T03:35:15.749Z,6.35
2019-02-11T03:37:46.013Z,6.39
2019-02-11T03:40:16.266Z,6.41
2019-02-11T03:42:46.541Z,6.34
2019-02-11T03:45:16.796Z,6.37
2019-02-11T03:47:47.035Z,6.32
2019-02-11T03:50:17.290Z,6.26
2019-02-11T03:52:47.568Z,6.34
2019-02-11T03:55:17.809Z,6.30
2019-02-11T03:57:48.070Z,6.25
2019-02-11T04:00:18.308Z,6.21
2019-02-11T04:02:48.583Z,6.21
2019-02-11T04:05:18.812Z,6.25
2019-02-11T04:07:49.056Z,6.23
2019-02-11T04:10:19.306Z,6.23
2019-02-11T04:12:49.572Z,6.12
2019-02-11T04:15:19.831Z,5.98
2019-02-11T04:17:50.181Z,5.96
2019-02-11T04:20:20.419Z,5.80
2019-02-11T04:22:50.671Z,5.67
2019-02-11T04:25:20.915Z,5.60
2019-02-11T04:27:52.818Z,5.54
2019-02-11T04:30:23.076Z,5.48
2019-02-11T04:32:53.351Z,5.55
2019-02-11T04:35:23.589Z,5.59
2019-02-11T04:37:53.875Z,5.65
2019-02-11T04:40:24.136Z,5.71
2019-02-11T04:42:54.378Z,5.73
2019-02-11T04:45:24.619Z,5.72
2019-02-11T04:47:54.972Z,5.68
2019-02-11T04:50:25.215Z,5.68
2019-02-11T04:52:55.508Z,5.57
2019-02-11T04:55:25.737Z,5.43
2019-02-11T04:57:55.988Z,5.27
2019-02-11T05:00:26.224Z,5.15
2019-02-11T05:02:56.530Z,5.08
2019-02-11T05:05:26.980Z,5.08
2019-02-11T05:07:57.255Z,5.06
2019-02-11T05:10:27.506Z,5.04
2019-02-11T05:12:57.748Z,5.00
2019-02-11T05:15:28.002Z,4.96
2019-02-11T05:17:58.276Z,4.91
2019-02-11T05:20:28.505Z,4.82
2019-02-11T05:22:58.817Z,4.79
2019-02-11T05:25:29.053Z,4.75
2019-02-11T05:27:59.348Z,4.78
2019-02-11T05:30:29.621Z,4.80
2019-02-11T05:32:59.927Z,4.79
2019-02-11T05:35:31.268Z,4.78
2019-02-11T05:38:01.510Z,4.76
2019-02-11T05:40:31.745Z,4.78
2019-02-11T05:43:01.978Z,4.71
2019-02-11T05:45:35.378Z,4.66
2019-02-11T05:48:05.623Z,4.65
2019-02-11T05:50:35.888Z,4.59
2019-02-11T05:53:06.151Z,4.58
2019-02-11T05:55:36.452Z,4.49
2019-02-11T05:58:06.691Z,4.43
2019-02-11T06:00:36.925Z,4.44
2019-02-11T06:03:07.185Z,4.40
2019-02-11T06:05:38.393Z,4.37
2019-02-11T06:08:08.659Z,4.36
2019-02-11T06:10:38.905Z,4.34
2019-02-11T06:13:09.307Z,4.33
2019-02-11T06:15:39.530Z,4.35
2019-02-11T06:18:09.825Z,4.36
2019-02-11T06:20:40.069Z,4.34
2019-02-11T06:23:10.339Z,4.33
2019-02-11T06:25:40.592Z,4.31
2019-02-11T06:28:10.842Z,4.27
2019-02-11T06:30:41.135Z,4.21
2019-02-11T06:33:11.385Z,4.18
2019-02-11T06:35:41.670Z,4.13
2019-02-11T06:38:11.890Z,4.07
2019-02-11T06:40:42.139Z,4.04
2019-02-11T06:43:12.456Z,4.01
2019-02-11T06:45:42.687Z,3.99
2019-02-11T06:48:12.939Z,3.93
2019-02-11T06:50:43.262Z,3.93
2019-02-11T06:53:13.608Z,3.92
2019-02-11T06:55:43.913Z,3.89
2019-02-11T06:58:14.248Z,3.91
2019-02-11T07:00:44.500Z,3.92
2019-02-11T07:03:14.744Z,3.92
2019-02-11T07:05:45.162Z,3.90
2019-02-11T07:08:15.447Z,3.92
2019-02-11T07:10:45.849Z,3.92
2019-02-11T07:13:16.104Z,3.93
2019-02-11T07:15:46.335Z,3.89
2019-02-11T07:18:16.589Z,3.89
2019-02-11T07:20:46.842Z,3.87
2019-02-11T07:23:17.131Z,3.82
2019-02-11T07:25:47.364Z,3.79
2019-02-11T07:28:17.724Z,3.78
2019-02-11T07:30:48.068Z,3.74
2019-02-11T07:40:33.219Z,3.54
2019-02-11T07:43:20.327Z,3.54
2019-02-11T07:45:58.128Z,3.55
2019-02-11T07:48:29.678Z,3.56
2019-02-11T07:50:59.967Z,3.57
2019-02-11T07:53:30.204Z,3.53
2019-02-11T07:56:00.479Z,3.54
2019-02-11T07:58:30.721Z,3.52
2019-02-11T08:01:00.974Z,3.45
2019-02-11T08:03:31.244Z,3.37
2019-02-11T08:06:01.562Z,3.34
2019-02-11T08:08:32.957Z,3.26
2019-02-11T08:11:03.288Z,3.24
2019-02-11T08:13:33.532Z,3.19
2019-02-11T08:16:03.781Z,3.21
2019-02-11T08:18:35.098Z,3.25
2019-02-11T08:21:05.373Z,3.26
2019-02-11T08:23:35.624Z,3.30
2019-02-11T08:26:06.272Z,3.35
2019-02-11T08:28:36.672Z,3.25
2019-02-11T08:31:06.998Z,3.14
2019-02-11T08:33:37.705Z,2.97
2019-02-11T08:36:07.977Z,2.75
2019-02-11T08:38:38.209Z,2.52
2019-02-11T08:41:08.481Z,2.52
2019-02-11T08:43:39.804Z,2.58
2019-02-11T08:46:11.053Z,2.55
2019-02-11T08:48:41.303Z,2.60
2019-02-11T08:51:11.560Z,2.68
2019-02-11T08:53:41.800Z,2.71
2019-02-11T08:56:12.166Z,2.73
2019-02-11T08:58:42.411Z,2.77
2019-02-11T09:01:12.657Z,2.80
2019-02-11T09:03:42.927Z,2.80
2019-02-11T09:06:13.175Z,2.83
2019-02-11T09:08:43.521Z,2.88
2019-02-11T09:11:13.772Z,2.92
2019-02-11T09:13:44.005Z,2.98
2019-02-11T09:16:15.223Z,3.05
2019-02-11T09:18:45.462Z,3.10
2019-02-11T09:21:15.977Z,3.17
2019-02-11T09:23:46.373Z,3.24
2019-02-11T09:26:16.792Z,3.38
2019-02-11T09:28:46.981Z,3.53
2019-02-11T09:31:17.246Z,3.65
2019-02-11T09:33:48.463Z,3.69
2019-02-11T09:36:18.736Z,3.75
2019-02-11T09:38:48.947Z,3.75
2019-02-11T09:41:19.249Z,3.85
2019-02-11T09:43:49.485Z,4.16
2019-02-11T09:46:21.001Z,4.29
2019-02-11T09:48:51.383Z,4.24
2019-02-11T09:51:23.709Z,4.29
2019-02-11T09:53:53.916Z,4.40
2019-02-11T09:56:24.313Z,4.49
2019-02-11T09:58:54.552Z,4.56
2019-02-11T10:01:24.652Z,4.57
2019-02-11T10:03:54.974Z,4.64
2019-02-11T10:06:27.003Z,4.79
2019-02-11T10:08:57.256Z,5.04
2019-02-11T10:11:27.986Z,5.75
2019-02-11T10:13:58.397Z,5.70
2019-02-11T10:16:28.807Z,5.81
2019-02-11T10:18:59.052Z,7.52
2019-02-11T10:21:29.334Z,6.21
2019-02-11T10:23:59.623Z,5.99
2019-02-11T10:26:31.054Z,5.82
2019-02-11T10:29:01.366Z,5.81
2019-02-11T10:31:31.645Z,5.81
2019-02-11T10:34:01.923Z,5.92
2019-02-11T10:36:32.209Z,5.80
2019-02-11T10:39:02.535Z,6.17
2019-02-11T10:41:32.913Z,6.45
2019-02-11T10:44:03.247Z,6.15
2019-02-11T10:46:33.583Z,6.06
2019-02-11T10:49:04.966Z,5.89
2019-02-11T10:51:35.210Z,5.98
2019-02-11T10:54:05.453Z,5.88
2019-02-11T10:56:35.708Z,6.06
2019-02-11T10:59:05.956Z,6.16
2019-02-11T11:01:36.224Z,6.24
2019-02-11T11:04:06.470Z,6.09
2019-02-11T11:06:36.760Z,6.21
2019-02-11T11:09:11.208Z,6.44
2019-02-11T11:11:41.494Z,6.28
2019-02-11T11:14:11.730Z,6.01
2019-02-11T11:16:43.685Z,6.07
2019-02-11T11:19:13.986Z,5.93
2019-02-11T11:21:44.233Z,5.92
2019-02-11T11:24:14.471Z,6.03
2019-02-11T11:26:44.702Z,5.89
2019-02-11T11:29:15.050Z,5.79
2019-02-11T11:31:45.327Z,5.85
2019-02-11T11:34:15.767Z,6.00
2019-02-11T11:36:46.010Z,6.10
2019-02-11T11:39:20.802Z,6.14
2019-02-11T11:41:51.106Z,6.13
2019-02-11T11:44:21.424Z,6.04
2019-02-11T11:46:51.664Z,6.06
2019-02-11T11:49:21.914Z,6.07
2019-02-11T11:51:53.096Z,6.03
2019-02-11T11:54:23.514Z,6.04
2019-02-11T11:56:53.905Z,6.21
2019-02-11T11:59:24.189Z,6.21
2019-02-11T12:01:54.419Z,6.22
2019-02-11T12:04:24.670Z,6.01
2019-02-11T12:06:54.917Z,5.91
2019-02-11T12:09:25.585Z,5.80
2019-02-11T12:11:55.957Z,5.76
2019-02-11T12:14:26.229Z,5.72
2019-02-11T12:17:02.286Z,5.69
2019-02-11T12:19:28.421Z,5.64
2019-02-11T12:21:59.821Z,5.64
2019-02-11T12:24:30.423Z,5.68
2019-02-11T12:27:00.742Z,5.88
2019-02-11T12:29:31.091Z,6.05
2019-02-11T12:32:01.355Z,5.84
2019-02-11T12:34:31.627Z,5.88
2019-02-11T12:37:01.974Z,5.65
2019-02-11T12:39:32.393Z,5.69
2019-02-11T12:42:03.175Z,5.68
2019-02-11T12:44:33.435Z,5.63
2019-02-11T12:47:13.823Z,5.46
2019-02-11T12:49:36.393Z,5.27
2019-02-11T12:52:06.627Z,4.67
2019-02-11T12:54:37.351Z,4.66
2019-02-11T12:57:07.868Z,4.84
2019-02-11T12:59:38.137Z,4.96
2019-02-11T13:02:08.384Z,5.05
2019-02-11T13:04:38.713Z,5.03
2019-02-11T13:07:08.946Z,5.09
2019-02-11T13:09:39.210Z,5.21
2019-02-11T13:12:09.442Z,5.31
2019-02-11T13:14:39.672Z,5.41
2019-02-11T13:17:15.674Z,5.52
2019-02-11T13:19:41.841Z,5.64
2019-02-11T13:22:12.085Z,5.67
2019-02-11T13:24:42.354Z,5.64
2019-02-11T13:27:12.795Z,5.66
2019-02-11T13:29:43.045Z,5.56
2019-02-11T13:32:13.299Z,5.56
2019-02-11T13:34:43.544Z,5.48
2019-02-11T13:37:13.799Z,5.45
2019-02-11T13:39:44.026Z,5.42
2019-02-11T13:42:14.283Z,5.43
2019-02-11T13:44:44.549Z,5.46
2019-02-11T13:47:14.820Z,5.53
2019-02-11T13:49:46.682Z,5.59
2019-02-11T13:52:17.217Z,5.63
2019-02-11T13:54:48.767Z,5.67
2019-02-11T13:57:19.085Z,5.66
2019-02-11T13:59:49.329Z,5.67
2019-02-11T14:02:19.560Z,5.67
2019-02-11T14:04:49.935Z,5.63
2019-02-11T14:07:20.272Z,5.64
2019-02-11T14:09:50.509Z,5.59
2019-02-11T14:12:20.826Z,5.61
2019-02-11T14:14:51.061Z,5.60
2019-02-11T14:17:21.319Z,5.56
2019-02-11T14:19:52.595Z,5.53
2019-02-11T14:22:22.852Z,5.42
2019-02-11T14:24:53.214Z,5.32
2019-02-11T14:27:23.840Z,5.20
2019-02-11T14:29:53.945Z,4.88
2019-02-11T14:32:25.875Z,4.78
2019-02-11T14:34:56.188Z,4.76
2019-02-11T14:37:26.503Z,4.69
2019-02-11T14:39:56.846Z,4.67
2019-02-11T14:42:27.280Z,4.55
2019-02-11T14:44:57.595Z,4.57
2019-02-11T14:47:28.832Z,4.49
2019-02-11T14:49:59.193Z,4.35
2019-02-11T14:52:29.535Z,4.33
2019-02-11T14:55:00.179Z,4.34
2019-02-11T14:57:30.467Z,4.29
2019-02-11T15:00:03.834Z,4.20
2019-02-11T15:02:34.314Z,4.22
2019-02-11T15:05:04.565Z,4.31
2019-02-11T15:07:36.505Z,4.35
2019-02-11T15:10:12.061Z,4.42
2019-02-11T15:12:42.566Z,4.43
2019-02-11T15:15:13.565Z,4.49
2019-02-11T15:17:45.117Z,4.60
2019-02-11T15:20:18.199Z,4.61
2019-02-11T15:22:48.442Z,4.54
2019-02-11T15:25:19.263Z,4.41
2019-02-11T15:27:51.162Z,4.28
2019-02-11T15:30:21.634Z,4.17
2019-02-11T15:32:54.552Z,4.09
2019-02-11T15:35:25.886Z,4.03
2019-02-11T15:37:56.987Z,3.98
2019-02-11T15:40:27.542Z,3.89
2019-02-11T15:42:59.027Z,3.85
2019-02-11T15:45:29.273Z,3.80
2019-02-11T15:47:59.566Z,3.78
2019-02-11T15:50:29.799Z,3.78
2019-02-11T15:53:00.054Z,3.76
2019-02-11T15:55:30.577Z,3.80
2019-02-11T15:58:00.830Z,3.80
2019-02-11T16:00:31.095Z,3.81
2019-02-11T16:03:01.436Z,3.84
2019-02-11T16:05:33.196Z,3.92
2019-02-11T16:08:03.469Z,3.88
2019-02-11T16:10:33.765Z,3.88
2019-02-11T16:13:04.105Z,3.87
2019-02-11T16:15:35.387Z,3.88
2019-02-11T16:18:05.623Z,3.91
2019-02-11T16:20:35.976Z,3.92
2019-02-11T16:23:07.951Z,3.89
2019-02-11T16:25:38.205Z,3.83
2019-02-11T16:28:08.543Z,3.87
2019-02-11T16:30:38.859Z,3.82
2019-02-11T16:33:10.942Z,3.87
2019-02-11T16:35:41.269Z,3.80
2019-02-11T16:38:11.598Z,3.83
2019-02-11T16:40:41.867Z,3.83
2019-02-11T16:43:12.348Z,3.87
2019-02-11T16:45:42.596Z,3.91
2019-02-11T16:48:21.013Z,3.91
2019-02-11T16:50:51.925Z,3.91
2019-02-11T16:53:22.182Z,3.79
2019-02-11T16:55:52.463Z,3.81
2019-02-11T16:58:22.731Z,3.84
2019-02-11T17:00:52.990Z,3.78
2019-02-11T17:03:23.248Z,3.75
2019-02-11T17:05:53.503Z,3.67
2019-02-11T17:08:23.787Z,3.62
2019-02-11T17:10:54.017Z,3.62
2019-02-11T17:13:24.289Z,3.55
2019-02-11T17:15:54.544Z,3.54
2019-02-11T17:18:24.795Z,3.51
2019-02-11T17:20:55.102Z,3.51
2019-02-11T17:23:26.100Z,3.44
2019-02-11T17:25:56.348Z,3.38
2019-02-11T17:28:27.576Z,3.41
2019-02-11T17:30:58.338Z,3.40
2019-02-11T17:33:28.658Z,3.39
2019-02-11T17:35:58.911Z,3.43
2019-02-11T17:38:29.158Z,3.41
2019-02-11T17:40:59.508Z,3.40
2019-02-11T17:43:29.758Z,3.37
2019-02-11T17:46:00.174Z,3.34
2019-02-11T17:48:31.197Z,3.35
2019-02-11T17:51:01.452Z,3.27
2019-02-11T17:53:32.528Z,3.25
2019-02-11T17:56:05.894Z,3.23
2019-02-11T17:58:36.148Z,3.24
2019-02-11T18:01:06.572Z,3.27
2019-02-11T18:03:39.509Z,3.26
2019-02-11T18:06:10.560Z,3.28
2019-02-11T18:08:40.946Z,3.28
2019-02-11T18:11:11.428Z,3.26
2019-02-11T18:13:41.935Z,3.26
2019-02-11T18:16:12.439Z,3.25
2019-02-11T18:18:42.758Z,3.24
2019-02-11T18:21:13.197Z,3.22
2019-02-11T18:23:43.563Z,3.19
2019-02-11T18:26:13.848Z,3.18
2019-02-11T18:28:44.982Z,3.17
2019-02-11T18:31:15.057Z,3.17
2019-02-11T18:33:46.366Z,3.23
2019-02-11T18:36:16.647Z,3.17
2019-02-11T18:38:47.280Z,3.13
2019-02-11T18:41:17.712Z,3.18
2019-02-11T18:43:49.654Z,3.15
2019-02-11T18:46:20.313Z,3.15
2019-02-11T18:48:50.890Z,3.16
2019-02-11T18:51:21.428Z,3.14
2019-02-11T18:53:51.942Z,3.13
2019-02-11T18:56:22.213Z,3.10
2019-02-11T18:58:52.994Z,3.11
2019-02-11T19:01:24.679Z,3.09
2019-02-11T19:03:55.738Z,3.09
2019-02-11T19:06:27.730Z,3.07
2019-02-11T19:08:59.394Z,3.10
2019-02-11T19:11:29.770Z,3.09
2019-02-11T19:14:07.343Z,3.05
2019-02-11T19:16:37.608Z,3.05
2019-02-11T19:19:07.931Z,3.03
2019-02-11T19:21:38.239Z,3.01
2019-02-11T19:24:08.506Z,2.97
2019-02-11T19:26:38.877Z,2.94
2019-02-11T19:29:09.109Z,2.93
2019-02-11T19:31:39.462Z,2.89
2019-02-11T19:34:09.719Z,2.90
2019-02-11T19:36:40.246Z,2.88
2019-02-11T19:39:10.885Z,2.90
2019-02-11T19:41:43.025Z,2.89
2019-02-11T19:44:15.313Z,2.85
2019-02-11T20:22:11.488Z,2.95
2019-02-11T20:24:44.063Z,2.94
2019-02-11T20:27:15.146Z,2.92
2019-02-11T20:29:45.758Z,2.85
2019-02-11T20:32:20.138Z,2.85
2019-02-11T20:34:52.305Z,2.84
2019-02-11T20:37:24.619Z,2.83
2019-02-11T20:40:03.140Z,2.81
2019-02-11T20:42:28.395Z,2.78
2019-02-11T20:45:00.307Z,2.78
2019-02-11T20:47:30.542Z,2.76
2019-02-11T20:50:08.938Z,2.79
2019-02-11T20:52:37.409Z,2.81
2019-02-11T20:55:15.532Z,2.82
2019-02-11T20:57:53.858Z,2.80
2019-02-11T21:00:25.958Z,2.79
2019-02-11T21:02:56.381Z,2.74
2019-02-11T21:05:27.830Z,2.72
2019-02-11T21:07:58.128Z,2.69
2019-02-11T21:10:28.419Z,2.67
2019-02-11T21:13:00.903Z,2.66
2019-02-11T21:15:33.452Z,2.66
2019-02-11T21:18:03.903Z,2.69
2019-02-11T21:20:37.417Z,2.65
2019-02-11T21:23:09.249Z,2.65
2019-02-11T21:25:39.511Z,2.61
2019-02-11T21:28:09.786Z,2.68
2019-02-11T21:30:44.650Z,2.70
2019-02-11T21:33:15.407Z,2.75
2019-02-11T21:35:45.691Z,2.73
2019-02-11T21:38:16.019Z,2.83
2019-02-11T21:40:47.285Z,2.80
2019-02-11T21:43:17.519Z,2.82
2019-02-11T21:45:47.887Z,2.86
2019-02-11T21:48:18.152Z,2.92
2019-02-11T21:50:48.472Z,2.87
2019-02-11T21:53:21.231Z,2.86
2019-02-11T21:55:51.548Z,2.82
2019-02-11T21:58:21.898Z,2.82
2019-02-11T22:00:52.566Z,2.81
2019-02-11T22:03:22.828Z,2.76
2019-02-11T22:05:54.730Z,2.76
2019-02-11T22:08:25.007Z,2.82
2019-02-11T22:10:55.508Z,2.81
2019-02-11T22:13:26.546Z,2.72
2019-02-11T22:15:56.923Z,2.73
2019-02-11T22:18:27.162Z,2.69
2019-02-11T22:20:57.442Z,2.71
2019-02-11T22:23:27.915Z,2.69
2019-02-11T22:26:02.902Z,2.69
2019-02-11T22:28:33.427Z,2.58
2019-02-11T22:31:04.031Z,2.65
2019-02-11T22:33:34.306Z,2.60
2019-02-11T22:36:04.567Z,2.55
2019-02-11T22:38:34.850Z,2.52
2019-02-11T22:41:06.671Z,2.48
2019-02-11T22:43:38.509Z,2.54
2019-02-11T22:46:09.750Z,2.57
2019-02-11T22:48:40.015Z,2.52
2019-02-11T22:51:11.065Z,2.55
2019-02-11T22:53:41.333Z,2.51
2019-02-11T22:56:11.604Z,2.46
2019-02-11T22:58:41.870Z,2.39
2019-02-11T23:01:13.250Z,2.32
2019-02-11T23:03:43.604Z,2.29
2019-02-11T23:06:13.868Z,2.33
2019-02-11T23:08:44.134Z,2.17
2019-02-11T23:11:14.435Z,2.14
2019-02-11T23:13:44.705Z,2.08
2019-02-11T23:16:14.944Z,2.05
2019-02-11T23:18:45.207Z,1.91
2019-02-11T23:21:15.465Z,1.80
2019-02-11T23:23:45.742Z,1.69
2019-02-11T23:26:18.429Z,1.62
2019-02-11T23:28:48.683Z,1.48
2019-02-11T23:31:18.965Z,1.37
2019-02-11T23:33:49.253Z,1.31
2019-02-11T23:36:19.497Z,1.19
2019-02-11T23:38:49.759Z,1.18
2019-02-11T23:41:20.035Z,1.16
2019-02-11T23:43:50.359Z,1.02
2019-02-11T23:46:20.607Z,0.96
2019-02-11T23:48:50.953Z,0.89
2019-02-11T23:51:21.994Z,0.79
2019-02-11T23:53:52.254Z,0.72
2019-02-11T23:56:22.537Z,0.70
2019-02-11T23:58:52.819Z,0.68
