createdAt,value
2023-05-06T00:01:23.002Z,8.76
2023-05-06T00:03:51.685Z,8.73
2023-05-06T00:06:19.701Z,8.69
2023-05-06T00:08:48.081Z,8.67
2023-05-06T00:11:16.271Z,8.65
2023-05-06T00:13:43.979Z,8.62
2023-05-06T00:16:12.138Z,8.60
2023-05-06T00:18:41.195Z,8.58
2023-05-06T00:21:08.862Z,8.55
2023-05-06T00:23:37.355Z,8.54
2023-05-06T00:26:06.418Z,8.52
2023-05-06T00:28:34.219Z,8.52
2023-05-06T00:31:02.455Z,8.49
2023-05-06T00:33:30.722Z,8.46
2023-05-06T00:35:59.112Z,8.43
2023-05-06T00:38:27.250Z,8.41
2023-05-06T00:40:54.957Z,8.39
2023-05-06T00:43:22.643Z,8.37
2023-05-06T00:45:51.444Z,8.35
2023-05-06T00:48:19.745Z,8.34
2023-05-06T00:50:47.913Z,8.32
2023-05-06T00:53:19.208Z,8.30
2023-05-06T00:55:48.073Z,8.29
2023-05-06T00:58:15.918Z,8.28
2023-05-06T01:00:44.750Z,8.27
2023-05-06T01:03:13.020Z,8.25
2023-05-06T01:05:59.562Z,8.24
2023-05-06T01:08:35.150Z,8.22
2023-05-06T01:11:17.568Z,8.20
2023-05-06T01:13:56.458Z,8.19
2023-05-06T01:16:27.161Z,8.19
2023-05-06T01:18:55.131Z,8.18
2023-05-06T01:21:26.883Z,8.17
2023-05-06T01:23:58.033Z,8.15
2023-05-06T01:26:27.350Z,8.14
2023-05-06T01:28:56.092Z,8.13
2023-05-06T01:31:27.791Z,8.11
2023-05-06T01:34:18.437Z,8.09
2023-05-06T01:37:04.662Z,8.08
2023-05-06T01:39:34.267Z,8.05
2023-05-06T01:42:02.870Z,8.03
2023-05-06T01:44:34.739Z,8.01
2023-05-06T01:47:03.095Z,8.00
2023-05-06T01:49:30.967Z,8.00
2023-05-06T01:51:58.751Z,7.99
2023-05-06T01:54:26.468Z,7.98
2023-05-06T01:56:54.361Z,7.97
2023-05-06T01:59:22.659Z,7.94
2023-05-06T02:01:50.842Z,7.93
2023-05-06T02:04:18.549Z,7.91
2023-05-06T02:06:46.260Z,7.89
2023-05-06T02:09:13.980Z,7.87
2023-05-06T02:11:41.731Z,7.85
2023-05-06T02:14:09.850Z,7.82
2023-05-06T02:16:38.188Z,7.81
2023-05-06T02:19:06.558Z,7.79
2023-05-06T02:21:34.240Z,7.78
2023-05-06T02:24:01.933Z,7.76
2023-05-06T02:26:29.690Z,7.75
2023-05-06T02:28:57.941Z,7.72
2023-05-06T02:31:26.130Z,7.70
2023-05-06T02:33:53.818Z,7.68
2023-05-06T02:36:21.525Z,7.65
2023-05-06T02:38:49.203Z,7.63
2023-05-06T02:41:16.929Z,7.61
2023-05-06T02:43:45.119Z,7.59
2023-05-06T02:46:13.892Z,7.57
2023-05-06T02:48:42.074Z,7.55
2023-05-06T02:51:09.789Z,7.54
2023-05-06T02:53:37.449Z,7.54
2023-05-06T02:56:06.102Z,7.52
2023-05-06T02:58:34.263Z,7.52
2023-05-06T03:01:02.590Z,7.51
2023-05-06T03:03:30.515Z,7.50
2023-05-06T03:05:58.197Z,7.48
2023-05-06T03:08:25.862Z,7.47
2023-05-06T03:10:53.582Z,7.46
2023-05-06T03:13:21.406Z,7.45
2023-05-06T03:15:56.625Z,7.46
2023-05-06T03:18:24.294Z,7.47
2023-05-06T03:20:51.951Z,7.48
2023-05-06T03:23:19.838Z,7.49
2023-05-06T03:25:47.534Z,7.51
2023-05-06T03:28:15.671Z,7.53
2023-05-06T03:30:43.354Z,7.55
2023-05-06T03:33:11.062Z,7.57
2023-05-06T03:35:38.784Z,7.59
2023-05-06T03:38:07.388Z,7.61
2023-05-06T03:40:35.554Z,7.63
2023-05-06T03:43:03.707Z,7.65
2023-05-06T03:45:31.428Z,7.68
2023-05-06T03:47:59.117Z,7.71
2023-05-06T03:50:26.882Z,7.73
2023-05-06T03:52:54.665Z,7.76
2023-05-06T03:55:22.896Z,7.80
2023-05-06T03:57:51.082Z,7.82
2023-05-06T04:00:18.911Z,7.85
2023-05-06T04:02:46.929Z,7.87
2023-05-06T04:05:14.657Z,7.90
2023-05-06T04:07:42.350Z,7.94
2023-05-06T04:10:10.454Z,7.97
2023-05-06T04:12:38.149Z,8.01
2023-05-06T04:15:07.554Z,8.05
2023-05-06T04:17:35.459Z,8.10
2023-05-06T04:20:11.576Z,8.15
2023-05-06T04:22:39.523Z,8.22
2023-05-06T04:25:08.584Z,8.28
2023-05-06T04:27:36.538Z,8.35
2023-05-06T04:30:04.639Z,8.41
2023-05-06T04:32:34.174Z,8.48
2023-05-06T04:35:02.889Z,8.56
2023-05-06T04:37:30.949Z,8.64
2023-05-06T04:39:58.758Z,8.74
2023-05-06T04:42:26.625Z,8.84
2023-05-06T04:44:54.610Z,8.96
2023-05-06T04:47:22.834Z,9.10
2023-05-06T04:49:50.617Z,9.27
2023-05-06T04:52:18.537Z,9.42
2023-05-06T04:54:46.434Z,9.59
2023-05-06T04:57:14.228Z,9.77
2023-05-06T04:59:42.833Z,9.93
2023-05-06T05:02:11.796Z,10.07
2023-05-06T05:04:39.554Z,10.19
2023-05-06T05:07:07.711Z,10.29
2023-05-06T05:09:35.931Z,10.44
2023-05-06T05:12:03.831Z,10.56
2023-05-06T05:14:31.615Z,10.69
2023-05-06T05:16:59.875Z,10.84
2023-05-06T05:19:27.582Z,11.00
2023-05-06T05:21:55.371Z,11.11
2023-05-06T05:24:23.058Z,11.20
2023-05-06T05:26:50.723Z,11.29
2023-05-06T05:29:18.446Z,11.38
2023-05-06T05:31:46.843Z,11.50
2023-05-06T05:34:14.707Z,11.60
2023-05-06T05:36:42.829Z,11.65
2023-05-06T05:39:10.511Z,11.65
2023-05-06T05:41:38.270Z,11.65
2023-05-06T05:44:06.051Z,11.68
2023-05-06T05:46:34.488Z,11.78
2023-05-06T05:49:02.259Z,11.92
2023-05-06T05:51:30.026Z,12.03
2023-05-06T05:53:57.829Z,12.10
2023-05-06T05:56:25.693Z,12.18
2023-05-06T05:58:53.719Z,12.26
2023-05-06T06:01:22.040Z,12.36
2023-05-06T06:03:49.896Z,12.49
2023-05-06T06:06:17.899Z,12.66
2023-05-06T06:08:45.669Z,12.73
2023-05-06T06:11:13.353Z,12.75
2023-05-06T06:13:41.317Z,12.75
2023-05-06T06:16:09.534Z,12.72
2023-05-06T06:18:37.329Z,12.72
2023-05-06T06:21:05.260Z,12.73
2023-05-06T06:23:32.955Z,12.68
2023-05-06T06:26:03.189Z,12.61
2023-05-06T06:28:31.592Z,12.59
2023-05-06T06:30:59.874Z,12.62
2023-05-06T06:33:27.716Z,12.67
2023-05-06T06:35:55.501Z,12.72
2023-05-06T06:38:23.174Z,12.76
2023-05-06T06:40:50.834Z,12.84
2023-05-06T06:43:20.124Z,12.94
2023-05-06T06:45:48.572Z,12.99
2023-05-06T06:48:16.596Z,13.01
2023-05-06T06:50:44.355Z,13.05
2023-05-06T06:53:12.032Z,13.14
2023-05-06T06:55:44.052Z,13.25
2023-05-06T06:58:12.338Z,13.30
2023-05-06T07:00:40.518Z,13.37
2023-05-06T07:03:08.364Z,13.47
2023-05-06T07:05:36.176Z,13.57
2023-05-06T07:08:03.884Z,13.69
2023-05-06T07:10:31.685Z,13.83
2023-05-06T07:12:59.446Z,13.93
2023-05-06T07:15:27.627Z,14.03
2023-05-06T07:17:55.610Z,14.10
2023-05-06T07:20:23.676Z,14.13
2023-05-06T07:22:51.372Z,14.19
2023-05-06T07:25:19.131Z,14.26
2023-05-06T07:27:46.864Z,14.41
2023-05-06T07:30:16.047Z,14.56
2023-05-06T07:32:43.793Z,14.64
2023-05-06T07:35:11.851Z,14.72
2023-05-06T07:37:39.871Z,14.79
2023-05-06T07:40:08.374Z,14.83
2023-05-06T07:42:36.173Z,14.87
2023-05-06T07:45:05.830Z,14.92
2023-05-06T07:47:36.670Z,14.99
2023-05-06T07:50:06.929Z,15.04
2023-05-06T07:52:34.810Z,15.08
2023-05-06T07:55:02.619Z,15.18
2023-05-06T07:57:30.967Z,15.29
2023-05-06T07:59:58.744Z,15.37
2023-05-06T08:02:27.321Z,15.43
2023-05-06T08:04:55.173Z,15.52
2023-05-06T08:07:22.881Z,15.64
2023-05-06T08:09:51.236Z,15.78
2023-05-06T08:12:18.972Z,15.89
2023-05-06T08:14:46.780Z,15.98
2023-05-06T08:17:14.550Z,16.06
2023-05-06T08:19:42.237Z,16.08
2023-05-06T08:22:09.969Z,16.14
2023-05-06T08:24:38.086Z,16.20
2023-05-06T08:27:05.867Z,16.25
2023-05-06T08:29:33.553Z,16.29
2023-05-06T08:32:01.671Z,16.40
2023-05-06T08:34:29.478Z,16.52
2023-05-06T08:36:57.850Z,16.63
2023-05-06T08:39:25.796Z,16.73
2023-05-06T08:41:56.527Z,16.79
2023-05-06T08:44:25.216Z,16.86
2023-05-06T08:46:53.119Z,16.91
2023-05-06T08:49:21.677Z,17.00
2023-05-06T08:51:52.582Z,17.12
2023-05-06T08:54:25.253Z,17.24
2023-05-06T08:56:57.313Z,17.35
2023-05-06T08:59:26.852Z,17.48
2023-05-06T09:01:55.082Z,17.54
2023-05-06T09:04:23.070Z,17.60
2023-05-06T09:06:50.860Z,17.60
2023-05-06T09:09:19.134Z,17.61
2023-05-06T09:11:53.973Z,17.60
2023-05-06T09:14:22.557Z,17.60
2023-05-06T09:16:53.289Z,17.61
2023-05-06T09:19:22.622Z,17.58
2023-05-06T09:21:51.637Z,17.51
2023-05-06T09:24:20.890Z,17.41
2023-05-06T09:26:51.204Z,17.33
2023-05-06T09:29:18.920Z,17.26
2023-05-06T09:31:48.224Z,17.25
2023-05-06T09:34:17.518Z,17.23
2023-05-06T09:36:45.669Z,17.22
2023-05-06T09:39:13.791Z,17.20
2023-05-06T09:41:42.644Z,17.18
2023-05-06T09:44:11.655Z,17.20
2023-05-06T09:46:40.883Z,17.24
2023-05-06T09:49:08.843Z,17.26
2023-05-06T09:51:37.146Z,17.29
2023-05-06T09:54:05.989Z,17.34
2023-05-06T09:56:34.797Z,17.43
2023-05-06T09:59:04.363Z,17.49
2023-05-06T10:01:37.405Z,17.56
2023-05-06T10:04:09.688Z,17.69
2023-05-06T10:06:41.290Z,17.79
2023-05-06T10:09:10.556Z,17.91
2023-05-06T10:11:39.265Z,18.01
2023-05-06T10:14:07.805Z,18.06
2023-05-06T10:16:36.655Z,18.13
2023-05-06T10:19:08.116Z,18.20
2023-05-06T10:21:40.882Z,18.27
2023-05-06T10:24:13.430Z,18.35
2023-05-06T10:26:45.001Z,18.41
2023-05-06T10:29:13.571Z,18.51
2023-05-06T10:31:49.894Z,18.56
2023-05-06T10:34:21.405Z,18.62
2023-05-06T10:36:54.161Z,18.71
2023-05-06T10:39:22.008Z,18.81
2023-05-06T10:41:49.826Z,18.94
2023-05-06T10:44:17.564Z,19.02
2023-05-06T10:47:06.003Z,19.13
2023-05-06T10:49:34.180Z,19.20
2023-05-06T10:52:13.855Z,19.18
2023-05-06T10:54:50.475Z,19.18
2023-05-06T10:57:21.849Z,19.23
2023-05-06T10:59:50.169Z,19.22
2023-05-06T11:02:20.533Z,19.20
2023-05-06T11:04:59.664Z,19.22
2023-05-06T11:07:27.721Z,19.22
2023-05-06T11:10:00.921Z,19.31
2023-05-06T11:12:46.224Z,19.41
2023-05-06T11:15:21.281Z,19.54
2023-05-06T11:17:49.001Z,19.69
2023-05-06T11:20:21.666Z,19.81
2023-05-06T11:22:50.550Z,19.91
2023-05-06T11:25:41.523Z,19.97
2023-05-06T11:28:14.120Z,19.94
2023-05-06T11:30:44.911Z,19.87
2023-05-06T11:33:19.950Z,19.79
2023-05-06T11:35:48.116Z,19.74
2023-05-06T11:38:18.846Z,19.74
2023-05-06T11:40:46.699Z,19.71
2023-05-06T11:43:15.775Z,19.71
2023-05-06T11:45:45.907Z,19.74
2023-05-06T11:48:18.421Z,19.76
2023-05-06T11:50:47.786Z,19.74
2023-05-06T11:53:21.128Z,19.75
2023-05-06T11:55:52.406Z,19.75
2023-05-06T11:58:25.609Z,19.73
2023-05-06T12:00:55.939Z,19.70
2023-05-06T12:03:25.849Z,19.63
2023-05-06T12:05:54.515Z,19.59
2023-05-06T12:08:28.458Z,19.59
2023-05-06T12:11:03.358Z,19.56
2023-05-06T12:13:31.531Z,19.53
2023-05-06T12:16:00.508Z,19.49
2023-05-06T12:18:29.535Z,19.47
2023-05-06T12:21:02.585Z,19.42
2023-05-06T12:23:31.181Z,19.34
2023-05-06T12:26:06.662Z,19.28
2023-05-06T12:28:36.397Z,19.17
2023-05-06T12:31:26.097Z,19.06
2023-05-06T12:33:56.086Z,18.96
2023-05-06T12:36:24.986Z,18.89
2023-05-06T12:38:54.370Z,18.85
2023-05-06T12:41:23.618Z,18.81
2023-05-06T12:43:54.660Z,18.80
2023-05-06T12:46:25.777Z,18.81
2023-05-06T12:49:01.954Z,18.79
2023-05-06T12:51:33.666Z,18.73
2023-05-06T12:54:01.370Z,18.69
2023-05-06T12:56:29.112Z,18.65
2023-05-06T12:59:02.115Z,18.59
2023-05-06T13:01:31.532Z,18.52
2023-05-06T13:03:59.475Z,18.45
2023-05-06T13:06:27.198Z,18.38
2023-05-06T13:08:54.895Z,18.30
2023-05-06T13:11:25.785Z,18.25
2023-05-06T13:13:53.961Z,18.16
2023-05-06T13:16:22.182Z,18.10
2023-05-06T13:18:50.015Z,18.06
2023-05-06T13:21:17.744Z,18.02
2023-05-06T13:23:47.035Z,17.95
2023-05-06T13:26:15.603Z,17.91
2023-05-06T13:28:44.139Z,17.89
2023-05-06T13:31:12.345Z,17.89
2023-05-06T13:33:40.109Z,17.92
2023-05-06T13:36:08.257Z,17.98
2023-05-06T13:38:35.971Z,18.06
2023-05-06T13:41:04.187Z,18.18
2023-05-06T13:43:32.522Z,18.30
2023-05-06T13:46:00.332Z,18.41
2023-05-06T13:48:28.054Z,18.55
2023-05-06T13:50:56.177Z,18.67
2023-05-06T13:53:23.861Z,18.76
2023-05-06T13:55:52.251Z,18.83
2023-05-06T13:58:20.606Z,18.88
2023-05-06T14:00:48.853Z,18.90
2023-05-06T14:03:16.519Z,18.91
2023-05-06T14:05:44.352Z,18.92
2023-05-06T14:08:12.100Z,18.92
2023-05-06T14:10:40.355Z,18.91
2023-05-06T14:13:08.655Z,18.90
2023-05-06T14:15:36.478Z,18.90
2023-05-06T14:18:04.642Z,18.89
2023-05-06T14:20:32.711Z,18.85
2023-05-06T14:23:00.409Z,18.80
2023-05-06T14:25:28.607Z,18.74
2023-05-06T14:27:56.965Z,18.67
2023-05-06T14:30:25.909Z,18.57
2023-05-06T14:32:53.975Z,18.44
2023-05-06T14:35:22.083Z,18.32
2023-05-06T14:37:50.084Z,18.20
2023-05-06T14:40:18.340Z,18.07
2023-05-06T14:43:07.145Z,17.93
2023-05-06T14:45:35.134Z,17.80
2023-05-06T14:48:03.873Z,17.69
2023-05-06T14:50:32.380Z,17.58
2023-05-06T14:53:02.217Z,17.48
2023-05-06T14:55:31.305Z,17.39
2023-05-06T14:57:59.535Z,17.29
2023-05-06T15:00:27.429Z,17.20
2023-05-06T15:02:55.813Z,17.10
2023-05-06T15:05:23.665Z,17.00
2023-05-06T15:07:51.433Z,16.89
2023-05-06T15:22:23.756Z,15.45
2023-05-06T15:24:52.015Z,15.23
2023-05-06T15:27:19.731Z,15.08
2023-05-06T15:29:47.514Z,14.97
2023-05-06T15:32:15.515Z,14.88
2023-05-06T15:34:43.282Z,14.80
2023-05-06T15:37:12.122Z,14.73
2023-05-06T15:39:40.513Z,14.67
2023-05-06T15:42:10.052Z,14.60
2023-05-06T15:44:37.855Z,14.55
2023-05-06T15:47:06.353Z,14.50
2023-05-06T15:49:51.634Z,14.46
2023-05-06T15:52:23.041Z,14.41
2023-05-06T15:54:52.122Z,14.39
2023-05-06T15:57:20.504Z,14.39
2023-05-06T15:59:48.239Z,14.36
2023-05-06T16:04:46.917Z,14.24
2023-05-06T16:07:15.819Z,14.21
2023-05-06T16:09:44.574Z,14.16
2023-05-06T16:12:12.319Z,14.12
2023-05-06T16:14:40.179Z,14.07
2023-05-06T16:17:07.883Z,13.97
2023-05-06T16:19:35.640Z,13.90
2023-05-06T16:22:04.719Z,13.84
2023-05-06T16:24:33.166Z,13.77
2023-05-06T16:27:01.224Z,13.66
2023-05-06T16:29:28.971Z,13.57
2023-05-06T16:31:56.641Z,13.53
2023-05-06T16:34:24.507Z,13.48
2023-05-06T16:36:52.919Z,13.45
2023-05-06T16:39:21.113Z,13.41
2023-05-06T16:41:48.825Z,13.41
2023-05-06T16:44:16.851Z,13.40
2023-05-06T16:46:44.577Z,13.42
2023-05-06T16:49:12.626Z,13.43
2023-05-06T16:51:40.812Z,13.44
2023-05-06T16:54:09.056Z,13.43
2023-05-06T16:56:50.917Z,13.42
2023-05-06T16:59:22.282Z,13.41
2023-05-06T17:01:50.968Z,13.39
2023-05-06T17:04:19.344Z,13.38
2023-05-06T17:06:47.435Z,13.37
2023-05-06T17:09:16.422Z,13.38
2023-05-06T17:11:44.103Z,13.36
2023-05-06T17:14:11.835Z,13.34
2023-05-06T17:16:43.127Z,13.31
2023-05-06T17:19:12.292Z,13.28
2023-05-06T17:21:40.083Z,13.28
2023-05-06T17:24:07.820Z,13.26
2023-05-06T17:26:35.790Z,13.26
2023-05-06T17:29:04.067Z,13.26
2023-05-06T17:31:32.184Z,13.26
2023-05-06T17:34:00.872Z,13.21
2023-05-06T17:36:28.559Z,13.19
2023-05-06T17:39:06.590Z,13.18
2023-05-06T17:41:34.760Z,13.16
2023-05-06T17:44:02.469Z,13.14
2023-05-06T17:46:31.360Z,13.13
2023-05-06T17:48:59.186Z,13.12
2023-05-06T17:51:26.962Z,13.10
2023-05-06T17:53:55.144Z,13.08
2023-05-06T17:56:23.360Z,13.05
2023-05-06T17:58:51.803Z,13.02
2023-05-06T18:01:19.629Z,12.97
2023-05-06T18:03:47.429Z,12.94
2023-05-06T18:06:15.306Z,12.92
2023-05-06T18:08:44.491Z,12.91
2023-05-06T18:11:12.756Z,12.89
2023-05-06T18:13:40.464Z,12.87
2023-05-06T18:16:08.505Z,12.87
2023-05-06T18:18:36.320Z,12.85
2023-05-06T18:21:04.073Z,12.84
2023-05-06T18:23:32.472Z,12.84
2023-05-06T18:26:04.597Z,12.83
2023-05-06T18:28:36.817Z,12.84
2023-05-06T18:31:05.295Z,12.84
2023-05-06T18:33:36.584Z,12.85
2023-05-06T18:36:05.438Z,12.86
2023-05-06T18:38:33.127Z,12.86
2023-05-06T18:41:02.042Z,12.86
2023-05-06T18:43:32.554Z,12.84
2023-05-06T18:46:00.335Z,12.82
2023-05-06T18:48:31.026Z,12.83
2023-05-06T18:51:13.426Z,12.83
2023-05-06T18:53:42.202Z,12.84
2023-05-06T18:56:10.660Z,12.84
2023-05-06T18:58:40.164Z,12.84
2023-05-06T19:01:10.820Z,12.83
2023-05-06T19:03:38.898Z,12.82
2023-05-06T19:06:09.174Z,12.81
2023-05-06T19:08:37.495Z,12.81
2023-05-06T19:11:05.282Z,12.81
2023-05-06T19:13:33.687Z,12.81
2023-05-06T19:16:02.130Z,12.77
2023-05-06T19:18:29.889Z,12.72
2023-05-06T19:20:57.664Z,12.72
2023-05-06T19:23:25.348Z,12.72
2023-05-06T19:25:53.559Z,12.73
2023-05-06T19:28:22.039Z,12.71
2023-05-06T19:30:49.778Z,12.70
2023-05-06T19:33:17.486Z,12.70
2023-05-06T19:35:45.214Z,12.69
2023-05-06T19:38:13.365Z,12.69
2023-05-06T19:40:42.201Z,12.68
2023-05-06T19:43:09.886Z,12.67
2023-05-06T19:45:37.621Z,12.66
2023-05-06T19:48:05.725Z,12.65
2023-05-06T19:50:33.551Z,12.64
2023-05-06T19:53:01.828Z,12.64
2023-05-06T19:55:30.900Z,12.63
2023-05-06T19:57:59.017Z,12.65
2023-05-06T20:00:28.156Z,12.67
2023-05-06T20:02:59.953Z,12.69
2023-05-06T20:05:32.124Z,12.70
2023-05-06T20:08:00.866Z,12.71
2023-05-06T20:10:29.704Z,12.72
2023-05-06T20:12:57.976Z,12.73
2023-05-06T20:15:26.815Z,12.74
2023-05-06T20:17:54.564Z,12.74
2023-05-06T20:20:22.755Z,12.74
2023-05-06T20:22:50.946Z,12.73
2023-05-06T20:25:18.954Z,12.73
2023-05-06T20:27:49.915Z,12.74
2023-05-06T20:30:20.353Z,12.75
2023-05-06T20:32:51.885Z,12.75
2023-05-06T20:35:20.431Z,12.77
2023-05-06T20:37:48.604Z,12.78
2023-05-06T20:40:16.361Z,12.77
2023-05-06T20:42:44.125Z,12.71
2023-05-06T20:45:13.221Z,12.68
2023-05-06T20:47:41.060Z,12.65
2023-05-06T20:50:16.315Z,12.65
2023-05-06T20:52:46.028Z,12.65
2023-05-06T20:55:16.829Z,12.65
2023-05-06T20:57:45.051Z,12.66
2023-05-06T21:00:14.652Z,12.67
2023-05-06T21:02:42.552Z,12.66
2023-05-06T21:05:11.732Z,12.65
2023-05-06T21:07:39.896Z,12.63
2023-05-06T21:10:11.104Z,12.63
2023-05-06T21:12:39.650Z,12.63
2023-05-06T21:15:08.114Z,12.63
2023-05-06T21:17:36.495Z,12.63
2023-05-06T21:20:06.226Z,12.63
2023-05-06T21:22:34.143Z,12.63
2023-05-06T21:25:02.348Z,12.65
2023-05-06T21:27:30.137Z,12.65
2023-05-06T21:29:57.799Z,12.67
2023-05-06T21:32:26.087Z,12.69
2023-05-06T21:34:53.778Z,12.69
2023-05-06T21:37:21.936Z,12.70
2023-05-06T21:39:49.593Z,12.74
2023-05-06T21:42:17.335Z,12.76
2023-05-06T21:44:45.001Z,12.77
2023-05-06T21:47:13.200Z,12.78
2023-05-06T21:49:40.940Z,12.79
2023-05-06T21:52:09.153Z,12.80
2023-05-06T21:54:36.820Z,12.81
2023-05-06T21:57:08.060Z,12.83
2023-05-06T21:59:36.281Z,12.84
2023-05-06T22:02:04.670Z,12.85
2023-05-06T22:04:33.004Z,12.87
2023-05-06T22:07:01.303Z,12.89
2023-05-06T22:09:29.032Z,12.90
2023-05-06T22:11:56.751Z,12.90
2023-05-06T22:14:33.551Z,12.90
2023-05-06T22:17:08.115Z,12.90
2023-05-06T22:19:35.834Z,12.89
2023-05-06T22:22:04.347Z,12.88
2023-05-06T22:24:32.076Z,12.85
2023-05-06T22:26:59.767Z,12.83
2023-05-06T22:29:27.455Z,12.81
2023-05-06T22:31:55.940Z,12.79
2023-05-06T22:34:23.628Z,12.77
2023-05-06T22:36:51.306Z,12.75
2023-05-06T22:39:19.014Z,12.73
2023-05-06T22:41:48.499Z,12.70
2023-05-06T22:44:16.977Z,12.68
2023-05-06T22:46:45.362Z,12.65
2023-05-06T22:49:13.963Z,12.62
2023-05-06T22:51:41.888Z,12.60
2023-05-06T22:54:09.649Z,12.58
2023-05-06T22:56:37.466Z,12.55
2023-05-06T22:59:05.916Z,12.51
2023-05-06T23:01:33.731Z,12.45
2023-05-06T23:04:01.475Z,12.40
2023-05-06T23:06:30.898Z,12.36
2023-05-06T23:08:59.295Z,12.33
2023-05-06T23:11:26.992Z,12.29
2023-05-06T23:13:54.634Z,12.24
2023-05-06T23:16:23.621Z,12.22
2023-05-06T23:18:51.370Z,12.18
2023-05-06T23:21:19.054Z,12.16
2023-05-06T23:23:46.748Z,12.15
2023-05-06T23:26:15.238Z,12.14
2023-05-06T23:28:42.949Z,12.11
2023-05-06T23:31:10.800Z,12.09
2023-05-06T23:33:38.580Z,12.05
2023-05-06T23:36:06.639Z,12.02
2023-05-06T23:38:38.006Z,11.98
2023-05-06T23:41:06.521Z,11.94
2023-05-06T23:43:34.253Z,11.91
2023-05-06T23:46:01.983Z,11.88
2023-05-06T23:48:29.789Z,11.85
2023-05-06T23:50:57.475Z,11.82
2023-05-06T23:53:25.664Z,11.80
2023-05-06T23:55:54.431Z,11.78
2023-05-06T23:58:22.217Z,11.76
