createdAt,value
2023-04-10T00:02:24.315Z,102253.63
2023-04-10T00:04:51.048Z,102279.97
2023-04-10T00:07:17.623Z,102300.03
2023-04-10T00:09:44.054Z,102278.59
2023-04-10T00:12:11.332Z,102280.50
2023-04-10T00:14:38.026Z,102272.19
2023-04-10T00:17:04.477Z,102282.59
2023-04-10T00:19:31.042Z,102245.56
2023-04-10T00:21:57.641Z,102261.47
2023-04-10T00:24:24.182Z,102268.03
2023-04-10T00:26:50.783Z,102225.16
2023-04-10T00:29:23.061Z,102267.88
2023-04-10T00:31:49.905Z,102261.09
2023-04-10T00:34:20.951Z,102259.88
2023-04-10T00:36:47.516Z,102268.72
2023-04-10T00:39:14.273Z,102264.25
2023-04-10T00:41:41.045Z,102259.03
2023-04-10T00:44:08.356Z,102262.53
2023-04-10T00:46:37.947Z,102267.00
2023-04-10T00:49:04.753Z,102259.97
2023-04-10T00:51:31.766Z,102233.53
2023-04-10T00:54:01.199Z,102245.31
2023-04-10T00:56:29.911Z,102249.16
2023-04-10T00:58:56.637Z,102249.16
2023-04-10T01:01:23.254Z,102256.97
2023-04-10T01:03:50.566Z,102237.00
2023-04-10T01:06:30.761Z,102249.47
2023-04-10T01:09:23.189Z,102245.78
2023-04-10T01:12:06.620Z,102254.53
2023-04-10T01:14:51.236Z,102253.28
2023-04-10T01:17:28.040Z,102248.72
2023-04-10T01:20:12.331Z,102251.31
2023-04-10T01:22:58.952Z,102210.81
2023-04-10T01:25:51.404Z,102249.25
2023-04-10T01:28:55.526Z,102189.94
2023-04-10T01:31:50.947Z,102253.44
2023-04-10T01:34:22.048Z,102242.69
2023-04-10T01:37:00.057Z,102236.63
2023-04-10T01:39:28.507Z,102244.22
2023-04-10T01:41:57.861Z,102227.41
2023-04-10T01:44:27.829Z,102229.81
2023-04-10T01:46:56.703Z,102237.72
2023-04-10T01:49:26.432Z,102221.94
2023-04-10T01:51:58.157Z,102218.22
2023-04-10T01:54:27.649Z,102217.28
2023-04-10T01:56:54.793Z,102218.91
2023-04-10T01:59:22.212Z,102216.25
2023-04-10T02:01:48.676Z,102201.56
2023-04-10T02:04:15.566Z,102173.84
2023-04-10T02:06:46.747Z,102207.19
2023-04-10T02:09:28.738Z,102196.38
2023-04-10T02:12:03.634Z,102198.41
2023-04-10T02:14:32.605Z,102194.13
2023-04-10T02:17:01.125Z,102207.97
2023-04-10T02:19:28.585Z,102202.66
2023-04-10T02:21:56.767Z,102205.31
2023-04-10T02:24:23.576Z,102199.13
2023-04-10T02:26:53.500Z,102161.22
2023-04-10T02:29:20.106Z,102170.88
2023-04-10T02:31:47.295Z,102194.22
2023-04-10T02:34:13.923Z,102190.00
2023-04-10T02:36:40.649Z,102172.88
2023-04-10T02:39:08.256Z,102190.25
2023-04-10T02:41:34.770Z,102163.09
2023-04-10T02:44:01.712Z,102175.56
2023-04-10T02:46:28.282Z,102146.47
2023-04-10T02:48:55.423Z,102174.19
2023-04-10T02:51:21.844Z,102168.69
2023-04-10T02:53:48.593Z,102168.69
2023-04-10T02:56:15.033Z,102144.84
2023-04-10T02:58:45.456Z,102162.72
2023-04-10T03:01:12.323Z,102161.19
2023-04-10T03:03:38.942Z,102154.06
2023-04-10T03:06:07.977Z,102151.41
2023-04-10T03:08:34.622Z,102142.19
2023-04-10T03:11:01.150Z,102136.09
2023-04-10T03:13:27.659Z,102148.09
2023-04-10T03:15:54.211Z,102143.81
2023-04-10T03:18:21.072Z,102143.13
2023-04-10T03:20:47.708Z,102133.72
2023-04-10T03:23:14.346Z,102137.25
2023-04-10T03:25:41.385Z,102142.56
2023-04-10T03:28:07.846Z,102135.06
2023-04-10T03:30:37.443Z,102129.16
2023-04-10T03:33:04.015Z,102133.44
2023-04-10T03:35:30.557Z,102092.31
2023-04-10T03:37:56.957Z,102114.72
2023-04-10T03:40:23.744Z,102128.59
2023-04-10T03:42:50.258Z,102123.38
2023-04-10T03:45:16.833Z,102041.22
2023-04-10T03:47:43.351Z,102087.47
2023-04-10T03:50:10.570Z,102092.19
2023-04-10T03:52:37.069Z,102122.59
2023-04-10T03:55:03.627Z,102069.44
2023-04-10T03:57:30.257Z,102118.91
2023-04-10T03:59:56.741Z,102116.25
2023-04-10T04:02:23.540Z,102082.22
2023-04-10T04:04:50.380Z,102111.13
2023-04-10T04:07:17.029Z,102111.38
2023-04-10T04:09:43.554Z,102113.97
2023-04-10T04:12:10.182Z,102106.25
2023-04-10T04:14:36.691Z,102110.63
2023-04-10T04:17:03.283Z,102110.72
2023-04-10T04:19:29.985Z,102094.66
2023-04-10T04:21:56.469Z,102114.53
2023-04-10T04:24:23.078Z,102101.50
2023-04-10T04:26:49.669Z,102086.13
2023-04-10T04:29:16.300Z,102090.28
2023-04-10T04:31:42.832Z,102106.06
2023-04-10T04:34:09.297Z,102101.00
2023-04-10T04:36:35.814Z,102041.63
2023-04-10T04:39:02.212Z,102095.41
2023-04-10T04:41:30.742Z,102117.31
2023-04-10T04:43:57.377Z,102111.31
2023-04-10T04:46:24.013Z,102085.75
2023-04-10T04:48:50.650Z,102051.22
2023-04-10T04:51:17.119Z,102110.66
2023-04-10T04:53:43.641Z,102066.19
2023-04-10T04:56:10.185Z,102122.22
2023-04-10T04:58:36.694Z,102098.94
2023-04-10T05:01:03.432Z,102105.78
2023-04-10T05:03:30.058Z,102111.66
2023-04-10T05:05:56.833Z,102111.31
2023-04-10T05:08:23.392Z,102115.59
2023-04-10T05:10:50.434Z,102094.16
2023-04-10T05:13:17.500Z,102077.44
2023-04-10T05:15:44.874Z,102108.19
2023-04-10T05:18:12.548Z,102110.41
2023-04-10T05:20:39.118Z,102063.97
2023-04-10T05:23:05.723Z,102103.69
2023-04-10T05:25:32.184Z,102111.88
2023-04-10T05:27:58.654Z,102078.75
2023-04-10T05:30:25.357Z,102112.59
2023-04-10T05:32:51.843Z,102123.41
2023-04-10T05:35:18.314Z,102109.53
2023-04-10T05:37:44.855Z,102111.53
2023-04-10T05:40:11.581Z,102100.50
2023-04-10T05:42:38.087Z,102080.88
2023-04-10T05:45:05.348Z,102098.03
2023-04-10T05:47:31.816Z,102068.50
2023-04-10T05:49:58.308Z,102104.53
2023-04-10T05:52:24.891Z,102105.75
2023-04-10T05:54:52.246Z,102108.66
2023-04-10T05:57:18.678Z,102087.03
2023-04-10T05:59:45.167Z,102085.91
2023-04-10T06:02:12.166Z,102080.56
2023-04-10T06:04:38.915Z,102097.91
2023-04-10T06:07:05.564Z,102088.84
2023-04-10T06:09:32.097Z,102090.03
2023-04-10T06:11:58.567Z,102086.31
2023-04-10T06:14:25.195Z,102077.81
2023-04-10T06:16:51.666Z,102078.22
2023-04-10T06:19:18.177Z,102074.41
2023-04-10T06:21:44.769Z,102069.84
2023-04-10T06:24:12.805Z,102065.00
2023-04-10T06:26:39.838Z,102065.16
2023-04-10T06:29:06.286Z,102016.09
2023-04-10T06:31:34.149Z,102038.06
2023-04-10T06:34:00.910Z,101999.59
2023-04-10T06:36:27.657Z,102034.22
2023-04-10T06:38:54.276Z,101987.53
2023-04-10T06:41:21.084Z,102049.22
2023-04-10T06:43:47.924Z,102029.78
2023-04-10T06:46:16.006Z,102048.78
2023-04-10T06:48:42.639Z,102052.59
2023-04-10T06:51:09.156Z,102051.63
2023-04-10T06:53:35.761Z,102049.00
2023-04-10T06:56:03.563Z,102048.09
2023-04-10T06:58:30.360Z,102050.06
2023-04-10T07:00:57.920Z,102048.44
2023-04-10T07:03:24.554Z,102052.75
2023-04-10T07:05:51.346Z,102047.66
2023-04-10T07:08:17.777Z,102015.56
2023-04-10T07:10:44.240Z,102047.47
2023-04-10T07:13:10.892Z,102041.03
2023-04-10T07:15:37.354Z,102039.59
2023-04-10T07:18:04.351Z,102031.72
2023-04-10T07:20:30.855Z,102039.84
2023-04-10T07:22:57.546Z,102048.16
2023-04-10T07:25:24.003Z,102041.34
2023-04-10T07:27:50.539Z,102041.34
2023-04-10T07:30:17.035Z,102027.84
2023-04-10T07:32:43.685Z,102025.81
2023-04-10T07:35:10.464Z,102030.31
2023-04-10T07:37:37.001Z,102004.91
2023-04-10T07:40:03.925Z,102015.50
2023-04-10T07:42:30.406Z,102023.41
2023-04-10T07:44:57.408Z,101982.44
2023-04-10T07:47:24.193Z,102004.53
2023-04-10T07:49:50.905Z,102018.75
2023-04-10T07:52:17.314Z,102006.69
2023-04-10T07:54:43.907Z,102013.34
2023-04-10T07:57:10.376Z,102023.16
2023-04-10T07:59:36.793Z,102015.97
2023-04-10T08:02:03.454Z,102009.09
2023-04-10T08:04:30.184Z,101965.44
2023-04-10T08:06:56.731Z,102010.41
2023-04-10T08:09:23.425Z,101998.63
2023-04-10T08:11:49.855Z,101999.16
2023-04-10T08:14:18.100Z,101996.13
2023-04-10T08:16:45.214Z,101986.00
2023-04-10T08:19:11.785Z,101965.66
2023-04-10T08:21:38.353Z,101987.19
2023-04-10T08:24:05.235Z,101988.25
2023-04-10T08:26:32.071Z,101995.19
2023-04-10T08:28:59.932Z,101983.34
2023-04-10T08:31:28.101Z,101984.09
2023-04-10T08:33:55.693Z,101984.81
2023-04-10T08:36:22.678Z,101971.56
2023-04-10T08:38:49.208Z,101937.63
2023-04-10T08:41:17.795Z,101976.94
2023-04-10T08:43:46.084Z,101971.84
2023-04-10T08:46:16.079Z,101966.31
2023-04-10T08:49:05.160Z,101953.00
2023-04-10T08:51:54.749Z,101952.00
2023-04-10T08:54:33.810Z,101951.69
2023-04-10T08:57:01.879Z,101958.34
2023-04-10T08:59:30.785Z,101936.53
2023-04-10T09:01:57.878Z,101946.94
2023-04-10T09:04:25.973Z,101944.31
2023-04-10T09:06:53.482Z,101941.53
2023-04-10T09:09:19.953Z,101928.81
2023-04-10T09:11:52.492Z,101937.22
2023-04-10T09:14:23.656Z,101926.63
2023-04-10T09:16:52.342Z,101925.53
2023-04-10T09:19:33.945Z,101914.16
2023-04-10T09:22:00.416Z,101904.50
2023-04-10T09:24:27.374Z,101904.19
2023-04-10T09:26:54.257Z,101899.56
2023-04-10T09:29:20.927Z,101903.34
2023-04-10T09:31:47.657Z,101886.56
2023-04-10T09:34:17.341Z,101876.16
2023-04-10T09:36:53.019Z,101880.59
2023-04-10T09:39:19.540Z,101863.34
2023-04-10T09:41:54.879Z,101839.44
2023-04-10T09:44:35.685Z,101849.63
2023-04-10T09:47:14.231Z,101830.75
2023-04-10T09:49:57.604Z,101823.75
2023-04-10T09:53:07.489Z,101819.25
2023-04-10T09:55:53.453Z,101822.22
2023-04-10T09:58:21.249Z,101759.97
2023-04-10T10:00:49.286Z,101814.66
2023-04-10T10:03:18.173Z,101794.38
2023-04-10T10:05:50.241Z,101785.81
2023-04-10T10:08:17.355Z,101773.22
2023-04-10T10:10:50.554Z,101803.66
2023-04-10T10:13:25.548Z,101777.44
2023-04-10T10:16:04.541Z,101784.94
2023-04-10T10:18:30.952Z,101780.34
2023-04-10T10:20:58.277Z,101775.41
2023-04-10T10:23:25.771Z,101761.06
2023-04-10T10:25:54.130Z,101772.84
2023-04-10T10:28:21.394Z,101764.34
2023-04-10T10:30:51.325Z,101752.91
2023-04-10T10:33:17.920Z,101742.47
2023-04-10T10:35:45.106Z,101737.59
2023-04-10T10:38:12.704Z,101738.34
2023-04-10T10:40:48.176Z,101723.94
2023-04-10T10:44:01.132Z,101735.25
2023-04-10T10:46:52.455Z,101720.81
2023-04-10T10:49:19.232Z,101687.56
2023-04-10T10:51:50.571Z,101711.44
2023-04-10T10:54:34.499Z,101690.34
2023-04-10T10:57:02.792Z,101697.25
2023-04-10T10:59:47.792Z,101695.81
2023-04-10T11:02:17.769Z,101686.91
2023-04-10T11:04:46.283Z,101678.81
2023-04-10T11:07:13.613Z,101668.41
2023-04-10T11:09:57.205Z,101669.94
2023-04-10T11:12:25.379Z,101648.41
2023-04-10T11:15:00.387Z,101654.13
2023-04-10T11:17:49.687Z,101652.34
2023-04-10T11:20:17.237Z,101640.09
2023-04-10T11:23:13.969Z,101634.13
2023-04-10T11:25:54.548Z,101640.41
2023-04-10T11:28:41.404Z,101622.66
2023-04-10T11:31:23.374Z,101599.22
2023-04-10T11:33:59.656Z,101601.72
2023-04-10T11:36:27.285Z,101611.81
2023-04-10T11:39:14.170Z,101602.81
2023-04-10T11:41:43.153Z,101605.38
2023-04-10T11:44:11.444Z,101589.00
2023-04-10T11:46:39.640Z,101565.09
2023-04-10T11:49:09.577Z,101603.03
2023-04-10T11:51:36.794Z,101589.66
2023-04-10T11:54:14.309Z,101593.16
2023-04-10T11:56:43.448Z,101581.88
2023-04-10T11:59:16.056Z,101574.31
2023-04-10T12:01:43.619Z,101564.50
2023-04-10T12:04:14.239Z,101559.66
2023-04-10T12:06:47.696Z,101555.28
2023-04-10T12:09:16.344Z,101542.28
2023-04-10T12:11:50.721Z,101551.31
2023-04-10T12:14:18.038Z,101543.56
2023-04-10T12:16:45.480Z,101522.81
2023-04-10T12:19:12.949Z,101539.78
2023-04-10T12:21:42.854Z,101535.84
2023-04-10T12:24:09.702Z,101516.34
2023-04-10T12:26:36.545Z,101524.28
2023-04-10T12:29:03.789Z,101503.50
2023-04-10T12:31:32.754Z,101520.91
2023-04-10T12:34:01.129Z,101522.50
2023-04-10T12:36:29.628Z,101508.41
2023-04-10T12:38:57.623Z,101497.69
2023-04-10T12:41:27.266Z,101508.13
2023-04-10T12:44:06.455Z,101506.59
2023-04-10T12:46:33.033Z,101507.47
2023-04-10T12:49:12.803Z,101492.41
2023-04-10T12:51:52.809Z,101445.75
2023-04-10T12:54:29.444Z,101490.59
2023-04-10T12:56:56.050Z,101489.75
2023-04-10T12:59:23.635Z,101474.25
2023-04-10T13:01:50.605Z,101482.84
2023-04-10T13:04:18.560Z,101471.19
2023-04-10T13:06:46.715Z,101459.44
2023-04-10T13:09:14.141Z,101464.25
2023-04-10T13:11:41.708Z,101463.22
2023-04-10T13:14:09.022Z,101453.97
2023-04-10T13:16:35.784Z,101451.00
2023-04-10T13:19:02.472Z,101439.91
2023-04-10T13:21:29.662Z,101428.72
2023-04-10T13:23:56.593Z,101433.56
2023-04-10T13:26:23.914Z,101431.28
2023-04-10T13:28:50.591Z,101422.94
2023-04-10T13:31:17.070Z,101417.97
2023-04-10T13:33:48.145Z,101357.63
2023-04-10T13:36:15.394Z,101398.25
2023-04-10T13:38:42.185Z,101394.44
2023-04-10T13:41:08.791Z,101372.84
2023-04-10T13:43:35.399Z,101364.88
2023-04-10T13:46:01.834Z,101367.72
2023-04-10T13:48:37.531Z,101369.34
2023-04-10T13:51:07.516Z,101356.41
2023-04-10T13:53:34.147Z,101353.50
2023-04-10T13:56:00.654Z,101352.25
2023-04-10T13:58:30.731Z,101312.84
2023-04-10T14:00:57.152Z,101348.00
2023-04-10T14:03:23.722Z,101326.78
2023-04-10T14:05:50.581Z,101328.84
2023-04-10T14:08:16.991Z,101330.09
2023-04-10T14:10:43.347Z,101289.84
2023-04-10T14:13:11.566Z,101323.28
2023-04-10T14:15:38.090Z,101300.25
2023-04-10T14:18:04.505Z,101294.84
2023-04-10T14:20:31.027Z,101278.13
2023-04-10T14:22:57.644Z,101296.09
2023-04-10T14:25:24.040Z,101290.69
2023-04-10T14:27:50.449Z,101282.53
2023-04-10T14:30:16.875Z,101281.25
2023-04-10T14:32:43.905Z,101245.50
2023-04-10T14:35:10.957Z,101235.09
2023-04-10T14:37:37.775Z,101245.53
2023-04-10T14:40:05.019Z,101242.22
2023-04-10T14:42:31.508Z,101223.38
2023-04-10T14:44:58.996Z,101214.41
2023-04-10T14:47:25.532Z,101217.13
2023-04-10T14:49:51.934Z,101203.72
2023-04-10T14:52:18.700Z,101182.66
2023-04-10T14:54:45.337Z,101218.59
2023-04-10T14:57:13.024Z,101184.72
2023-04-10T14:59:39.492Z,101191.84
2023-04-10T15:02:05.934Z,101196.41
2023-04-10T15:04:32.595Z,101183.25
2023-04-10T15:06:59.159Z,101164.66
2023-04-10T15:09:25.740Z,101176.78
2023-04-10T15:11:52.156Z,101172.19
2023-04-10T15:14:18.668Z,101136.22
2023-04-10T15:16:45.280Z,101168.00
2023-04-10T15:19:11.712Z,101090.03
2023-04-10T15:21:38.178Z,101146.06
2023-04-10T15:24:04.703Z,101140.41
2023-04-10T15:26:31.105Z,101110.69
2023-04-10T15:28:57.661Z,101130.56
2023-04-10T15:31:24.286Z,101126.38
2023-04-10T15:33:52.207Z,101104.59
2023-04-10T15:36:18.805Z,101087.44
2023-04-10T15:38:45.620Z,101066.56
2023-04-10T15:41:12.768Z,101081.25
2023-04-10T15:43:39.287Z,101073.31
2023-04-10T15:46:05.969Z,101048.69
2023-04-10T15:48:32.534Z,101056.22
2023-04-10T15:51:02.969Z,101000.22
2023-04-10T15:53:29.451Z,101048.72
2023-04-10T15:55:55.976Z,101012.56
2023-04-10T15:58:22.441Z,101035.53
2023-04-10T16:00:48.887Z,101035.53
2023-04-10T16:03:15.378Z,101019.44
2023-04-10T16:05:42.038Z,101014.44
2023-04-10T16:08:08.614Z,101006.03
2023-04-10T16:10:37.809Z,100997.44
2023-04-10T16:13:06.504Z,101003.91
2023-04-10T16:15:39.540Z,101007.00
2023-04-10T16:18:07.795Z,100995.06
2023-04-10T16:20:34.566Z,100996.06
2023-04-10T16:23:01.008Z,100989.78
2023-04-10T16:25:27.737Z,100973.25
2023-04-10T16:27:54.782Z,101008.50
2023-04-10T16:30:21.878Z,100997.00
2023-04-10T16:32:48.553Z,100973.59
2023-04-10T16:35:15.225Z,100988.03
2023-04-10T16:37:41.671Z,100982.16
2023-04-10T16:40:08.580Z,100979.59
2023-04-10T16:42:35.156Z,100979.16
2023-04-10T16:45:02.141Z,100968.50
2023-04-10T16:47:28.775Z,100962.81
2023-04-10T16:49:55.719Z,100945.09
2023-04-10T16:52:22.418Z,100937.28
2023-04-10T16:54:48.813Z,100950.63
2023-04-10T16:57:15.319Z,100955.13
2023-04-10T16:59:41.782Z,100936.38
2023-04-10T17:02:08.534Z,100943.34
2023-04-10T17:04:37.548Z,100929.56
2023-04-10T17:07:03.955Z,100925.19
2023-04-10T17:09:31.951Z,100907.25
2023-04-10T17:11:58.486Z,100908.03
2023-04-10T17:14:24.927Z,100909.44
2023-04-10T17:16:51.399Z,100869.13
2023-04-10T17:19:18.133Z,100909.66
2023-04-10T17:21:44.912Z,100910.25
2023-04-10T17:24:11.680Z,100890.03
2023-04-10T17:26:38.187Z,100916.88
2023-04-10T17:29:04.684Z,100876.88
2023-04-10T17:31:31.427Z,100877.97
2023-04-10T17:33:58.650Z,100907.63
2023-04-10T17:36:25.296Z,100898.59
2023-04-10T17:38:53.976Z,100896.09
2023-04-10T17:41:21.228Z,100893.16
2023-04-10T17:43:50.795Z,100866.19
2023-04-10T17:46:17.316Z,100822.94
2023-04-10T17:48:44.035Z,100863.31
2023-04-10T17:51:10.904Z,100833.69
2023-04-10T17:53:37.362Z,100838.03
2023-04-10T17:56:04.196Z,100870.19
2023-04-10T17:58:31.039Z,100872.59
2023-04-10T18:00:57.681Z,100857.66
2023-04-10T18:03:24.252Z,100878.88
2023-04-10T18:05:53.053Z,100868.22
2023-04-10T18:08:19.494Z,100837.81
2023-04-10T18:10:45.928Z,100866.19
2023-04-10T18:13:12.469Z,100863.69
2023-04-10T18:15:38.891Z,100859.25
2023-04-10T18:18:05.480Z,100863.34
2023-04-10T18:20:32.019Z,100851.63
2023-04-10T18:22:58.505Z,100846.50
2023-04-10T18:25:24.922Z,100859.09
2023-04-10T18:28:13.033Z,100847.94
2023-04-10T18:30:39.390Z,100835.38
2023-04-10T18:33:09.968Z,100816.19
2023-04-10T18:35:37.640Z,100796.22
2023-04-10T18:38:04.151Z,100847.78
2023-04-10T18:40:30.666Z,100838.91
2023-04-10T18:42:57.183Z,100832.59
2023-04-10T18:45:23.704Z,100834.06
2023-04-10T18:47:50.292Z,100826.44
2023-04-10T18:50:16.815Z,100825.06
2023-04-10T18:52:43.233Z,100833.88
2023-04-10T18:55:09.995Z,100833.22
2023-04-10T18:57:36.446Z,100821.16
2023-04-10T19:00:04.525Z,100811.94
2023-04-10T19:02:31.112Z,100815.47
2023-04-10T19:04:57.809Z,100816.50
2023-04-10T19:07:24.235Z,100789.06
2023-04-10T19:09:50.948Z,100793.06
2023-04-10T19:12:17.350Z,100800.31
2023-04-10T19:14:43.769Z,100813.25
2023-04-10T19:17:10.177Z,100787.28
2023-04-10T19:19:36.593Z,100806.25
2023-04-10T19:22:03.041Z,100789.06
2023-04-10T19:24:31.964Z,100799.28
2023-04-10T19:27:00.621Z,100786.28
2023-04-10T19:29:27.125Z,100779.94
2023-04-10T19:31:53.715Z,100713.31
2023-04-10T19:34:20.115Z,100722.31
2023-04-10T19:36:46.694Z,100768.91
2023-04-10T19:39:13.227Z,100762.00
2023-04-10T19:41:42.053Z,100750.94
2023-04-10T19:44:08.880Z,100717.28
2023-04-10T19:46:35.559Z,100735.31
2023-04-10T19:49:02.053Z,100725.47
2023-04-10T19:51:28.568Z,100730.31
2023-04-10T19:53:58.564Z,100673.75
2023-04-10T19:56:26.659Z,100721.56
2023-04-10T19:58:53.332Z,100704.56
2023-04-10T20:01:19.794Z,100695.00
2023-04-10T20:03:46.407Z,100727.34
2023-04-10T20:06:12.995Z,100728.34
2023-04-10T20:08:39.516Z,100706.13
2023-04-10T20:11:06.611Z,100716.44
2023-04-10T20:13:34.350Z,100710.41
2023-04-10T20:16:00.932Z,100702.31
2023-04-10T20:18:27.608Z,100637.03
2023-04-10T20:20:54.051Z,100630.13
2023-04-10T20:23:20.562Z,100658.38
2023-04-10T20:25:47.132Z,100648.41
2023-04-10T20:28:13.520Z,100644.88
2023-04-10T20:30:39.949Z,100621.13
2023-04-10T20:33:06.383Z,100588.94
2023-04-10T20:35:32.822Z,100625.13
2023-04-10T20:37:59.344Z,100618.72
2023-04-10T20:40:26.670Z,100550.06
2023-04-10T20:42:54.134Z,100576.78
2023-04-10T20:45:20.817Z,100576.97
2023-04-10T20:47:47.309Z,100595.38
2023-04-10T20:50:13.893Z,100586.47
2023-04-10T20:52:41.701Z,100571.72
2023-04-10T20:55:08.605Z,100583.97
2023-04-10T20:57:35.204Z,100570.50
2023-04-10T21:00:01.693Z,100549.31
2023-04-10T21:02:28.294Z,100571.88
2023-04-10T21:04:54.812Z,100559.59
2023-04-10T21:07:21.220Z,100499.09
2023-04-10T21:09:47.664Z,100570.38
2023-04-10T21:12:14.056Z,100566.31
2023-04-10T21:14:40.626Z,100554.97
2023-04-10T21:17:07.241Z,100549.75
2023-04-10T21:19:33.969Z,100575.47
2023-04-10T21:22:00.862Z,100567.16
2023-04-10T21:24:28.524Z,100555.91
2023-04-10T21:26:54.929Z,100565.09
2023-04-10T21:29:21.382Z,100543.72
2023-04-10T21:31:49.375Z,100550.56
2023-04-10T21:34:17.053Z,100575.38
2023-04-10T21:36:43.479Z,100567.47
2023-04-10T21:39:10.024Z,100580.75
2023-04-10T21:41:37.733Z,100541.44
2023-04-10T21:44:05.455Z,100569.28
2023-04-10T21:46:32.306Z,100565.88
2023-04-10T21:48:58.742Z,100559.88
2023-04-10T21:51:26.935Z,100554.25
2023-04-10T21:53:53.544Z,100557.91
2023-04-10T21:56:20.562Z,100571.09
2023-04-10T21:58:46.951Z,100533.91
2023-04-10T22:01:13.423Z,100575.41
2023-04-10T22:03:40.045Z,100580.13
2023-04-10T22:06:06.740Z,100586.91
2023-04-10T22:08:33.295Z,100579.59
2023-04-10T22:10:59.787Z,100565.53
2023-04-10T22:13:30.804Z,100588.16
2023-04-10T22:15:58.451Z,100586.03
2023-04-10T22:18:24.861Z,100593.09
2023-04-10T22:20:51.482Z,100592.94
2023-04-10T22:23:17.932Z,100576.81
2023-04-10T22:25:44.340Z,100612.00
2023-04-10T22:28:10.825Z,100599.41
2023-04-10T22:30:37.286Z,100606.75
2023-04-10T22:33:03.999Z,100596.81
2023-04-10T22:35:30.793Z,100585.41
2023-04-10T22:37:57.756Z,100584.34
2023-04-10T22:40:25.571Z,100578.63
2023-04-10T22:42:52.038Z,100573.44
2023-04-10T22:45:18.427Z,100572.53
2023-04-10T22:47:44.952Z,100545.69
2023-04-10T22:50:11.562Z,100558.44
2023-04-10T22:52:38.640Z,100550.19
2023-04-10T22:55:06.871Z,100545.97
2023-04-10T22:57:33.754Z,100530.84
2023-04-10T23:00:00.752Z,100540.41
2023-04-10T23:02:27.903Z,100502.00
2023-04-10T23:04:57.668Z,100532.34
2023-04-10T23:07:25.165Z,100505.81
2023-04-10T23:09:51.572Z,100519.59
2023-04-10T23:12:18.011Z,100516.91
2023-04-10T23:14:44.535Z,100504.53
2023-04-10T23:17:10.974Z,100489.16
2023-04-10T23:19:37.391Z,100452.22
2023-04-10T23:22:03.937Z,100481.28
2023-04-10T23:24:30.415Z,100458.31
2023-04-10T23:26:56.813Z,100421.13
2023-04-10T23:29:23.358Z,100450.75
2023-04-10T23:31:49.735Z,100454.97
2023-04-10T23:34:16.160Z,100437.94
2023-04-10T23:36:42.716Z,100445.72
2023-04-10T23:39:09.169Z,100425.50
2023-04-10T23:41:35.664Z,100427.78
2023-04-10T23:44:02.035Z,100426.13
2023-04-10T23:46:28.513Z,100437.66
2023-04-10T23:48:56.721Z,100443.84
2023-04-10T23:51:23.212Z,100433.97
2023-04-10T23:53:49.604Z,100436.34
2023-04-10T23:56:16.048Z,100432.69
2023-04-10T23:58:42.642Z,100417.09
