createdAt,value
2022-11-26T00:02:28.014Z,99143.06
2022-11-26T00:07:51.923Z,99148.63
2022-11-26T00:13:33.169Z,99152.66
2022-11-26T00:19:00.910Z,99162.75
2022-11-26T00:24:42.875Z,99158.91
2022-11-26T00:30:08.887Z,99165.75
2022-11-26T00:35:35.887Z,99177.28
2022-11-26T00:41:00.910Z,99174.63
2022-11-26T00:46:28.909Z,99181.25
2022-11-26T00:51:56.889Z,99195.09
2022-11-26T00:57:20.872Z,99195.09
2022-11-26T01:02:45.945Z,99192.25
2022-11-26T01:08:14.897Z,99192.03
2022-11-26T01:13:46.921Z,99201.75
2022-11-26T01:19:11.891Z,99197.38
2022-11-26T01:24:39.137Z,99199.09
2022-11-26T01:30:03.899Z,99217.28
2022-11-26T01:35:28.904Z,99224.34
2022-11-26T01:41:18.915Z,99233.34
2022-11-26T01:46:49.900Z,99223.47
2022-11-26T01:52:21.928Z,99234.72
2022-11-26T01:57:48.950Z,99235.91
2022-11-26T02:03:14.937Z,99252.06
2022-11-26T02:08:43.237Z,99263.06
2022-11-26T02:14:13.917Z,99268.66
2022-11-26T02:20:07.936Z,99274.66
2022-11-26T02:25:43.032Z,99281.72
2022-11-26T02:31:15.957Z,99294.97
2022-11-26T02:36:50.237Z,99296.78
2022-11-26T02:42:16.032Z,99300.31
2022-11-26T02:47:46.928Z,99298.84
2022-11-26T02:53:14.042Z,99300.34
2022-11-26T02:58:39.936Z,99307.06
2022-11-26T03:04:10.016Z,99317.13
2022-11-26T03:09:34.973Z,99315.19
2022-11-26T03:15:06.771Z,99321.09
2022-11-26T03:20:34.942Z,99337.56
2022-11-26T03:25:58.973Z,99347.94
2022-11-26T03:31:24.102Z,99358.81
2022-11-26T03:36:50.962Z,99365.91
2022-11-26T03:42:16.257Z,99360.88
2022-11-26T03:47:41.023Z,99362.47
2022-11-26T03:53:08.966Z,99364.72
2022-11-26T03:58:32.981Z,99363.00
2022-11-26T04:03:57.997Z,99368.81
2022-11-26T04:09:25.003Z,99383.88
2022-11-26T04:14:56.047Z,99379.69
2022-11-26T04:20:22.014Z,99394.00
2022-11-26T04:25:48.988Z,99397.66
2022-11-26T04:31:14.348Z,99405.66
2022-11-26T04:36:38.094Z,99416.50
2022-11-26T04:42:06.186Z,99424.63
2022-11-26T04:47:31.023Z,99430.06
2022-11-26T04:52:56.026Z,99438.00
2022-11-26T04:58:23.004Z,99446.03
2022-11-26T05:03:48.094Z,99446.88
2022-11-26T05:09:11.993Z,99454.78
2022-11-26T05:14:47.024Z,99462.06
2022-11-26T05:20:13.068Z,99464.75
2022-11-26T05:25:37.041Z,99462.50
2022-11-26T05:31:11.025Z,99467.19
2022-11-26T05:36:36.002Z,99481.66
2022-11-26T05:42:04.805Z,99481.84
2022-11-26T05:47:29.038Z,99483.22
2022-11-26T05:52:54.131Z,99495.41
2022-11-26T05:58:19.023Z,99500.50
2022-11-26T06:03:48.102Z,99507.53
2022-11-26T06:09:14.059Z,99507.72
2022-11-26T06:14:45.500Z,99515.63
2022-11-26T06:20:13.024Z,99508.78
2022-11-26T06:25:37.080Z,99514.31
2022-11-26T06:31:02.251Z,99520.94
2022-11-26T06:36:29.044Z,99527.41
2022-11-26T06:41:54.078Z,99538.41
2022-11-26T06:47:19.321Z,99551.59
2022-11-26T06:52:47.098Z,99545.91
2022-11-26T06:58:11.050Z,99560.69
2022-11-26T07:03:36.069Z,99562.31
2022-11-26T07:09:04.958Z,99578.06
2022-11-26T07:14:36.374Z,99581.28
2022-11-26T07:20:01.088Z,99580.69
2022-11-26T07:25:28.084Z,99584.44
2022-11-26T07:30:53.294Z,99589.09
2022-11-26T07:36:19.072Z,99591.94
2022-11-26T07:41:47.430Z,99589.56
2022-11-26T07:47:11.093Z,99598.69
2022-11-26T07:52:36.090Z,99601.34
2022-11-26T07:58:03.087Z,99611.09
2022-11-26T08:03:28.100Z,99622.59
2022-11-26T08:08:53.115Z,99634.16
2022-11-26T08:14:28.102Z,99639.31
2022-11-26T08:19:53.100Z,99648.09
2022-11-26T08:25:17.243Z,99653.22
2022-11-26T08:30:45.087Z,99658.19
2022-11-26T08:36:10.117Z,99663.16
2022-11-26T08:41:35.101Z,99681.38
2022-11-26T08:47:02.310Z,99694.28
2022-11-26T08:52:27.100Z,99704.22
2022-11-26T08:57:51.277Z,99709.75
2022-11-26T09:03:19.162Z,99713.19
2022-11-26T09:09:03.128Z,99725.53
2022-11-26T09:14:37.591Z,99731.91
2022-11-26T09:20:13.254Z,99735.31
2022-11-26T09:25:38.135Z,99726.66
2022-11-26T09:31:03.108Z,99714.84
2022-11-26T09:36:31.140Z,99695.41
2022-11-26T09:42:03.146Z,99693.19
2022-11-26T09:47:29.172Z,99673.88
2022-11-26T09:53:01.148Z,99682.34
2022-11-26T09:58:31.169Z,99678.59
2022-11-26T10:03:55.139Z,99680.09
2022-11-26T10:09:55.150Z,99687.28
2022-11-26T10:15:32.125Z,99676.28
2022-11-26T10:21:07.138Z,99675.75
2022-11-26T10:26:39.165Z,99665.78
2022-11-26T10:32:08.168Z,99655.06
2022-11-26T10:37:33.190Z,99655.03
2022-11-26T10:43:09.156Z,99645.63
2022-11-26T10:48:39.167Z,99640.56
2022-11-26T10:54:06.140Z,99635.50
2022-11-26T10:59:41.822Z,99633.94
2022-11-26T11:05:11.176Z,99628.25
2022-11-26T11:10:37.219Z,99634.66
2022-11-26T11:16:18.240Z,99624.88
2022-11-26T11:21:48.117Z,99634.97
2022-11-26T11:27:14.187Z,99624.38
2022-11-26T11:32:45.189Z,99619.97
2022-11-26T11:38:11.178Z,99630.16
2022-11-26T11:43:37.393Z,99621.56
2022-11-26T11:49:21.190Z,99630.16
2022-11-26T11:54:59.165Z,99625.97
2022-11-26T12:00:29.204Z,99622.06
2022-11-26T12:06:22.186Z,99629.38
2022-11-26T12:11:58.278Z,99632.31
2022-11-26T12:17:32.935Z,99639.41
2022-11-26T12:23:10.268Z,99641.72
2022-11-26T12:28:46.888Z,99632.34
2022-11-26T12:34:22.189Z,99635.13
2022-11-26T12:39:59.289Z,99631.19
2022-11-26T12:45:35.349Z,99634.81
2022-11-26T12:51:04.234Z,99642.91
2022-11-26T12:56:38.208Z,99634.88
2022-11-26T13:02:03.292Z,99645.13
2022-11-26T13:07:39.370Z,99635.56
2022-11-26T13:13:25.248Z,99639.84
2022-11-26T13:18:54.205Z,99636.84
2022-11-26T13:24:46.241Z,99636.09
2022-11-26T13:30:22.262Z,99646.84
2022-11-26T13:36:12.260Z,99651.88
2022-11-26T13:42:09.261Z,99652.56
2022-11-26T13:47:40.275Z,99654.94
2022-11-26T13:53:13.441Z,99659.03
2022-11-26T13:58:41.275Z,99659.25
2022-11-26T14:04:10.234Z,99654.91
2022-11-26T14:10:03.234Z,99664.25
2022-11-26T14:16:12.288Z,99665.47
2022-11-26T14:21:40.255Z,99667.84
2022-11-26T14:27:04.275Z,99667.09
2022-11-26T14:32:33.283Z,99663.53
2022-11-26T14:38:06.253Z,99666.00
2022-11-26T14:43:31.310Z,99680.91
2022-11-26T14:49:01.258Z,99685.28
2022-11-26T14:54:36.363Z,99687.06
2022-11-26T15:00:15.299Z,99690.59
2022-11-26T15:05:45.130Z,99697.53
2022-11-26T15:11:21.377Z,99715.81
2022-11-26T15:16:54.000Z,99729.81
2022-11-26T15:22:22.298Z,99738.03
2022-11-26T15:27:58.312Z,99743.50
2022-11-26T15:33:29.286Z,99746.81
2022-11-26T15:39:13.304Z,99751.97
2022-11-26T15:44:43.333Z,99751.09
2022-11-26T15:50:10.322Z,99753.88
2022-11-26T15:55:38.296Z,99759.34
2022-11-26T16:01:09.347Z,99758.78
2022-11-26T16:06:46.299Z,99755.34
2022-11-26T16:12:11.296Z,99747.41
2022-11-26T16:17:38.311Z,99745.22
2022-11-26T16:23:05.308Z,99744.38
2022-11-26T16:28:30.314Z,99734.47
2022-11-26T16:33:58.323Z,99730.84
2022-11-26T16:39:28.792Z,99741.56
2022-11-26T16:45:00.097Z,99743.25
2022-11-26T16:50:32.345Z,99744.59
2022-11-26T16:55:58.356Z,99759.38
2022-11-26T17:01:22.344Z,99762.88
2022-11-26T17:06:51.360Z,99767.44
2022-11-26T17:12:15.355Z,99773.53
2022-11-26T17:17:40.357Z,99769.66
2022-11-26T17:23:07.361Z,99771.19
2022-11-26T17:28:33.344Z,99776.53
2022-11-26T17:33:59.455Z,99769.75
2022-11-26T17:39:27.426Z,99779.00
2022-11-26T17:44:51.379Z,99769.69
2022-11-26T17:50:20.336Z,99771.81
2022-11-26T17:55:47.373Z,99767.59
2022-11-26T18:01:12.477Z,99771.53
2022-11-26T18:06:48.463Z,99775.63
2022-11-26T18:12:25.396Z,99785.34
2022-11-26T18:17:57.340Z,99784.53
2022-11-26T18:23:22.448Z,99784.78
2022-11-26T18:28:50.364Z,99772.81
2022-11-26T18:34:15.387Z,99770.06
2022-11-26T18:39:40.760Z,99773.59
2022-11-26T18:45:07.349Z,99761.81
2022-11-26T18:50:32.399Z,99764.66
2022-11-26T18:55:56.392Z,99760.44
2022-11-26T19:01:26.490Z,99761.91
2022-11-26T19:06:50.381Z,99767.56
2022-11-26T19:12:16.483Z,99766.19
2022-11-26T19:17:44.454Z,99771.16
2022-11-26T19:23:09.374Z,99767.88
2022-11-26T19:28:33.391Z,99774.56
2022-11-26T19:34:05.392Z,99766.13
2022-11-26T19:39:30.454Z,99765.44
2022-11-26T19:44:55.444Z,99759.47
2022-11-26T19:50:24.399Z,99762.38
2022-11-26T19:55:49.409Z,99772.41
2022-11-26T20:01:14.483Z,99769.16
2022-11-26T20:06:44.424Z,99768.50
2022-11-26T20:12:08.434Z,99767.03
2022-11-26T20:17:33.431Z,99766.34
2022-11-26T20:23:00.420Z,99768.34
2022-11-26T20:28:25.417Z,99770.41
2022-11-26T20:33:50.405Z,99767.84
2022-11-26T20:39:23.433Z,99773.22
2022-11-26T20:44:47.423Z,99769.78
2022-11-26T20:50:13.533Z,99775.28
2022-11-26T20:55:40.428Z,99775.56
2022-11-26T21:01:05.471Z,99775.91
2022-11-26T21:06:30.915Z,99774.47
2022-11-26T21:11:58.508Z,99765.09
2022-11-26T21:17:29.461Z,99770.63
2022-11-26T21:22:54.456Z,99765.69
2022-11-26T21:28:26.474Z,99786.09
2022-11-26T21:33:52.425Z,99789.72
2022-11-26T21:39:18.438Z,99783.66
2022-11-26T21:44:46.500Z,99781.00
2022-11-26T21:50:10.444Z,99778.50
2022-11-26T21:55:35.449Z,99777.06
2022-11-26T22:01:02.537Z,99770.19
2022-11-26T22:06:29.431Z,99774.72
2022-11-26T22:11:56.547Z,99776.50
2022-11-26T22:17:30.449Z,99794.25
2022-11-26T22:22:56.471Z,99791.88
2022-11-26T22:28:21.429Z,99799.94
2022-11-26T22:33:51.508Z,99806.28
2022-11-26T22:39:18.509Z,99802.13
2022-11-26T22:44:43.485Z,99807.56
2022-11-26T22:50:10.484Z,99809.38
2022-11-26T22:55:35.488Z,99817.34
2022-11-26T23:01:05.638Z,99812.88
2022-11-26T23:06:35.502Z,99822.66
2022-11-26T23:12:00.489Z,99820.94
2022-11-26T23:17:32.505Z,99814.53
2022-11-26T23:23:00.793Z,99804.78
2022-11-26T23:28:24.540Z,99811.72
2022-11-26T23:33:49.711Z,99806.41
2022-11-26T23:39:21.513Z,99801.22
2022-11-26T23:44:46.473Z,99790.78
2022-11-26T23:50:10.481Z,99778.56
2022-11-26T23:55:39.504Z,99775.19
