createdAt,value
2023-03-14T00:02:48.688Z,92228.42
2023-03-14T00:07:57.175Z,92226.09
2023-03-14T00:13:04.164Z,92218.80
2023-03-14T00:18:10.978Z,92233.49
2023-03-14T00:23:17.807Z,92262.69
2023-03-14T00:28:24.804Z,92245.22
2023-03-14T00:33:31.678Z,92226.50
2023-03-14T00:38:40.308Z,92221.89
2023-03-14T00:43:47.759Z,92202.75
2023-03-14T00:48:54.644Z,92182.27
2023-03-14T00:54:02.782Z,92166.78
2023-03-14T00:59:09.987Z,92158.83
2023-03-14T01:04:16.940Z,92185.75
2023-03-14T01:09:23.838Z,92172.67
2023-03-14T01:14:30.762Z,92152.97
2023-03-14T01:19:37.962Z,92146.50
2023-03-14T01:24:44.824Z,92150.61
2023-03-14T01:29:52.320Z,92137.13
2023-03-14T01:34:59.157Z,92135.58
2023-03-14T01:40:07.909Z,92137.15
2023-03-14T01:46:10.552Z,92122.92
2023-03-14T01:51:31.123Z,92130.33
2023-03-14T01:56:39.715Z,92129.58
2023-03-14T02:01:49.455Z,92109.70
2023-03-14T02:07:09.463Z,92123.59
2023-03-14T02:12:19.230Z,92112.89
2023-03-14T02:17:27.071Z,92101.25
2023-03-14T02:22:34.616Z,92074.08
2023-03-14T02:27:42.497Z,92071.28
2023-03-14T02:32:59.240Z,92089.58
2023-03-14T02:38:19.561Z,92093.89
2023-03-14T02:43:26.485Z,92116.92
2023-03-14T02:48:40.427Z,92086.79
2023-03-14T02:53:46.994Z,92091.88
2023-03-14T02:58:53.706Z,92088.16
2023-03-14T03:04:00.425Z,92064.52
2023-03-14T03:09:07.491Z,92078.66
2023-03-14T03:14:14.204Z,92068.92
2023-03-14T03:19:20.873Z,92092.55
2023-03-14T03:24:28.581Z,92094.72
2023-03-14T03:29:35.294Z,92099.81
2023-03-14T03:34:41.987Z,92072.52
2023-03-14T03:39:48.756Z,92073.89
2023-03-14T03:44:55.504Z,92107.98
2023-03-14T03:50:02.356Z,92100.20
2023-03-14T03:55:09.759Z,92096.11
2023-03-14T04:00:46.509Z,92099.83
2023-03-14T04:06:08.859Z,92109.70
2023-03-14T04:11:17.220Z,92109.53
2023-03-14T04:16:27.639Z,92124.14
2023-03-14T04:21:34.338Z,92117.51
2023-03-14T04:26:41.131Z,92127.11
2023-03-14T04:31:47.886Z,92109.09
2023-03-14T04:36:54.530Z,92097.81
2023-03-14T04:42:02.067Z,92095.31
2023-03-14T04:47:08.818Z,92083.88
2023-03-14T04:52:15.510Z,92085.12
2023-03-14T04:57:22.484Z,92100.80
2023-03-14T05:02:29.469Z,92100.94
2023-03-14T05:07:36.500Z,92092.23
2023-03-14T05:12:43.362Z,92086.15
2023-03-14T05:17:50.783Z,92092.38
2023-03-14T05:22:57.589Z,92079.69
2023-03-14T05:28:05.246Z,92080.61
2023-03-14T05:33:12.019Z,92062.00
2023-03-14T05:38:19.773Z,92075.11
2023-03-14T05:43:26.699Z,92052.76
2023-03-14T05:48:33.580Z,92064.56
2023-03-14T05:53:40.614Z,92060.08
2023-03-14T05:58:47.420Z,92045.61
2023-03-14T06:03:54.363Z,92051.30
2023-03-14T06:09:01.433Z,92063.95
2023-03-14T06:14:08.595Z,92038.46
2023-03-14T06:19:15.279Z,92043.52
2023-03-14T06:24:21.954Z,92061.45
2023-03-14T06:29:28.697Z,92053.58
2023-03-14T06:34:35.579Z,92035.02
2023-03-14T06:39:45.092Z,92052.90
2023-03-14T06:44:51.928Z,92054.70
2023-03-14T06:49:58.834Z,92057.97
2023-03-14T06:55:07.035Z,92052.59
2023-03-14T07:00:15.665Z,92020.98
2023-03-14T07:05:22.632Z,92040.73
2023-03-14T07:10:29.641Z,92039.73
2023-03-14T07:15:36.521Z,92024.98
2023-03-14T07:20:43.370Z,92036.31
2023-03-14T07:25:50.098Z,92042.21
2023-03-14T07:30:58.056Z,92033.88
2023-03-14T07:36:06.087Z,91999.61
2023-03-14T07:41:12.941Z,92010.46
2023-03-14T07:46:20.172Z,92014.41
2023-03-14T07:51:27.546Z,92002.75
2023-03-14T07:56:34.409Z,91994.81
2023-03-14T08:01:41.286Z,91974.23
2023-03-14T08:06:48.005Z,91969.31
2023-03-14T08:11:56.771Z,91965.59
2023-03-14T08:17:04.037Z,91961.05
2023-03-14T08:22:11.085Z,91948.52
2023-03-14T08:27:18.113Z,91951.31
2023-03-14T08:32:25.133Z,91950.02
2023-03-14T08:37:33.556Z,91948.34
2023-03-14T08:42:42.093Z,91947.58
2023-03-14T08:47:49.128Z,91937.97
2023-03-14T08:52:56.065Z,91956.05
2023-03-14T08:58:02.966Z,91971.70
2023-03-14T09:03:09.984Z,91959.59
2023-03-14T09:08:16.733Z,91958.78
2023-03-14T09:13:23.474Z,91958.88
2023-03-14T09:18:30.450Z,91960.34
2023-03-14T09:23:37.093Z,91967.19
2023-03-14T09:28:43.867Z,91965.48
2023-03-14T09:33:50.733Z,91993.50
2023-03-14T09:38:57.667Z,91993.23
2023-03-14T09:44:17.633Z,91979.94
2023-03-14T09:49:40.141Z,91971.98
2023-03-14T09:54:53.846Z,91975.41
2023-03-14T10:00:06.854Z,91996.78
2023-03-14T10:05:22.731Z,91987.30
2023-03-14T10:10:30.578Z,91981.02
2023-03-14T10:15:38.390Z,91989.41
2023-03-14T10:20:49.439Z,91988.77
2023-03-14T10:26:09.407Z,91980.73
2023-03-14T10:31:17.888Z,91958.39
2023-03-14T10:36:33.569Z,91964.84
2023-03-14T10:41:40.268Z,91942.29
2023-03-14T10:46:47.036Z,91954.17
2023-03-14T10:51:54.538Z,91958.39
2023-03-14T10:57:04.161Z,91962.62
2023-03-14T11:02:47.387Z,91952.94
2023-03-14T11:07:58.697Z,91961.42
2023-03-14T11:13:24.469Z,91981.95
2023-03-14T11:18:38.806Z,91976.66
2023-03-14T11:23:59.095Z,91983.12
2023-03-14T11:29:32.723Z,91998.88
2023-03-14T11:34:59.427Z,91983.84
2023-03-14T11:40:22.089Z,91981.56
2023-03-14T11:45:33.360Z,91973.20
2023-03-14T11:50:41.910Z,91954.48
2023-03-14T11:55:51.341Z,91968.77
2023-03-14T12:01:00.834Z,91970.71
2023-03-14T12:06:21.098Z,91959.54
2023-03-14T12:11:44.292Z,91947.92
2023-03-14T12:16:57.227Z,91947.22
2023-03-14T12:22:20.328Z,91937.19
2023-03-14T12:27:46.647Z,91953.94
2023-03-14T12:33:21.992Z,91957.77
2023-03-14T12:38:35.967Z,91806.51
2023-03-14T12:43:42.129Z,91939.13
2023-03-14T12:48:55.189Z,91955.13
2023-03-14T12:54:26.974Z,91946.59
2023-03-14T12:59:54.955Z,91945.34
2023-03-14T13:05:14.555Z,91938.41
2023-03-14T13:10:27.441Z,91940.51
2023-03-14T13:15:47.138Z,91951.03
2023-03-14T13:21:24.884Z,91952.56
2023-03-14T13:26:45.768Z,91957.25
2023-03-14T13:32:01.527Z,91949.72
2023-03-14T13:37:10.060Z,91944.67
2023-03-14T13:42:18.497Z,91945.78
2023-03-14T13:47:28.396Z,91950.86
2023-03-14T13:52:41.807Z,91941.30
2023-03-14T13:57:54.609Z,91941.99
2023-03-14T14:03:03.154Z,91932.07
2023-03-14T14:08:11.489Z,91943.06
2023-03-14T14:13:21.435Z,91936.98
2023-03-14T14:18:30.493Z,91947.39
2023-03-14T14:23:40.085Z,91954.45
2023-03-14T14:28:48.169Z,91948.50
2023-03-14T14:34:03.859Z,91948.20
2023-03-14T14:39:30.384Z,91948.06
2023-03-14T14:44:39.061Z,91958.47
2023-03-14T14:49:46.282Z,91952.92
2023-03-14T14:55:01.804Z,91952.45
2023-03-14T15:00:14.657Z,91956.50
2023-03-14T15:05:25.582Z,91953.25
2023-03-14T15:10:32.890Z,91959.01
2023-03-14T15:15:39.828Z,91954.94
2023-03-14T15:20:48.311Z,91966.03
2023-03-14T15:25:57.195Z,91968.69
2023-03-14T15:31:04.306Z,91976.19
2023-03-14T15:36:26.797Z,91981.18
2023-03-14T15:41:33.632Z,91971.41
2023-03-14T15:46:40.696Z,91974.44
2023-03-14T15:51:47.914Z,91967.83
2023-03-14T15:56:54.800Z,91972.44
2023-03-14T16:02:02.103Z,91975.91
2023-03-14T16:07:08.937Z,91972.91
2023-03-14T16:12:15.856Z,91979.60
2023-03-14T16:17:22.521Z,91986.23
2023-03-14T16:22:30.753Z,91996.02
2023-03-14T16:27:37.688Z,92001.67
2023-03-14T16:32:44.601Z,92003.86
2023-03-14T16:37:51.552Z,92011.02
2023-03-14T16:43:14.822Z,92010.21
2023-03-14T16:48:07.622Z,92014.69
2023-03-14T16:53:14.306Z,91910.27
2023-03-14T16:58:21.782Z,92035.47
2023-03-14T17:03:28.978Z,92045.19
2023-03-14T17:08:36.137Z,92054.98
2023-03-14T17:13:43.091Z,92064.05
2023-03-14T17:18:50.220Z,92078.76
2023-03-14T17:23:57.694Z,92084.61
2023-03-14T17:29:04.570Z,92085.44
2023-03-14T17:34:11.799Z,92088.65
2023-03-14T17:39:19.023Z,92092.42
2023-03-14T17:44:25.836Z,92107.41
2023-03-14T17:49:32.889Z,92103.66
2023-03-14T17:54:40.162Z,92121.08
2023-03-14T17:59:47.295Z,92127.06
2023-03-14T18:04:54.988Z,92142.55
2023-03-14T18:10:02.619Z,92142.59
2023-03-14T18:15:11.214Z,92154.07
2023-03-14T18:20:18.060Z,92156.60
2023-03-14T18:25:24.896Z,92171.90
2023-03-14T18:30:31.780Z,92151.39
2023-03-14T18:35:40.234Z,92177.71
2023-03-14T18:40:47.240Z,92174.68
2023-03-14T18:45:56.121Z,92165.73
2023-03-14T18:51:04.153Z,92171.75
2023-03-14T18:56:13.752Z,92180.49
2023-03-14T19:01:21.782Z,92194.70
2023-03-14T19:06:32.781Z,92188.02
2023-03-14T19:11:39.658Z,92195.45
2023-03-14T19:16:47.033Z,92196.97
2023-03-14T19:21:54.929Z,92189.27
2023-03-14T19:27:01.940Z,92191.38
2023-03-14T19:32:09.516Z,92206.56
2023-03-14T19:37:16.330Z,92215.95
2023-03-14T19:42:23.119Z,92220.45
2023-03-14T19:47:32.012Z,92227.96
2023-03-14T19:52:39.626Z,92212.03
2023-03-14T19:57:46.678Z,92224.08
2023-03-14T20:02:54.699Z,92226.34
2023-03-14T20:08:01.901Z,92251.48
2023-03-14T20:13:19.277Z,92257.11
2023-03-14T20:18:17.132Z,92266.09
2023-03-14T20:23:24.740Z,92274.47
2023-03-14T20:28:31.553Z,92275.09
2023-03-14T20:33:38.532Z,92295.71
2023-03-14T20:38:45.240Z,92303.03
2023-03-14T20:43:52.303Z,92287.55
2023-03-14T20:48:58.966Z,92303.91
2023-03-14T20:54:07.622Z,92301.57
2023-03-14T20:59:16.169Z,92315.48
2023-03-14T21:04:23.084Z,92300.77
2023-03-14T21:09:30.660Z,92311.50
2023-03-14T21:14:37.426Z,92307.95
2023-03-14T21:19:45.952Z,92308.98
2023-03-14T21:24:54.272Z,92319.69
2023-03-14T21:30:01.521Z,92315.09
2023-03-14T21:35:08.753Z,92309.20
2023-03-14T21:40:16.093Z,92147.39
2023-03-14T21:45:26.753Z,92310.68
2023-03-14T21:50:34.884Z,92322.52
2023-03-14T21:55:47.316Z,92289.39
2023-03-14T22:00:55.397Z,92279.70
2023-03-14T22:06:03.862Z,92292.05
2023-03-14T22:11:10.580Z,92276.27
2023-03-14T22:16:17.946Z,92275.28
2023-03-14T22:21:24.981Z,92254.77
2023-03-14T22:26:31.925Z,92263.19
2023-03-14T22:31:39.353Z,92269.88
2023-03-14T22:36:46.679Z,92262.59
2023-03-14T22:41:53.533Z,92278.95
2023-03-14T22:47:01.639Z,92287.47
2023-03-14T22:52:08.457Z,92274.31
2023-03-14T22:57:15.345Z,92273.83
2023-03-14T23:02:22.319Z,92275.28
2023-03-14T23:07:29.053Z,92284.12
2023-03-14T23:12:36.216Z,92273.20
2023-03-14T23:17:44.471Z,92289.08
2023-03-14T23:22:52.252Z,92278.94
2023-03-14T23:27:59.052Z,92281.25
2023-03-14T23:33:07.057Z,92195.93
2023-03-14T23:38:13.884Z,92305.64
2023-03-14T23:43:21.613Z,92293.28
2023-03-14T23:48:32.896Z,92302.84
2023-03-14T23:53:39.592Z,92308.77
2023-03-14T23:58:46.643Z,92298.14
