createdAt,value
2018-09-17T00:01:12.323Z,4.53
2018-09-17T00:03:40.602Z,4.50
2018-09-17T00:06:08.847Z,4.33
2018-09-17T00:08:37.074Z,4.67
2018-09-17T00:11:05.330Z,5.33
2018-09-17T00:13:33.567Z,4.90
2018-09-17T00:16:01.838Z,4.87
2018-09-17T00:18:30.173Z,4.37
2018-09-17T00:20:58.443Z,4.47
2018-09-17T00:23:26.725Z,4.73
2018-09-17T00:25:55.003Z,4.77
2018-09-17T00:28:23.275Z,4.30
2018-09-17T00:30:51.577Z,4.33
2018-09-17T00:33:19.839Z,4.40
2018-09-17T00:35:48.173Z,4.17
2018-09-17T00:38:16.390Z,3.93
2018-09-17T00:40:44.663Z,4.63
2018-09-17T00:43:12.947Z,4.27
2018-09-17T00:45:41.211Z,4.50
2018-09-17T00:48:09.445Z,5.10
2018-09-17T00:50:37.999Z,3.90
2018-09-17T00:53:06.226Z,4.10
2018-09-17T00:55:34.489Z,4.17
2018-09-17T00:58:02.728Z,5.30
2018-09-17T01:00:30.974Z,4.27
2018-09-17T01:02:59.258Z,4.33
2018-09-17T01:05:27.529Z,4.80
2018-09-17T01:07:55.780Z,4.30
2018-09-17T01:10:24.045Z,4.80
2018-09-17T01:12:52.287Z,4.13
2018-09-17T01:15:20.545Z,4.33
2018-09-17T01:17:48.762Z,4.43
2018-09-17T01:20:17.127Z,4.50
2018-09-17T01:22:45.403Z,4.43
2018-09-17T01:25:13.655Z,4.23
2018-09-17T01:27:41.950Z,4.53
2018-09-17T01:30:10.207Z,4.80
2018-09-17T01:32:38.506Z,4.73
2018-09-17T01:35:06.784Z,4.57
2018-09-17T01:37:35.128Z,4.50
2018-09-17T01:40:03.400Z,4.50
2018-09-17T01:42:31.671Z,4.83
2018-09-17T01:44:59.927Z,4.43
2018-09-17T01:47:28.239Z,4.53
2018-09-17T01:49:56.455Z,4.73
2018-09-17T01:52:24.730Z,4.80
2018-09-17T01:54:52.979Z,4.80
2018-09-17T01:57:21.214Z,4.57
2018-09-17T01:59:49.451Z,4.30
2018-09-17T02:02:17.715Z,4.90
2018-09-17T02:04:45.977Z,5.40
2018-09-17T02:07:14.199Z,4.17
2018-09-17T02:09:42.523Z,4.53
2018-09-17T02:12:12.263Z,5.07
2018-09-17T02:14:41.259Z,5.30
2018-09-17T02:17:09.509Z,3.90
2018-09-17T02:19:38.319Z,4.53
2018-09-17T02:22:06.889Z,4.47
2018-09-17T02:24:35.153Z,4.23
2018-09-17T02:27:03.467Z,4.47
2018-09-17T02:29:31.724Z,5.00
2018-09-17T02:31:59.980Z,5.60
2018-09-17T02:34:34.785Z,4.90
2018-09-17T02:37:08.499Z,4.80
2018-09-17T02:39:38.367Z,4.57
2018-09-17T02:42:08.759Z,5.00
2018-09-17T02:44:37.489Z,5.30
2018-09-17T02:47:05.969Z,4.40
2018-09-17T02:49:34.255Z,4.40
2018-09-17T02:52:02.607Z,5.40
2018-09-17T02:54:30.938Z,4.80
2018-09-17T02:56:59.203Z,4.20
2018-09-17T02:59:27.478Z,4.63
2018-09-17T03:01:55.866Z,4.40
2018-09-17T03:04:24.115Z,4.40
2018-09-17T03:06:52.411Z,5.40
2018-09-17T03:09:20.662Z,5.00
2018-09-17T03:11:48.981Z,5.30
2018-09-17T03:14:21.183Z,4.70
2018-09-17T03:17:00.861Z,5.13
2018-09-17T03:19:29.156Z,4.93
2018-09-17T03:21:57.407Z,4.07
2018-09-17T03:24:25.741Z,4.53
2018-09-17T03:26:53.911Z,5.27
2018-09-17T03:29:22.179Z,4.73
2018-09-17T03:31:50.454Z,4.23
2018-09-17T03:34:18.710Z,5.73
2018-09-17T03:36:46.999Z,5.50
2018-09-17T03:39:15.257Z,5.17
2018-09-17T03:41:43.526Z,5.10
2018-09-17T03:44:11.789Z,5.63
2018-09-17T03:46:40.088Z,5.10
2018-09-17T03:49:08.310Z,5.90
2018-09-17T03:51:36.563Z,5.93
2018-09-17T03:54:04.797Z,5.47
2018-09-17T03:56:33.127Z,5.60
2018-09-17T03:59:01.448Z,6.37
2018-09-17T04:01:29.699Z,5.90
2018-09-17T04:03:58.071Z,5.40
2018-09-17T04:06:26.310Z,5.33
2018-09-17T04:08:54.576Z,5.00
2018-09-17T04:11:22.863Z,4.90
2018-09-17T04:13:51.144Z,5.83
2018-09-17T04:16:19.419Z,5.63
2018-09-17T04:18:47.720Z,5.50
2018-09-17T04:21:16.007Z,5.93
2018-09-17T04:23:44.294Z,5.03
2018-09-17T04:26:13.087Z,5.63
2018-09-17T04:28:41.451Z,5.23
2018-09-17T04:31:09.716Z,5.20
2018-09-17T04:33:39.491Z,6.37
2018-09-17T04:36:08.238Z,6.40
2018-09-17T04:38:36.490Z,5.80
2018-09-17T04:41:04.895Z,5.57
2018-09-17T04:43:33.148Z,5.43
2018-09-17T04:46:01.415Z,5.83
2018-09-17T04:48:30.138Z,5.83
2018-09-17T04:50:58.423Z,6.27
2018-09-17T04:53:26.729Z,5.20
2018-09-17T04:55:55.031Z,5.60
2018-09-17T04:58:23.287Z,7.30
2018-09-17T05:00:51.560Z,6.67
2018-09-17T05:03:19.878Z,6.37
2018-09-17T05:05:48.125Z,6.10
2018-09-17T05:08:16.375Z,6.27
2018-09-17T05:10:44.583Z,5.43
2018-09-17T05:13:12.872Z,5.20
2018-09-17T05:15:41.032Z,5.47
2018-09-17T05:18:09.295Z,5.17
2018-09-17T05:20:37.656Z,5.60
2018-09-17T05:23:05.866Z,5.57
2018-09-17T05:25:34.145Z,6.00
2018-09-17T05:28:02.400Z,5.60
2018-09-17T05:30:30.675Z,5.67
2018-09-17T05:32:58.982Z,6.00
2018-09-17T05:35:27.286Z,6.03
2018-09-17T05:37:55.530Z,5.97
2018-09-17T05:40:23.842Z,5.80
2018-09-17T05:42:52.165Z,5.97
2018-09-17T05:45:20.409Z,5.87
2018-09-17T05:47:48.735Z,5.90
2018-09-17T05:50:17.006Z,5.37
2018-09-17T05:52:45.291Z,6.00
2018-09-17T05:55:13.554Z,5.87
2018-09-17T05:57:41.847Z,6.80
2018-09-17T06:00:10.830Z,6.23
2018-09-17T06:02:39.131Z,6.67
2018-09-17T06:05:07.441Z,6.83
2018-09-17T06:07:35.679Z,5.90
2018-09-17T06:10:08.222Z,6.17
2018-09-17T06:12:36.548Z,5.83
2018-09-17T06:15:05.211Z,5.30
2018-09-17T06:17:33.612Z,4.73
2018-09-17T06:20:01.803Z,6.30
2018-09-17T06:22:30.039Z,5.83
2018-09-17T06:24:58.314Z,7.63
2018-09-17T06:27:26.543Z,7.83
2018-09-17T06:29:54.816Z,6.77
2018-09-17T06:32:23.056Z,6.77
2018-09-17T06:34:51.337Z,7.07
2018-09-17T06:37:19.659Z,7.17
2018-09-17T06:39:47.948Z,6.37
2018-09-17T06:42:16.242Z,6.50
2018-09-17T06:44:44.588Z,7.50
2018-09-17T06:47:13.180Z,6.90
2018-09-17T06:49:41.572Z,6.53
2018-09-17T06:52:09.966Z,6.17
2018-09-17T06:54:38.307Z,5.93
2018-09-17T06:57:06.654Z,6.00
2018-09-17T06:59:34.927Z,7.00
2018-09-17T07:02:03.206Z,6.07
2018-09-17T07:04:31.635Z,6.00
2018-09-17T07:06:59.947Z,7.07
2018-09-17T07:09:28.243Z,6.40
2018-09-17T07:11:56.602Z,6.73
2018-09-17T07:14:24.904Z,7.10
2018-09-17T07:16:53.171Z,6.43
2018-09-17T07:19:21.465Z,7.87
2018-09-17T07:21:49.822Z,6.90
2018-09-17T07:24:18.079Z,7.00
2018-09-17T07:26:46.354Z,6.33
2018-09-17T07:29:17.231Z,7.10
2018-09-17T07:31:45.620Z,6.90
2018-09-17T07:34:13.847Z,7.70
2018-09-17T07:36:42.157Z,6.33
2018-09-17T07:39:11.638Z,6.27
2018-09-17T07:41:40.029Z,5.63
2018-09-17T07:44:08.936Z,5.20
2018-09-17T07:46:37.428Z,5.67
2018-09-17T07:49:05.732Z,6.03
2018-09-17T07:51:34.023Z,6.47
2018-09-17T07:54:02.285Z,6.00
2018-09-17T07:56:30.632Z,6.30
2018-09-17T07:58:59.013Z,6.33
2018-09-17T08:01:30.257Z,5.20
2018-09-17T08:04:07.101Z,4.83
2018-09-17T08:06:36.104Z,4.80
2018-09-17T08:09:12.391Z,4.80
2018-09-17T08:11:41.328Z,5.07
2018-09-17T08:14:09.595Z,5.53
2018-09-17T08:16:37.850Z,4.70
2018-09-17T08:19:06.134Z,4.57
2018-09-17T08:21:34.490Z,4.60
2018-09-17T08:24:02.747Z,4.27
2018-09-17T08:26:31.010Z,4.40
2018-09-17T08:28:59.261Z,5.10
2018-09-17T08:31:27.539Z,4.20
2018-09-17T08:33:56.618Z,4.33
2018-09-17T08:36:25.184Z,4.27
2018-09-17T08:38:53.527Z,4.17
2018-09-17T08:41:21.998Z,3.73
2018-09-17T08:43:50.295Z,3.67
2018-09-17T08:46:18.619Z,3.43
2018-09-17T08:48:46.895Z,3.13
2018-09-17T08:51:15.294Z,3.60
2018-09-17T08:53:43.715Z,3.93
2018-09-17T08:56:17.331Z,4.47
2018-09-17T08:58:50.930Z,4.03
2018-09-17T09:01:24.462Z,3.30
2018-09-17T09:03:58.191Z,3.80
2018-09-17T09:06:33.676Z,3.60
2018-09-17T09:09:02.464Z,3.17
2018-09-17T09:11:36.181Z,4.00
2018-09-17T09:14:07.435Z,3.30
2018-09-17T09:16:36.065Z,3.40
2018-09-17T09:19:04.449Z,3.03
2018-09-17T09:21:32.775Z,3.23
2018-09-17T09:24:01.093Z,3.40
2018-09-17T09:26:32.492Z,3.00
2018-09-17T09:29:01.895Z,3.00
2018-09-17T09:31:30.703Z,3.30
2018-09-17T09:34:00.725Z,4.23
2018-09-17T09:36:29.404Z,3.30
2018-09-17T09:38:59.580Z,3.00
2018-09-17T09:41:39.008Z,2.90
2018-09-17T09:44:10.729Z,2.90
2018-09-17T09:46:40.029Z,2.73
2018-09-17T09:49:08.635Z,3.40
2018-09-17T09:51:37.044Z,3.30
2018-09-17T09:54:05.545Z,3.00
2018-09-17T09:56:33.885Z,3.10
2018-09-17T09:59:02.328Z,3.40
2018-09-17T10:01:37.046Z,3.30
2018-09-17T10:04:10.863Z,3.40
2018-09-17T10:06:39.195Z,2.90
2018-09-17T10:09:13.770Z,3.20
2018-09-17T10:11:47.831Z,2.93
2018-09-17T10:14:21.568Z,2.83
2018-09-17T10:16:55.561Z,2.67
2018-09-17T10:19:25.264Z,2.77
2018-09-17T10:21:53.667Z,2.50
2018-09-17T10:24:22.223Z,2.73
2018-09-17T10:26:50.554Z,3.17
2018-09-17T10:29:19.589Z,2.80
2018-09-17T10:31:48.035Z,3.60
2018-09-17T10:34:16.402Z,2.50
2018-09-17T10:36:44.858Z,2.20
2018-09-17T10:42:05.968Z,1.93
2018-09-17T10:44:35.147Z,2.47
2018-09-17T10:47:05.210Z,2.10
2018-09-17T10:49:34.347Z,1.90
2018-09-17T10:52:02.824Z,2.67
2018-09-17T10:54:33.560Z,2.37
2018-09-17T10:57:02.577Z,1.80
2018-09-17T10:59:31.002Z,2.10
2018-09-17T11:02:00.184Z,3.20
2018-09-17T11:04:29.511Z,2.23
2018-09-17T11:07:01.879Z,2.30
2018-09-17T11:09:35.040Z,2.40
2018-09-17T11:12:25.717Z,2.43
2018-09-17T11:16:20.390Z,1.67
2018-09-17T11:21:05.598Z,1.70
2018-09-17T11:23:35.821Z,2.50
2018-09-17T11:26:07.841Z,2.47
2018-09-17T11:28:40.221Z,2.30
2018-09-17T11:31:09.096Z,1.83
2018-09-17T11:33:38.645Z,2.70
2018-09-17T11:36:09.790Z,1.70
2018-09-17T11:38:38.951Z,2.60
2018-09-17T11:41:14.760Z,1.90
2018-09-17T11:43:50.279Z,2.00
2018-09-17T11:46:25.019Z,1.40
2018-09-17T11:48:54.707Z,2.40
2018-09-17T11:51:23.943Z,2.27
2018-09-17T11:53:52.613Z,1.87
2018-09-17T11:56:21.011Z,2.17
2018-09-17T11:58:49.405Z,1.90
2018-09-17T12:01:23.051Z,2.00
2018-09-17T12:03:56.728Z,2.20
2018-09-17T12:06:30.418Z,2.10
2018-09-17T12:08:58.683Z,1.83
2018-09-17T12:11:27.074Z,1.87
2018-09-17T12:13:55.351Z,2.37
2018-09-17T12:16:24.001Z,2.17
2018-09-17T12:18:52.533Z,1.87
2018-09-17T12:21:20.958Z,2.30
2018-09-17T12:23:49.493Z,1.90
2018-09-17T12:26:18.467Z,1.97
2018-09-17T12:28:47.051Z,2.07
2018-09-17T12:31:21.067Z,1.93
2018-09-17T12:33:49.987Z,2.03
2018-09-17T12:36:20.264Z,2.10
2018-09-17T12:38:51.046Z,1.97
2018-09-17T12:41:19.589Z,2.37
2018-09-17T12:43:48.002Z,2.10
2018-09-17T12:46:16.323Z,1.80
2018-09-17T12:48:44.914Z,2.43
2018-09-17T12:51:19.035Z,2.10
2018-09-17T12:53:47.362Z,2.13
2018-09-17T12:56:15.652Z,2.20
2018-09-17T12:58:43.972Z,2.00
2018-09-17T13:01:12.273Z,2.10
2018-09-17T13:03:40.551Z,2.20
2018-09-17T13:06:08.911Z,2.37
2018-09-17T13:08:37.219Z,2.37
2018-09-17T13:11:05.533Z,1.77
2018-09-17T13:13:33.842Z,2.50
2018-09-17T13:16:02.144Z,2.80
2018-09-17T13:18:30.395Z,3.03
2018-09-17T13:20:58.656Z,2.20
2018-09-17T13:23:27.048Z,2.13
2018-09-17T13:25:55.399Z,1.90
2018-09-17T13:28:23.831Z,2.23
2018-09-17T13:30:52.127Z,2.40
2018-09-17T13:33:20.481Z,2.40
2018-09-17T13:35:48.781Z,2.70
2018-09-17T13:38:17.060Z,2.60
2018-09-17T13:40:45.405Z,2.40
2018-09-17T13:43:28.415Z,2.00
2018-09-17T13:45:56.775Z,2.20
2018-09-17T13:48:25.216Z,1.87
2018-09-17T13:50:53.860Z,1.80
2018-09-17T13:53:23.224Z,1.73
2018-09-17T13:55:51.559Z,2.50
2018-09-17T13:58:20.671Z,2.30
2018-09-17T14:00:51.544Z,2.10
2018-09-17T14:03:20.107Z,2.60
2018-09-17T14:05:48.407Z,2.03
2018-09-17T14:08:16.857Z,1.87
2018-09-17T14:10:45.128Z,2.77
2018-09-17T14:13:13.401Z,2.40
2018-09-17T14:15:45.885Z,1.87
2018-09-17T14:18:14.195Z,2.03
2018-09-17T14:20:42.482Z,2.30
2018-09-17T14:23:11.229Z,2.40
2018-09-17T14:25:40.009Z,2.40
2018-09-17T14:30:47.920Z,2.20
2018-09-17T14:33:23.694Z,2.37
2018-09-17T14:35:54.695Z,2.57
2018-09-17T14:38:24.056Z,1.70
2018-09-17T14:40:52.853Z,2.40
2018-09-17T14:43:23.305Z,1.97
2018-09-17T14:45:55.168Z,2.13
2018-09-17T14:48:23.877Z,2.47
2018-09-17T14:50:52.366Z,2.40
2018-09-17T14:53:20.891Z,2.80
2018-09-17T14:58:42.546Z,2.50
2018-09-17T15:01:12.922Z,2.10
2018-09-17T15:03:43.363Z,2.20
2018-09-17T15:06:11.931Z,2.20
2018-09-17T15:08:40.371Z,2.73
2018-09-17T15:11:08.682Z,1.70
2018-09-17T15:13:37.013Z,2.30
2018-09-17T15:16:06.410Z,1.70
2018-09-17T15:18:34.767Z,2.30
2018-09-17T15:21:03.485Z,1.90
2018-09-17T15:23:31.850Z,2.50
2018-09-17T15:26:00.184Z,2.47
2018-09-17T15:28:28.708Z,2.17
2018-09-17T15:30:56.963Z,1.60
2018-09-17T15:33:28.896Z,2.73
2018-09-17T15:35:59.625Z,2.13
2018-09-17T15:38:28.791Z,2.30
2018-09-17T15:40:56.973Z,2.53
2018-09-17T15:43:25.276Z,1.90
2018-09-17T15:45:53.523Z,2.10
2018-09-17T15:48:22.007Z,2.13
2018-09-17T15:50:50.324Z,2.13
2018-09-17T15:53:18.589Z,2.20
2018-09-17T15:55:46.909Z,2.37
2018-09-17T15:58:15.306Z,2.13
2018-09-17T16:00:43.561Z,2.20
2018-09-17T16:03:11.795Z,2.53
2018-09-17T16:05:40.064Z,2.37
2018-09-17T16:08:08.329Z,3.00
2018-09-17T16:10:36.604Z,2.03
2018-09-17T16:13:04.889Z,1.73
2018-09-17T16:15:33.190Z,2.13
2018-09-17T16:18:01.480Z,2.30
2018-09-17T16:20:29.738Z,2.40
2018-09-17T16:22:58.002Z,2.60
2018-09-17T16:25:26.295Z,2.67
2018-09-17T16:27:54.563Z,2.20
2018-09-17T16:30:22.861Z,2.30
2018-09-17T16:32:51.122Z,2.17
2018-09-17T16:35:19.412Z,2.80
2018-09-17T16:37:47.703Z,2.77
2018-09-17T16:40:15.999Z,2.40
2018-09-17T16:42:44.417Z,3.53
2018-09-17T16:45:12.720Z,2.77
2018-09-17T16:47:40.959Z,4.17
2018-09-17T16:50:09.260Z,3.47
2018-09-17T16:52:37.549Z,3.27
2018-09-17T16:55:05.922Z,3.33
2018-09-17T16:57:34.199Z,3.70
2018-09-17T17:00:02.558Z,4.60
2018-09-17T17:02:30.912Z,3.93
2018-09-17T17:04:59.287Z,3.73
2018-09-17T17:07:27.501Z,3.60
2018-09-17T17:09:55.827Z,3.30
2018-09-17T17:12:24.140Z,3.70
2018-09-17T17:14:52.424Z,6.47
2018-09-17T17:17:21.243Z,7.40
2018-09-17T17:19:50.076Z,6.57
2018-09-17T17:22:18.648Z,4.93
2018-09-17T17:24:46.790Z,4.83
2018-09-17T17:27:15.071Z,4.60
2018-09-17T17:29:43.427Z,5.70
2018-09-17T17:32:11.669Z,4.43
2018-09-17T17:34:39.957Z,5.70
2018-09-17T17:37:08.317Z,4.93
2018-09-17T17:39:36.705Z,4.27
2018-09-17T17:42:04.963Z,4.57
2018-09-17T17:44:33.228Z,5.07
2018-09-17T17:47:01.547Z,4.47
2018-09-17T17:49:29.833Z,4.27
2018-09-17T17:51:58.296Z,4.70
2018-09-17T17:54:26.500Z,4.53
2018-09-17T17:56:54.772Z,3.73
2018-09-17T17:59:23.162Z,3.63
2018-09-17T18:01:51.431Z,3.60
2018-09-17T18:04:19.729Z,4.07
2018-09-17T18:06:48.274Z,4.40
2018-09-17T18:09:16.436Z,3.80
2018-09-17T18:11:44.703Z,3.40
2018-09-17T18:14:13.024Z,4.23
2018-09-17T18:16:41.296Z,4.60
2018-09-17T18:19:09.535Z,5.03
2018-09-17T18:21:37.800Z,5.00
2018-09-17T18:24:07.127Z,5.60
2018-09-17T18:26:35.369Z,5.67
2018-09-17T18:29:03.596Z,6.60
2018-09-17T18:31:31.845Z,6.90
2018-09-17T18:34:00.143Z,6.00
2018-09-17T18:36:28.438Z,5.67
2018-09-17T18:38:56.729Z,6.90
2018-09-17T18:41:24.935Z,5.67
2018-09-17T18:43:53.220Z,6.67
2018-09-17T18:46:21.461Z,6.40
2018-09-17T18:48:49.700Z,5.67
2018-09-17T18:51:18.003Z,10.10
2018-09-17T18:53:46.289Z,7.53
2018-09-17T18:56:14.551Z,5.03
2018-09-17T18:58:42.773Z,4.30
2018-09-17T19:01:11.024Z,4.60
2018-09-17T19:03:39.269Z,8.80
2018-09-17T19:06:07.609Z,6.27
2018-09-17T19:08:35.887Z,5.87
2018-09-17T19:11:04.170Z,4.37
2018-09-17T19:13:32.418Z,3.60
2018-09-17T19:16:00.724Z,5.87
2018-09-17T19:18:28.936Z,4.60
2018-09-17T19:20:57.519Z,3.30
2018-09-17T19:23:30.719Z,4.00
2018-09-17T19:25:59.002Z,4.20
2018-09-17T19:28:32.595Z,4.20
2018-09-17T19:31:00.818Z,4.47
2018-09-17T19:33:29.122Z,3.83
2018-09-17T19:35:57.409Z,4.03
2018-09-17T19:38:30.843Z,4.50
2018-09-17T19:40:59.132Z,4.47
2018-09-17T19:43:27.407Z,3.90
2018-09-17T19:46:01.112Z,4.73
2018-09-17T19:48:29.416Z,4.10
2018-09-17T19:51:03.031Z,4.90
2018-09-17T19:53:31.363Z,4.77
2018-09-17T19:55:59.713Z,12.83
2018-09-17T19:58:33.392Z,5.80
2018-09-17T20:01:01.648Z,5.90
2018-09-17T20:03:30.972Z,5.80
2018-09-17T20:06:06.110Z,6.30
2018-09-17T20:08:34.572Z,6.00
2018-09-17T20:11:02.855Z,6.20
2018-09-17T20:13:31.632Z,8.10
2018-09-17T20:16:01.391Z,11.67
2018-09-17T20:18:30.823Z,7.57
2018-09-17T20:20:59.296Z,7.90
2018-09-17T20:23:27.580Z,7.30
2018-09-17T20:25:56.913Z,7.23
2018-09-17T20:28:25.583Z,8.33
2018-09-17T20:30:54.190Z,8.30
2018-09-17T20:33:25.472Z,8.27
2018-09-17T20:35:53.883Z,9.13
2018-09-17T20:38:22.295Z,7.90
2018-09-17T20:40:50.688Z,7.57
2018-09-17T20:43:19.210Z,8.50
2018-09-17T20:45:47.511Z,8.00
2018-09-17T20:48:15.891Z,7.73
2018-09-17T20:50:44.612Z,10.10
2018-09-17T20:53:12.883Z,8.33
2018-09-17T20:55:41.228Z,8.17
2018-09-17T20:58:10.415Z,7.10
2018-09-17T21:00:38.683Z,8.13
2018-09-17T21:03:06.925Z,7.60
2018-09-17T21:05:35.171Z,8.53
2018-09-17T21:08:03.439Z,8.27
2018-09-17T21:10:31.719Z,7.73
2018-09-17T21:13:00.005Z,7.40
2018-09-17T21:15:28.215Z,8.37
2018-09-17T21:17:56.457Z,8.00
2018-09-17T21:20:25.900Z,7.37
2018-09-17T21:22:54.146Z,8.40
2018-09-17T21:25:22.504Z,8.73
2018-09-17T21:27:50.630Z,8.77
2018-09-17T21:30:18.912Z,7.10
2018-09-17T21:32:47.185Z,7.70
2018-09-17T21:35:15.447Z,8.77
2018-09-17T21:37:43.655Z,9.63
2018-09-17T21:40:11.898Z,8.63
2018-09-17T21:42:40.148Z,8.10
2018-09-17T21:45:09.577Z,8.43
2018-09-17T21:47:37.859Z,9.10
2018-09-17T21:50:06.142Z,7.90
2018-09-17T21:52:34.444Z,8.03
2018-09-17T21:55:02.629Z,7.90
2018-09-17T21:57:30.851Z,8.00
2018-09-17T21:59:59.100Z,6.90
2018-09-17T22:02:27.353Z,6.87
2018-09-17T22:04:55.647Z,6.90
2018-09-17T22:07:26.520Z,6.53
2018-09-17T22:09:54.834Z,7.30
2018-09-17T22:12:23.097Z,7.50
2018-09-17T22:14:51.436Z,6.67
2018-09-17T22:17:19.834Z,7.00
2018-09-17T22:19:48.132Z,6.97
2018-09-17T22:22:16.354Z,7.23
2018-09-17T22:24:44.815Z,6.40
2018-09-17T22:27:13.047Z,6.70
2018-09-17T22:29:41.261Z,7.40
2018-09-17T22:32:09.503Z,7.37
2018-09-17T22:34:37.782Z,6.90
2018-09-17T22:37:06.651Z,6.93
2018-09-17T22:39:34.964Z,6.30
2018-09-17T22:42:03.261Z,6.60
2018-09-17T22:44:31.492Z,6.50
2018-09-17T22:46:59.825Z,6.03
2018-09-17T22:49:28.325Z,6.80
2018-09-17T22:51:56.621Z,6.20
2018-09-17T22:54:24.925Z,5.80
2018-09-17T22:56:53.179Z,6.40
2018-09-17T22:59:21.435Z,6.70
2018-09-17T23:01:49.961Z,6.60
2018-09-17T23:04:18.251Z,6.37
2018-09-17T23:06:46.517Z,6.67
2018-09-17T23:09:14.792Z,6.27
2018-09-17T23:11:43.118Z,5.63
2018-09-17T23:14:12.234Z,6.90
2018-09-17T23:16:40.541Z,5.87
2018-09-17T23:19:08.803Z,6.00
2018-09-17T23:21:37.074Z,6.57
2018-09-17T23:24:05.339Z,6.37
2018-09-17T23:26:33.693Z,6.37
2018-09-17T23:29:01.944Z,6.00
2018-09-17T23:31:30.209Z,6.23
2018-09-17T23:33:58.604Z,5.57
2018-09-17T23:36:26.853Z,6.10
2018-09-17T23:38:55.151Z,5.70
2018-09-17T23:41:23.488Z,6.33
2018-09-17T23:43:51.818Z,5.00
2018-09-17T23:46:20.160Z,5.90
2018-09-17T23:48:48.495Z,6.43
2018-09-17T23:51:16.863Z,6.47
2018-09-17T23:53:45.140Z,6.23
2018-09-17T23:56:13.433Z,5.57
2018-09-17T23:58:41.846Z,6.73
