createdAt,value
2018-09-26T00:01:00.287Z,10.70
2018-09-26T00:06:03.905Z,10.50
2018-09-26T00:11:07.631Z,10.40
2018-09-26T00:16:11.371Z,10.50
2018-09-26T00:21:15.300Z,10.50
2018-09-26T00:26:18.909Z,10.50
2018-09-26T00:31:25.004Z,10.60
2018-09-26T00:36:28.727Z,10.40
2018-09-26T00:41:32.323Z,10.50
2018-09-26T00:46:35.900Z,10.40
2018-09-26T00:51:39.498Z,10.30
2018-09-26T00:56:43.944Z,10.30
2018-09-26T01:01:47.772Z,10.20
2018-09-26T01:06:51.791Z,10.00
2018-09-26T01:11:55.492Z,10.00
2018-09-26T01:17:00.151Z,10.00
2018-09-26T01:22:03.992Z,9.90
2018-09-26T01:27:07.777Z,9.70
2018-09-26T01:32:11.374Z,9.70
2018-09-26T01:37:15.086Z,9.70
2018-09-26T01:42:19.208Z,9.70
2018-09-26T01:47:23.264Z,9.50
2018-09-26T01:52:26.859Z,9.30
2018-09-26T01:57:30.605Z,9.30
2018-09-26T02:02:34.619Z,9.10
2018-09-26T02:07:38.486Z,9.10
2018-09-26T02:12:42.315Z,9.10
2018-09-26T02:17:45.840Z,9.10
2018-09-26T02:22:49.459Z,9.10
2018-09-26T02:27:53.031Z,9.00
2018-09-26T02:32:57.023Z,8.80
2018-09-26T02:38:00.617Z,8.60
2018-09-26T02:43:04.286Z,8.60
2018-09-26T02:48:07.895Z,8.50
2018-09-26T02:53:13.580Z,8.40
2018-09-26T02:58:18.568Z,8.30
2018-09-26T03:03:22.119Z,8.30
2018-09-26T03:08:25.705Z,8.20
2018-09-26T03:13:29.315Z,8.20
2018-09-26T03:18:32.882Z,8.20
2018-09-26T03:23:36.710Z,8.20
2018-09-26T03:28:40.783Z,8.10
2018-09-26T03:33:44.487Z,8.00
2018-09-26T03:38:48.004Z,8.00
2018-09-26T03:43:52.482Z,8.00
2018-09-26T03:48:56.067Z,7.80
2018-09-26T03:54:00.113Z,7.80
2018-09-26T03:59:03.697Z,7.70
2018-09-26T04:04:07.300Z,7.70
2018-09-26T04:09:13.038Z,7.70
2018-09-26T04:14:17.600Z,7.70
2018-09-26T04:19:21.195Z,7.70
2018-09-26T04:24:24.819Z,7.60
2018-09-26T04:29:28.368Z,7.50
2018-09-26T04:34:39.559Z,7.50
2018-09-26T04:39:43.126Z,7.50
2018-09-26T04:44:46.727Z,7.50
2018-09-26T04:49:50.816Z,7.50
2018-09-26T04:55:08.791Z,7.50
2018-09-26T05:00:12.884Z,7.40
2018-09-26T05:05:16.467Z,7.20
2018-09-26T05:10:21.052Z,7.10
2018-09-26T05:15:24.628Z,7.30
2018-09-26T05:20:28.841Z,7.30
2018-09-26T05:25:32.637Z,7.20
2018-09-26T05:30:36.204Z,7.10
2018-09-26T05:35:39.794Z,7.10
2018-09-26T05:40:43.394Z,7.00
2018-09-26T05:45:46.991Z,6.90
2018-09-26T05:50:54.094Z,6.80
2018-09-26T05:55:57.674Z,6.80
2018-09-26T06:01:01.497Z,7.00
2018-09-26T06:06:05.126Z,7.00
2018-09-26T06:11:08.709Z,7.10
2018-09-26T06:16:12.315Z,7.20
2018-09-26T06:21:15.899Z,7.30
2018-09-26T06:26:19.464Z,7.50
2018-09-26T06:31:23.052Z,7.60
2018-09-26T06:36:26.767Z,8.00
2018-09-26T06:41:32.631Z,8.40
2018-09-26T06:46:36.235Z,8.20
2018-09-26T06:51:39.786Z,8.00
2018-09-26T06:56:43.410Z,7.90
2018-09-26T07:01:46.975Z,8.20
2018-09-26T07:06:51.368Z,8.50
2018-09-26T07:11:55.031Z,8.80
2018-09-26T07:16:59.851Z,9.10
2018-09-26T07:22:03.930Z,9.20
2018-09-26T07:27:07.521Z,9.10
2018-09-26T07:32:11.124Z,8.90
2018-09-26T07:37:15.112Z,8.50
2018-09-26T07:42:20.620Z,8.80
2018-09-26T07:47:24.192Z,8.90
2018-09-26T07:52:27.784Z,9.10
2018-09-26T07:57:32.407Z,9.50
2018-09-26T08:02:36.540Z,9.80
2018-09-26T08:07:40.951Z,9.90
2018-09-26T08:12:44.560Z,10.20
2018-09-26T08:17:56.251Z,10.50
2018-09-26T08:23:00.096Z,10.90
2018-09-26T08:28:03.727Z,11.20
2018-09-26T08:33:07.335Z,11.20
2018-09-26T08:38:13.995Z,11.40
2018-09-26T08:43:17.785Z,12.00
2018-09-26T08:48:21.527Z,13.00
2018-09-26T08:53:25.113Z,15.30
2018-09-26T08:58:28.746Z,19.70
2018-09-26T09:03:33.069Z,22.40
2018-09-26T09:08:37.648Z,23.00
2018-09-26T09:13:41.256Z,25.00
2018-09-26T09:18:44.834Z,26.00
2018-09-26T09:23:51.276Z,24.30
2018-09-26T09:28:55.190Z,23.80
2018-09-26T09:33:58.845Z,23.10
2018-09-26T09:39:02.438Z,23.90
2018-09-26T09:44:09.259Z,23.40
2018-09-26T09:49:12.860Z,21.30
2018-09-26T09:54:16.674Z,20.60
2018-09-26T09:59:20.267Z,20.20
2018-09-26T10:04:23.854Z,19.70
2018-09-26T10:09:37.661Z,18.20
2018-09-26T10:14:41.287Z,17.80
2018-09-26T10:19:46.283Z,17.40
2018-09-26T10:24:51.444Z,16.80
2018-09-26T10:29:55.069Z,16.90
2018-09-26T10:34:58.698Z,16.40
2018-09-26T10:40:03.336Z,16.20
2018-09-26T10:45:07.428Z,17.00
2018-09-26T10:50:11.714Z,17.50
2018-09-26T10:55:15.271Z,18.10
2018-09-26T11:00:18.885Z,18.40
2018-09-26T11:05:22.828Z,18.70
2018-09-26T11:10:26.544Z,18.70
2018-09-26T11:15:30.773Z,18.20
2018-09-26T11:20:34.396Z,18.40
2018-09-26T11:25:38.012Z,18.50
2018-09-26T11:30:41.565Z,18.70
2018-09-26T11:35:46.408Z,18.80
2018-09-26T11:40:50.331Z,19.20
2018-09-26T11:45:53.940Z,20.10
2018-09-26T11:56:01.160Z,21.50
2018-09-26T12:01:04.773Z,21.60
2018-09-26T12:06:08.431Z,22.10
2018-09-26T12:11:12.404Z,22.40
2018-09-26T12:16:16.097Z,22.60
2018-09-26T12:21:30.353Z,22.60
2018-09-26T12:26:24.592Z,22.60
2018-09-26T12:31:28.249Z,22.90
2018-09-26T12:36:32.316Z,23.00
2018-09-26T12:41:36.005Z,22.50
2018-09-26T12:46:39.615Z,22.30
2018-09-26T12:51:43.455Z,22.20
2018-09-26T13:01:50.254Z,20.70
2018-09-26T13:06:55.195Z,20.70
2018-09-26T13:11:58.774Z,21.10
2018-09-26T13:17:03.106Z,21.10
2018-09-26T13:22:06.787Z,21.10
2018-09-26T13:27:10.875Z,21.60
2018-09-26T13:32:14.478Z,22.20
2018-09-26T13:37:18.089Z,22.30
2018-09-26T13:42:22.369Z,22.60
2018-09-26T13:47:28.311Z,23.10
2018-09-26T13:52:32.600Z,23.30
2018-09-26T13:57:36.490Z,23.50
2018-09-26T14:02:40.597Z,23.70
2018-09-26T14:07:44.211Z,24.40
2018-09-26T14:12:47.827Z,24.40
2018-09-26T14:17:51.398Z,24.10
2018-09-26T14:22:55.238Z,24.00
2018-09-26T14:27:59.211Z,25.10
2018-09-26T14:33:03.111Z,25.10
2018-09-26T14:38:06.947Z,25.80
2018-09-26T14:43:21.661Z,26.10
2018-09-26T14:48:25.962Z,26.00
2018-09-26T14:53:36.337Z,26.40
2018-09-26T14:58:41.141Z,26.90
2018-09-26T15:03:45.140Z,26.30
2018-09-26T15:08:51.738Z,25.80
2018-09-26T15:13:59.306Z,25.30
2018-09-26T15:19:07.979Z,24.40
2018-09-26T15:24:12.059Z,23.60
2018-09-26T15:29:17.491Z,23.50
2018-09-26T15:34:21.841Z,23.40
2018-09-26T15:39:25.532Z,23.50
2018-09-26T15:44:29.332Z,23.20
2018-09-26T15:49:33.145Z,23.10
2018-09-26T15:54:36.921Z,22.90
2018-09-26T15:59:40.831Z,22.70
2018-09-26T16:04:44.428Z,22.40
2018-09-26T16:09:48.761Z,22.20
2018-09-26T16:14:52.943Z,22.30
2018-09-26T16:19:56.731Z,22.10
2018-09-26T16:25:00.783Z,22.30
2018-09-26T16:30:08.420Z,22.30
2018-09-26T16:35:12.004Z,22.40
2018-09-26T16:40:15.777Z,22.20
2018-09-26T16:45:19.432Z,22.20
2018-09-26T16:50:23.067Z,21.90
2018-09-26T16:55:26.664Z,21.60
2018-09-26T17:00:30.241Z,21.50
2018-09-26T17:05:35.376Z,21.20
2018-09-26T17:10:39.227Z,21.00
2018-09-26T17:15:43.615Z,20.70
2018-09-26T17:20:47.216Z,20.40
2018-09-26T17:25:50.803Z,20.10
2018-09-26T17:30:54.716Z,19.80
2018-09-26T17:35:58.280Z,19.60
2018-09-26T17:41:01.898Z,19.30
2018-09-26T17:46:05.495Z,19.10
2018-09-26T17:51:09.084Z,18.80
2018-09-26T17:56:13.034Z,18.60
2018-09-26T18:01:16.706Z,18.30
2018-09-26T18:06:20.457Z,18.10
2018-09-26T18:11:24.058Z,18.00
2018-09-26T18:16:28.084Z,17.80
2018-09-26T18:21:32.257Z,17.70
2018-09-26T18:31:43.947Z,17.40
2018-09-26T18:36:47.523Z,17.10
2018-09-26T18:46:55.080Z,16.80
2018-09-26T18:51:58.615Z,16.50
2018-09-26T18:57:02.223Z,16.30
2018-09-26T19:02:05.804Z,16.30
2018-09-26T19:07:09.902Z,16.20
2018-09-26T19:12:13.595Z,16.10
2018-09-26T19:17:17.118Z,16.00
2018-09-26T19:22:21.112Z,15.90
2018-09-26T19:27:24.760Z,15.80
2018-09-26T19:32:28.637Z,15.70
2018-09-26T19:37:32.288Z,15.60
2018-09-26T19:42:35.888Z,15.50
2018-09-26T19:47:39.460Z,15.30
2018-09-26T19:52:43.058Z,15.10
2018-09-26T19:57:46.820Z,15.00
2018-09-26T20:02:50.391Z,14.90
2018-09-26T20:07:53.983Z,14.80
2018-09-26T20:13:20.363Z,14.70
2018-09-26T20:18:23.947Z,14.70
2018-09-26T20:23:27.977Z,14.50
2018-09-26T20:28:31.470Z,14.40
2018-09-26T20:38:38.387Z,14.20
2018-09-26T20:43:42.226Z,14.00
2018-09-26T20:48:46.107Z,13.90
2018-09-26T20:53:49.910Z,13.90
2018-09-26T20:58:53.518Z,13.90
2018-09-26T21:03:57.092Z,13.90
2018-09-26T21:09:01.808Z,13.90
2018-09-26T21:19:08.771Z,13.90
2018-09-26T21:24:12.744Z,13.90
2018-09-26T21:29:16.339Z,13.70
2018-09-26T21:34:19.920Z,13.70
2018-09-26T21:39:23.522Z,13.60
2018-09-26T21:44:27.537Z,13.40
2018-09-26T21:49:31.095Z,13.30
2018-09-26T21:54:35.025Z,13.20
2018-09-26T21:59:38.574Z,13.10
2018-09-26T22:04:42.368Z,13.10
2018-09-26T22:09:45.917Z,13.10
2018-09-26T22:14:49.582Z,13.10
2018-09-26T22:19:54.007Z,13.00
2018-09-26T22:24:57.888Z,12.90
2018-09-26T22:30:01.496Z,12.90
2018-09-26T22:35:07.034Z,12.90
2018-09-26T22:40:10.603Z,12.80
2018-09-26T22:45:14.523Z,12.70
2018-09-26T22:50:18.076Z,12.70
2018-09-26T22:55:21.738Z,12.50
2018-09-26T23:00:25.575Z,12.50
2018-09-26T23:05:29.418Z,12.50
2018-09-26T23:10:33.108Z,12.40
2018-09-26T23:15:36.712Z,12.30
2018-09-26T23:20:40.283Z,12.20
2018-09-26T23:25:44.091Z,12.10
2018-09-26T23:30:47.708Z,12.10
2018-09-26T23:35:57.373Z,12.00
2018-09-26T23:41:00.963Z,12.00
2018-09-26T23:46:06.515Z,11.90
2018-09-26T23:51:10.088Z,11.90
2018-09-26T23:56:13.934Z,11.90
