createdAt,value
2018-02-18T00:00:22.230Z,59.75
2018-02-18T00:01:22.525Z,60.04
2018-02-18T00:02:22.272Z,59.75
2018-02-18T00:03:22.312Z,59.94
2018-02-18T00:04:22.314Z,59.75
2018-02-18T00:05:22.381Z,60.04
2018-02-18T00:06:22.451Z,60.24
2018-02-18T00:07:22.437Z,59.85
2018-02-18T00:08:22.749Z,59.56
2018-02-18T00:09:22.518Z,60.14
2018-02-18T00:10:22.512Z,59.85
2018-02-18T00:11:22.547Z,59.56
2018-02-18T00:12:22.575Z,60.04
2018-02-18T00:13:22.605Z,60.24
2018-02-18T00:14:22.625Z,59.85
2018-02-18T00:15:22.976Z,60.04
2018-02-18T00:16:22.720Z,59.85
2018-02-18T00:17:22.711Z,59.56
2018-02-18T00:18:22.755Z,59.85
2018-02-18T00:19:22.771Z,59.56
2018-02-18T00:20:22.833Z,59.85
2018-02-18T00:21:22.953Z,59.85
2018-02-18T00:22:23.115Z,59.85
2018-02-18T00:23:22.939Z,60.04
2018-02-18T00:24:22.959Z,59.94
2018-02-18T00:25:22.950Z,59.94
2018-02-18T00:26:23.004Z,59.94
2018-02-18T00:27:23.010Z,59.85
2018-02-18T00:28:23.110Z,59.85
2018-02-18T00:29:23.398Z,59.85
2018-02-18T00:30:23.167Z,59.56
2018-02-18T00:31:23.149Z,59.85
2018-02-18T00:32:23.196Z,60.04
2018-02-18T00:33:23.201Z,60.04
2018-02-18T00:34:23.250Z,59.94
2018-02-18T00:35:23.253Z,59.85
2018-02-18T00:36:23.552Z,59.94
2018-02-18T00:37:23.317Z,60.14
2018-02-18T00:38:23.377Z,59.85
2018-02-18T00:39:23.499Z,59.85
2018-02-18T00:40:23.404Z,59.75
2018-02-18T00:41:25.135Z,59.85
2018-02-18T00:42:26.421Z,59.85
2018-02-18T00:43:24.877Z,59.85
2018-02-18T00:44:23.585Z,59.85
2018-02-18T00:45:23.861Z,59.85
2018-02-18T00:46:23.639Z,59.85
2018-02-18T00:47:23.619Z,60.04
2018-02-18T00:48:23.666Z,59.85
2018-02-18T00:49:23.946Z,59.94
2018-02-18T00:50:23.715Z,59.85
2018-02-18T00:51:23.907Z,60.42
2018-02-18T00:52:23.791Z,60.33
2018-02-18T00:53:23.832Z,60.04
2018-02-18T00:54:23.831Z,60.42
2018-02-18T00:55:24.115Z,60.04
2018-02-18T00:56:23.920Z,60.33
2018-02-18T00:57:23.967Z,60.33
2018-02-18T00:58:23.967Z,60.14
2018-02-18T00:59:24.008Z,60.14
2018-02-18T01:00:24.022Z,60.14
2018-02-18T01:01:24.338Z,59.94
2018-02-18T01:02:24.076Z,60.14
2018-02-18T01:03:24.095Z,60.21
2018-02-18T01:04:24.131Z,60.14
2018-02-18T01:05:24.178Z,60.14
2018-02-18T01:06:24.239Z,60.39
2018-02-18T01:07:24.492Z,60.11
2018-02-18T01:08:24.271Z,60.11
2018-02-18T01:09:24.337Z,60.62
2018-02-18T01:10:24.305Z,60.62
2018-02-18T01:11:24.355Z,60.78
2018-02-18T01:12:24.408Z,60.69
2018-02-18T01:13:24.653Z,60.69
2018-02-18T01:14:24.445Z,60.69
2018-02-18T01:15:24.538Z,60.69
2018-02-18T01:16:24.491Z,60.88
2018-02-18T01:17:24.546Z,60.88
2018-02-18T01:18:24.575Z,60.91
2018-02-18T01:19:24.900Z,60.69
2018-02-18T01:20:24.623Z,60.62
2018-02-18T01:21:24.644Z,60.62
2018-02-18T01:22:24.677Z,61.19
2018-02-18T01:23:24.716Z,61.10
2018-02-18T01:24:24.740Z,61.10
2018-02-18T01:25:25.115Z,60.91
2018-02-18T01:26:24.810Z,60.88
2018-02-18T01:27:24.834Z,61.07
2018-02-18T01:28:24.855Z,60.97
2018-02-18T01:29:24.887Z,61.07
2018-02-18T01:30:24.922Z,61.00
2018-02-18T01:31:25.261Z,60.62
2018-02-18T01:32:24.975Z,60.91
2018-02-18T01:33:25.017Z,60.88
2018-02-18T01:34:25.110Z,60.59
2018-02-18T01:35:25.101Z,60.62
2018-02-18T01:36:25.110Z,60.88
2018-02-18T01:37:25.434Z,60.49
2018-02-18T01:38:25.153Z,60.52
2018-02-18T01:39:25.181Z,60.42
2018-02-18T01:40:25.226Z,60.72
2018-02-18T01:41:25.258Z,61.29
2018-02-18T01:42:25.274Z,60.78
2018-02-18T01:43:25.600Z,60.69
2018-02-18T01:44:25.338Z,60.88
2018-02-18T01:45:25.410Z,60.72
2018-02-18T01:46:25.409Z,60.91
2018-02-18T01:47:25.440Z,60.81
2018-02-18T01:48:25.588Z,60.91
2018-02-18T01:49:25.787Z,60.72
2018-02-18T01:50:25.531Z,60.69
2018-02-18T01:51:25.597Z,60.91
2018-02-18T01:52:25.573Z,60.69
2018-02-18T01:53:25.618Z,60.49
2018-02-18T01:54:25.676Z,60.78
2018-02-18T01:55:25.700Z,60.69
2018-02-18T01:56:26.016Z,60.59
2018-02-18T01:57:25.726Z,60.72
2018-02-18T01:58:25.760Z,60.69
2018-02-18T01:59:25.808Z,60.78
2018-02-18T02:00:25.825Z,60.69
2018-02-18T02:01:25.862Z,60.72
2018-02-18T02:02:25.972Z,60.69
2018-02-18T02:03:26.204Z,60.78
2018-02-18T02:04:25.951Z,60.69
2018-02-18T02:05:25.963Z,60.69
2018-02-18T02:06:26.009Z,60.69
2018-02-18T02:07:26.043Z,60.69
2018-02-18T02:08:26.260Z,60.69
2018-02-18T02:09:26.096Z,60.81
2018-02-18T02:10:26.422Z,60.69
2018-02-18T02:11:26.165Z,60.78
2018-02-18T02:12:26.240Z,60.69
2018-02-18T02:13:26.217Z,60.59
2018-02-18T02:14:26.297Z,60.78
2018-02-18T02:15:26.284Z,60.69
2018-02-18T02:16:26.321Z,60.69
2018-02-18T02:17:26.576Z,60.69
2018-02-18T02:18:26.385Z,60.78
2018-02-18T02:19:26.390Z,60.49
2018-02-18T02:20:26.519Z,60.88
2018-02-18T02:21:26.478Z,60.69
2018-02-18T02:22:26.493Z,60.78
2018-02-18T02:23:26.523Z,60.59
2018-02-18T02:24:26.789Z,60.78
2018-02-18T02:25:26.582Z,60.69
2018-02-18T02:26:26.652Z,60.72
2018-02-18T02:27:26.633Z,60.69
2018-02-18T02:28:26.672Z,60.69
2018-02-18T02:29:26.719Z,60.69
2018-02-18T02:30:26.741Z,60.69
2018-02-18T02:31:27.090Z,60.69
2018-02-18T02:32:26.827Z,60.69
2018-02-18T02:33:26.823Z,60.69
2018-02-18T02:34:26.851Z,60.69
2018-02-18T02:35:26.864Z,60.69
2018-02-18T02:36:26.903Z,60.69
2018-02-18T02:37:26.933Z,60.78
2018-02-18T02:38:27.271Z,60.69
2018-02-18T02:39:26.990Z,60.69
2018-02-18T02:40:27.023Z,60.69
2018-02-18T02:41:27.152Z,60.62
2018-02-18T02:42:27.076Z,60.69
2018-02-18T02:43:27.131Z,60.69
2018-02-18T02:44:27.153Z,60.69
2018-02-18T02:45:27.465Z,60.69
2018-02-18T02:46:27.197Z,60.69
2018-02-18T02:47:27.228Z,60.69
2018-02-18T02:48:27.323Z,60.78
2018-02-18T02:49:27.303Z,60.72
2018-02-18T02:50:27.337Z,60.78
2018-02-18T02:51:27.352Z,60.59
2018-02-18T02:52:27.676Z,60.69
2018-02-18T02:53:27.436Z,60.78
2018-02-18T02:54:27.458Z,60.69
2018-02-18T02:55:27.465Z,60.69
2018-02-18T02:56:27.524Z,60.78
2018-02-18T02:57:27.580Z,60.78
2018-02-18T02:58:27.581Z,60.78
2018-02-18T02:59:27.869Z,60.88
2018-02-18T03:00:27.636Z,61.19
2018-02-18T03:01:27.666Z,61.26
2018-02-18T03:02:27.693Z,60.88
2018-02-18T03:03:27.709Z,60.88
2018-02-18T03:04:27.788Z,61.07
2018-02-18T03:05:27.774Z,61.07
2018-02-18T03:06:28.046Z,61.07
2018-02-18T03:07:27.842Z,60.97
2018-02-18T03:08:27.881Z,61.26
2018-02-18T03:09:28.086Z,60.88
2018-02-18T03:10:27.932Z,60.88
2018-02-18T03:11:27.972Z,60.78
2018-02-18T03:12:28.281Z,60.49
2018-02-18T03:13:28.024Z,60.49
2018-02-18T03:14:28.054Z,60.69
2018-02-18T03:15:28.087Z,60.78
2018-02-18T03:16:28.123Z,60.78
2018-02-18T03:17:28.137Z,60.78
2018-02-18T03:18:28.421Z,60.88
2018-02-18T03:19:28.222Z,60.49
2018-02-18T03:20:28.236Z,60.78
2018-02-18T03:21:28.247Z,60.69
2018-02-18T03:22:28.454Z,60.69
2018-02-18T03:23:28.319Z,60.78
2018-02-18T03:24:28.639Z,60.78
2018-02-18T03:25:28.370Z,60.78
2018-02-18T03:26:28.428Z,60.97
2018-02-18T03:27:28.425Z,61.07
2018-02-18T03:28:28.459Z,60.88
2018-02-18T03:29:28.508Z,61.26
2018-02-18T03:30:28.842Z,60.78
2018-02-18T03:31:28.553Z,60.78
2018-02-18T03:32:28.577Z,60.69
2018-02-18T03:33:28.649Z,60.78
2018-02-18T03:34:28.742Z,60.78
2018-02-18T03:35:28.684Z,60.69
2018-02-18T03:36:28.964Z,60.59
2018-02-18T03:37:28.782Z,60.59
2018-02-18T03:38:28.752Z,60.78
2018-02-18T03:39:28.788Z,60.39
2018-02-18T03:40:28.850Z,60.59
2018-02-18T03:41:28.870Z,60.88
2018-02-18T03:42:29.134Z,60.59
2018-02-18T03:43:28.907Z,60.59
2018-02-18T03:44:28.937Z,61.07
2018-02-18T03:45:28.974Z,61.07
2018-02-18T03:46:29.067Z,61.26
2018-02-18T03:47:29.045Z,61.07
2018-02-18T03:48:29.325Z,61.16
2018-02-18T03:49:29.092Z,61.26
2018-02-18T03:50:29.121Z,60.88
2018-02-18T03:51:29.148Z,60.88
2018-02-18T03:52:29.193Z,60.78
2018-02-18T03:53:29.204Z,60.88
2018-02-18T03:54:29.515Z,60.88
2018-02-18T03:55:29.288Z,61.16
2018-02-18T03:56:29.312Z,61.26
2018-02-18T03:57:29.734Z,60.97
2018-02-18T03:58:29.370Z,60.97
2018-02-18T03:59:29.439Z,60.97
2018-02-18T04:00:29.716Z,61.26
2018-02-18T04:01:29.475Z,60.78
2018-02-18T04:02:29.494Z,60.97
2018-02-18T04:03:29.547Z,60.88
2018-02-18T04:04:29.535Z,60.97
2018-02-18T04:05:29.581Z,61.07
2018-02-18T04:06:29.853Z,61.26
2018-02-18T04:07:29.626Z,61.16
2018-02-18T04:08:29.781Z,61.26
2018-02-18T04:09:29.688Z,60.97
2018-02-18T04:10:29.735Z,61.36
2018-02-18T04:11:29.743Z,60.88
2018-02-18T04:12:30.042Z,60.78
2018-02-18T04:13:29.826Z,61.07
2018-02-18T04:14:29.840Z,60.88
2018-02-18T04:15:29.892Z,60.88
2018-02-18T04:16:29.916Z,60.78
2018-02-18T04:17:30.105Z,60.97
2018-02-18T04:18:30.280Z,60.69
2018-02-18T04:19:29.988Z,60.39
2018-02-18T04:20:30.094Z,60.39
2018-02-18T04:21:30.069Z,61.07
2018-02-18T04:22:30.074Z,61.16
2018-02-18T04:23:30.208Z,60.97
2018-02-18T04:24:30.438Z,61.07
2018-02-18T04:25:30.188Z,60.97
2018-02-18T04:26:30.194Z,60.59
2018-02-18T04:27:30.256Z,61.07
2018-02-18T04:28:30.389Z,60.97
2018-02-18T04:29:30.326Z,61.46
2018-02-18T04:30:30.338Z,60.97
2018-02-18T04:31:30.662Z,60.59
2018-02-18T04:32:30.386Z,60.59
2018-02-18T04:33:30.414Z,60.59
2018-02-18T04:34:30.564Z,60.59
2018-02-18T04:35:30.469Z,60.39
2018-02-18T04:36:30.499Z,60.59
2018-02-18T04:37:30.532Z,60.69
2018-02-18T04:38:31.011Z,60.78
2018-02-18T04:39:30.585Z,60.78
2018-02-18T04:40:30.614Z,60.69
2018-02-18T04:41:30.686Z,60.88
2018-02-18T04:42:30.693Z,60.78
2018-02-18T04:43:30.722Z,60.69
2018-02-18T04:44:30.752Z,60.78
2018-02-18T04:45:31.128Z,60.59
2018-02-18T04:46:30.819Z,60.78
2018-02-18T04:47:30.842Z,60.78
2018-02-18T04:48:30.870Z,60.88
2018-02-18T04:49:30.948Z,60.69
2018-02-18T04:50:30.921Z,60.69
2018-02-18T04:51:30.943Z,60.69
2018-02-18T04:52:31.312Z,60.78
2018-02-18T04:53:31.007Z,60.69
2018-02-18T04:54:31.051Z,60.78
2018-02-18T04:55:31.064Z,60.49
2018-02-18T04:56:31.543Z,60.69
2018-02-18T04:57:31.127Z,60.59
2018-02-18T04:58:31.163Z,61.26
2018-02-18T04:59:31.501Z,61.16
2018-02-18T05:00:31.247Z,61.16
2018-02-18T05:01:31.242Z,61.55
2018-02-18T05:02:31.271Z,61.26
2018-02-18T05:03:31.304Z,61.07
2018-02-18T05:04:31.381Z,61.07
2018-02-18T05:05:31.369Z,60.97
2018-02-18T05:06:31.648Z,61.07
2018-02-18T05:07:31.446Z,60.97
2018-02-18T05:08:31.470Z,60.88
2018-02-18T05:09:31.505Z,61.07
2018-02-18T05:10:31.516Z,60.88
2018-02-18T05:11:31.543Z,60.59
2018-02-18T05:12:31.572Z,60.59
2018-02-18T05:13:31.943Z,60.88
2018-02-18T05:14:31.661Z,60.78
2018-02-18T05:15:31.708Z,60.49
2018-02-18T05:16:31.711Z,61.16
2018-02-18T05:17:31.722Z,60.59
2018-02-18T05:18:31.756Z,60.69
2018-02-18T05:19:31.807Z,60.78
2018-02-18T05:20:32.115Z,60.39
2018-02-18T05:21:31.860Z,60.78
2018-02-18T05:22:31.889Z,60.69
2018-02-18T05:23:31.900Z,60.59
2018-02-18T05:24:32.132Z,60.69
2018-02-18T05:25:32.014Z,61.07
2018-02-18T05:26:31.995Z,61.07
2018-02-18T05:27:32.290Z,60.78
2018-02-18T05:28:32.094Z,60.78
2018-02-18T05:29:32.083Z,60.59
2018-02-18T05:30:32.260Z,60.69
2018-02-18T05:31:32.167Z,60.78
2018-02-18T05:32:32.191Z,60.88
2018-02-18T05:33:32.234Z,60.97
2018-02-18T05:34:32.505Z,60.88
2018-02-18T05:35:32.265Z,60.78
2018-02-18T05:36:32.358Z,60.69
2018-02-18T05:37:32.325Z,60.69
2018-02-18T05:38:32.367Z,60.69
2018-02-18T05:39:32.443Z,60.78
2018-02-18T05:40:32.424Z,60.69
2018-02-18T05:41:32.742Z,60.59
2018-02-18T05:42:32.481Z,60.49
2018-02-18T05:43:32.532Z,60.69
2018-02-18T05:44:32.642Z,60.69
2018-02-18T05:45:32.580Z,60.78
2018-02-18T05:46:32.606Z,60.78
2018-02-18T05:47:32.906Z,60.78
2018-02-18T05:48:32.652Z,60.78
2018-02-18T05:49:32.699Z,60.69
2018-02-18T05:50:32.716Z,60.49
2018-02-18T05:51:32.805Z,60.59
2018-02-18T05:52:32.777Z,60.69
2018-02-18T05:53:33.138Z,60.69
2018-02-18T05:54:32.847Z,60.49
2018-02-18T05:55:32.932Z,60.59
2018-02-18T05:56:32.956Z,60.49
2018-02-18T05:57:32.920Z,60.11
2018-02-18T05:58:32.950Z,60.30
2018-02-18T05:59:33.283Z,60.59
2018-02-18T06:00:33.009Z,60.59
2018-02-18T06:01:33.062Z,60.59
2018-02-18T06:02:33.086Z,60.49
2018-02-18T06:03:33.115Z,60.78
2018-02-18T06:04:33.194Z,60.49
2018-02-18T06:05:33.426Z,60.69
2018-02-18T06:06:33.208Z,60.49
2018-02-18T06:07:33.258Z,60.69
2018-02-18T06:08:33.447Z,60.59
2018-02-18T06:09:33.307Z,60.69
2018-02-18T06:10:33.326Z,60.78
2018-02-18T06:11:33.675Z,60.69
2018-02-18T06:12:33.386Z,60.59
2018-02-18T06:13:33.424Z,60.69
2018-02-18T06:14:33.433Z,60.69
2018-02-18T06:15:33.501Z,60.78
2018-02-18T06:16:33.510Z,60.78
2018-02-18T06:17:33.788Z,60.59
2018-02-18T06:18:33.566Z,60.78
2018-02-18T06:19:33.588Z,60.59
2018-02-18T06:20:33.607Z,60.78
2018-02-18T06:21:33.639Z,60.78
2018-02-18T06:22:33.669Z,60.88
2018-02-18T06:23:33.947Z,60.69
2018-02-18T06:24:33.756Z,60.59
2018-02-18T06:25:33.760Z,60.69
2018-02-18T06:26:33.829Z,60.69
2018-02-18T06:27:33.819Z,60.69
2018-02-18T06:28:33.867Z,60.78
2018-02-18T06:29:34.218Z,60.69
2018-02-18T06:30:33.923Z,60.49
2018-02-18T06:31:33.948Z,60.78
2018-02-18T06:32:33.996Z,60.69
2018-02-18T06:33:34.019Z,60.78
2018-02-18T06:34:34.032Z,60.69
2018-02-18T06:35:34.372Z,60.59
2018-02-18T06:36:34.105Z,60.59
2018-02-18T06:37:34.132Z,60.59
2018-02-18T06:38:34.160Z,60.88
2018-02-18T06:39:34.194Z,60.69
2018-02-18T06:40:34.234Z,60.78
2018-02-18T06:41:34.505Z,60.88
2018-02-18T06:42:34.281Z,61.07
2018-02-18T06:43:34.364Z,61.36
2018-02-18T06:44:34.344Z,61.74
2018-02-18T06:45:34.365Z,61.26
2018-02-18T06:46:34.412Z,61.36
2018-02-18T06:47:34.735Z,61.26
2018-02-18T06:48:34.514Z,61.26
2018-02-18T06:49:34.480Z,61.55
2018-02-18T06:50:34.524Z,60.97
2018-02-18T06:51:34.579Z,61.26
2018-02-18T06:52:34.566Z,61.26
2018-02-18T06:53:34.849Z,60.97
2018-02-18T06:54:34.633Z,60.59
2018-02-18T06:55:34.660Z,60.59
2018-02-18T06:56:34.716Z,60.78
2018-02-18T06:57:34.738Z,60.78
2018-02-18T06:58:34.760Z,60.78
2018-02-18T06:59:34.836Z,60.78
2018-02-18T07:00:35.127Z,60.49
2018-02-18T07:01:34.853Z,60.78
2018-02-18T07:02:34.901Z,60.88
2018-02-18T07:03:34.917Z,60.69
2018-02-18T07:04:34.978Z,60.59
2018-02-18T07:05:35.061Z,61.07
2018-02-18T07:06:34.987Z,61.07
2018-02-18T07:07:35.266Z,61.26
2018-02-18T07:08:35.080Z,61.16
2018-02-18T07:09:35.100Z,60.78
2018-02-18T07:10:35.286Z,60.88
2018-02-18T07:11:35.156Z,60.78
2018-02-18T07:12:35.171Z,60.49
2018-02-18T07:13:35.215Z,60.69
2018-02-18T07:14:35.477Z,60.49
2018-02-18T07:15:35.263Z,60.69
2018-02-18T07:16:35.352Z,60.78
2018-02-18T07:17:35.369Z,60.69
2018-02-18T07:18:35.361Z,60.88
2018-02-18T07:19:35.401Z,60.49
2018-02-18T07:20:35.408Z,60.97
2018-02-18T07:21:35.700Z,60.97
2018-02-18T07:22:35.524Z,60.39
2018-02-18T07:23:35.497Z,60.49
2018-02-18T07:24:35.526Z,60.59
2018-02-18T07:25:35.612Z,60.69
2018-02-18T07:26:35.603Z,60.21
2018-02-18T07:27:35.714Z,60.21
2018-02-18T07:28:35.966Z,60.30
2018-02-18T07:29:35.702Z,60.11
2018-02-18T07:30:35.728Z,60.11
2018-02-18T07:31:35.759Z,60.11
2018-02-18T07:32:35.833Z,60.01
2018-02-18T07:33:35.812Z,60.30
2018-02-18T07:34:35.894Z,60.01
2018-02-18T07:35:36.175Z,60.01
2018-02-18T07:36:35.888Z,60.01
2018-02-18T07:37:35.916Z,60.01
2018-02-18T07:38:35.968Z,60.11
2018-02-18T07:39:36.032Z,60.21
2018-02-18T07:40:36.004Z,59.82
2018-02-18T07:41:36.065Z,60.11
2018-02-18T07:42:36.376Z,59.92
2018-02-18T07:43:36.124Z,60.30
2018-02-18T07:44:36.137Z,60.11
2018-02-18T07:45:36.159Z,60.11
2018-02-18T07:46:36.208Z,60.14
2018-02-18T07:47:36.260Z,60.11
2018-02-18T07:48:36.251Z,60.21
2018-02-18T07:49:36.600Z,60.24
2018-02-18T07:50:36.327Z,60.59
2018-02-18T07:51:36.384Z,60.88
2018-02-18T07:52:36.389Z,60.69
2018-02-18T07:53:36.411Z,60.62
2018-02-18T07:54:36.449Z,61.00
2018-02-18T07:55:36.513Z,61.16
2018-02-18T07:56:36.791Z,60.97
2018-02-18T07:57:36.543Z,61.10
2018-02-18T07:58:36.562Z,60.59
2018-02-18T07:59:36.818Z,60.62
2018-02-18T08:00:36.648Z,60.81
2018-02-18T08:01:36.666Z,60.81
2018-02-18T08:02:36.666Z,60.72
2018-02-18T08:03:36.972Z,60.78
2018-02-18T08:04:36.728Z,60.72
2018-02-18T08:05:36.977Z,60.72
2018-02-18T08:06:36.817Z,60.62
2018-02-18T08:07:36.841Z,60.72
2018-02-18T08:08:36.854Z,60.81
2018-02-18T08:09:36.881Z,60.81
2018-02-18T08:10:37.212Z,60.72
2018-02-18T08:11:37.084Z,60.42
2018-02-18T08:12:37.030Z,60.42
2018-02-18T08:13:36.999Z,60.24
2018-02-18T08:14:37.029Z,60.24
2018-02-18T08:15:37.059Z,60.14
2018-02-18T08:16:37.341Z,60.14
2018-02-18T08:17:37.180Z,59.85
2018-02-18T08:18:37.173Z,60.04
2018-02-18T08:19:37.206Z,60.14
2018-02-18T08:20:37.232Z,60.04
2018-02-18T08:21:37.259Z,60.14
2018-02-18T08:22:37.597Z,60.14
2018-02-18T08:23:37.326Z,60.62
2018-02-18T08:24:37.486Z,60.33
2018-02-18T08:25:37.379Z,60.04
2018-02-18T08:26:37.407Z,60.33
2018-02-18T08:27:37.432Z,60.14
2018-02-18T08:28:37.764Z,60.24
2018-02-18T08:29:37.502Z,60.14
2018-02-18T08:30:37.590Z,60.04
2018-02-18T08:31:37.556Z,59.85
2018-02-18T08:32:37.584Z,59.75
2018-02-18T08:33:37.604Z,59.75
2018-02-18T08:34:38.036Z,59.94
2018-02-18T08:35:37.684Z,59.75
2018-02-18T08:36:37.719Z,59.85
2018-02-18T08:37:37.746Z,60.04
2018-02-18T08:38:37.757Z,60.04
2018-02-18T08:39:37.786Z,59.94
2018-02-18T08:40:38.188Z,60.04
2018-02-18T08:41:37.866Z,59.94
2018-02-18T08:42:37.923Z,60.04
2018-02-18T08:43:37.930Z,60.14
2018-02-18T08:44:37.959Z,60.04
2018-02-18T08:45:37.975Z,59.66
2018-02-18T08:46:38.303Z,60.04
2018-02-18T08:47:38.047Z,59.75
2018-02-18T08:48:38.081Z,59.75
2018-02-18T08:49:38.104Z,59.66
2018-02-18T08:50:38.138Z,59.85
2018-02-18T08:51:38.176Z,59.75
2018-02-18T08:52:38.480Z,59.75
2018-02-18T08:53:38.277Z,59.85
2018-02-18T08:54:38.240Z,59.75
2018-02-18T08:55:38.273Z,59.75
2018-02-18T08:56:38.300Z,59.75
2018-02-18T08:57:38.377Z,59.85
2018-02-18T08:58:38.680Z,59.75
2018-02-18T08:59:38.412Z,59.66
2018-02-18T09:00:38.473Z,59.66
2018-02-18T09:01:38.480Z,60.04
2018-02-18T09:02:38.508Z,59.85
2018-02-18T09:03:38.530Z,59.56
2018-02-18T09:04:38.851Z,59.75
2018-02-18T09:05:38.578Z,59.94
2018-02-18T09:06:38.623Z,59.94
2018-02-18T09:07:38.655Z,60.04
2018-02-18T09:08:38.686Z,60.04
2018-02-18T09:09:38.707Z,60.24
2018-02-18T09:10:39.030Z,60.14
2018-02-18T09:11:38.783Z,60.17
2018-02-18T09:12:38.811Z,59.94
2018-02-18T09:13:38.841Z,60.04
2018-02-18T09:14:38.860Z,59.88
2018-02-18T09:15:38.895Z,59.78
2018-02-18T09:16:39.230Z,60.07
2018-02-18T09:17:38.942Z,59.56
2018-02-18T09:18:38.971Z,60.07
2018-02-18T09:19:39.021Z,59.88
2018-02-18T09:20:39.040Z,59.69
2018-02-18T09:21:39.073Z,60.04
2018-02-18T09:22:39.456Z,60.36
2018-02-18T09:23:39.143Z,59.88
2018-02-18T09:24:39.175Z,59.97
2018-02-18T09:25:39.193Z,59.78
2018-02-18T09:26:39.232Z,59.78
2018-02-18T09:27:39.248Z,59.97
2018-02-18T09:28:39.537Z,59.49
2018-02-18T09:29:39.386Z,59.40
2018-02-18T09:30:39.340Z,59.30
2018-02-18T09:31:39.400Z,59.40
2018-02-18T09:32:39.406Z,59.49
2018-02-18T09:33:39.432Z,59.78
2018-02-18T09:34:39.534Z,59.69
2018-02-18T09:35:39.794Z,59.69
2018-02-18T09:36:39.556Z,59.78
2018-02-18T09:37:39.789Z,59.78
2018-02-18T09:38:39.643Z,59.88
2018-02-18T09:39:39.617Z,59.49
2018-02-18T09:40:39.706Z,59.69
2018-02-18T09:41:39.746Z,59.59
2018-02-18T09:42:40.003Z,59.88
2018-02-18T09:43:39.754Z,59.78
2018-02-18T09:44:39.783Z,59.78
2018-02-18T09:45:39.813Z,59.69
2018-02-18T09:46:39.826Z,59.69
2018-02-18T09:47:39.865Z,59.40
2018-02-18T09:48:39.921Z,59.30
2018-02-18T09:49:40.278Z,59.30
2018-02-18T09:50:39.972Z,59.40
2018-02-18T09:51:40.008Z,59.30
2018-02-18T09:52:40.016Z,59.30
2018-02-18T09:53:40.058Z,59.30
2018-02-18T09:54:40.139Z,59.49
2018-02-18T09:55:40.128Z,59.49
2018-02-18T09:56:40.493Z,59.49
2018-02-18T09:57:40.186Z,59.49
2018-02-18T09:58:40.217Z,59.30
2018-02-18T09:59:40.230Z,59.30
2018-02-18T10:00:40.265Z,59.11
2018-02-18T10:01:40.304Z,59.01
2018-02-18T10:02:40.385Z,59.01
2018-02-18T10:03:40.636Z,59.01
2018-02-18T10:04:40.387Z,58.63
2018-02-18T10:05:40.441Z,58.72
2018-02-18T10:06:40.441Z,58.63
2018-02-18T10:07:40.467Z,58.63
2018-02-18T10:08:40.505Z,58.63
2018-02-18T10:09:40.533Z,58.44
2018-02-18T10:10:40.824Z,58.72
2018-02-18T10:11:40.608Z,58.82
2018-02-18T10:12:40.625Z,58.82
2018-02-18T10:13:40.855Z,58.53
2018-02-18T10:14:40.708Z,58.34
2018-02-18T10:15:40.734Z,58.44
2018-02-18T10:16:40.751Z,58.44
2018-02-18T10:17:41.099Z,58.44
2018-02-18T10:18:40.847Z,58.63
2018-02-18T10:19:40.850Z,58.53
2018-02-18T10:20:40.872Z,58.44
2018-02-18T10:21:40.910Z,58.72
2018-02-18T10:22:40.957Z,58.72
2018-02-18T10:23:41.113Z,58.53
2018-02-18T10:24:41.362Z,58.34
2018-02-18T10:25:41.037Z,58.53
2018-02-18T10:26:41.076Z,58.53
2018-02-18T10:27:41.087Z,58.53
2018-02-18T10:28:41.116Z,58.53
2018-02-18T10:29:41.165Z,58.63
2018-02-18T10:30:41.189Z,58.72
2018-02-18T10:31:41.472Z,58.63
2018-02-18T10:32:41.235Z,58.63
2018-02-18T10:33:41.266Z,58.72
2018-02-18T10:34:41.301Z,58.44
2018-02-18T10:35:41.374Z,57.86
2018-02-18T10:36:41.407Z,58.15
2018-02-18T10:37:41.392Z,57.95
2018-02-18T10:38:41.738Z,58.05
2018-02-18T10:39:41.483Z,58.24
2018-02-18T10:40:41.600Z,58.15
2018-02-18T10:41:41.515Z,58.24
2018-02-18T10:42:42.233Z,58.15
2018-02-18T10:43:41.609Z,58.34
2018-02-18T10:44:41.634Z,58.34
2018-02-18T10:45:41.884Z,58.24
2018-02-18T10:46:41.935Z,58.05
2018-02-18T10:47:41.702Z,57.57
2018-02-18T10:48:41.759Z,57.76
2018-02-18T10:49:41.758Z,57.76
2018-02-18T10:50:41.819Z,57.86
2018-02-18T10:51:42.078Z,57.28
2018-02-18T10:52:41.854Z,57.67
2018-02-18T10:53:41.915Z,57.67
2018-02-18T10:54:42.034Z,57.28
2018-02-18T10:55:41.959Z,57.47
2018-02-18T10:56:41.990Z,57.57
2018-02-18T10:57:42.308Z,57.57
2018-02-18T10:58:42.032Z,57.57
2018-02-18T10:59:42.091Z,57.76
2018-02-18T11:00:42.096Z,57.76
2018-02-18T11:01:42.128Z,57.76
2018-02-18T11:02:42.188Z,57.76
2018-02-18T11:03:42.442Z,57.57
2018-02-18T11:04:42.234Z,57.76
2018-02-18T11:05:42.309Z,57.76
2018-02-18T11:06:42.279Z,57.57
2018-02-18T11:07:42.312Z,57.47
2018-02-18T11:08:42.341Z,57.28
2018-02-18T11:09:42.715Z,57.09
2018-02-18T11:10:42.418Z,57.28
2018-02-18T11:11:42.485Z,57.09
2018-02-18T11:12:42.484Z,57.09
2018-02-18T11:13:42.513Z,57.28
2018-02-18T11:14:42.542Z,57.28
2018-02-18T11:15:42.974Z,57.18
2018-02-18T11:16:42.590Z,57.09
2018-02-18T11:17:42.651Z,57.09
2018-02-18T11:18:42.718Z,57.28
2018-02-18T11:19:42.703Z,57.18
2018-02-18T11:20:42.729Z,57.09
2018-02-18T11:21:43.043Z,57.09
2018-02-18T11:22:42.802Z,57.09
2018-02-18T11:23:42.809Z,57.28
2018-02-18T11:24:42.856Z,57.18
2018-02-18T11:25:42.921Z,57.37
2018-02-18T11:26:42.969Z,57.18
2018-02-18T11:27:43.285Z,57.28
2018-02-18T11:28:42.981Z,57.37
2018-02-18T11:29:43.009Z,57.28
2018-02-18T11:30:43.030Z,57.18
2018-02-18T11:31:43.058Z,56.90
2018-02-18T11:32:43.105Z,57.18
2018-02-18T11:33:43.426Z,56.99
2018-02-18T11:34:43.148Z,56.90
2018-02-18T11:35:43.191Z,56.80
2018-02-18T11:36:43.214Z,56.80
2018-02-18T11:37:43.240Z,57.09
2018-02-18T11:38:43.284Z,57.09
2018-02-18T11:39:43.569Z,57.28
2018-02-18T11:40:43.347Z,57.18
2018-02-18T11:41:43.416Z,57.28
2018-02-18T11:42:43.407Z,57.28
2018-02-18T11:43:43.435Z,57.02
2018-02-18T11:44:43.523Z,56.92
2018-02-18T11:45:43.849Z,57.02
2018-02-18T11:46:43.532Z,57.02
2018-02-18T11:47:43.562Z,56.99
2018-02-18T11:48:43.595Z,57.21
2018-02-18T11:49:43.607Z,56.82
2018-02-18T11:50:43.659Z,56.90
2018-02-18T11:51:43.921Z,56.63
2018-02-18T11:52:43.699Z,56.92
2018-02-18T11:53:43.729Z,56.90
2018-02-18T11:54:43.761Z,57.02
2018-02-18T11:55:43.834Z,57.02
2018-02-18T11:56:43.840Z,57.02
2018-02-18T11:57:44.170Z,56.82
2018-02-18T11:58:43.901Z,56.82
2018-02-18T11:59:43.933Z,57.02
2018-02-18T12:00:44.054Z,57.12
2018-02-18T12:01:43.998Z,56.92
2018-02-18T12:02:44.078Z,56.80
2018-02-18T12:03:44.333Z,56.63
2018-02-18T12:04:44.100Z,56.73
2018-02-18T12:05:44.136Z,56.54
2018-02-18T12:06:44.131Z,56.35
2018-02-18T12:07:44.163Z,56.54
2018-02-18T12:08:44.197Z,56.63
2018-02-18T12:09:44.245Z,56.54
2018-02-18T12:10:44.601Z,56.73
2018-02-18T12:11:44.320Z,56.63
2018-02-18T12:12:44.330Z,56.63
2018-02-18T12:13:44.569Z,56.63
2018-02-18T12:14:44.389Z,56.73
2018-02-18T12:15:44.433Z,56.82
2018-02-18T12:16:44.444Z,56.73
2018-02-18T12:17:44.792Z,56.63
2018-02-18T12:18:44.524Z,56.73
2018-02-18T12:19:44.635Z,56.92
2018-02-18T12:20:44.577Z,56.92
2018-02-18T12:21:44.601Z,56.73
2018-02-18T12:22:44.682Z,56.63
2018-02-18T12:23:44.678Z,56.63
2018-02-18T12:24:44.949Z,56.92
2018-02-18T12:25:44.788Z,56.63
2018-02-18T12:26:44.753Z,56.54
2018-02-18T12:27:44.784Z,56.63
2018-02-18T12:28:44.815Z,56.92
2018-02-18T12:29:44.862Z,56.82
2018-02-18T12:30:44.888Z,56.92
2018-02-18T12:31:45.227Z,57.31
2018-02-18T12:32:44.947Z,57.12
2018-02-18T12:33:45.015Z,57.02
2018-02-18T12:34:45.014Z,57.12
2018-02-18T12:35:45.030Z,57.02
2018-02-18T12:36:45.063Z,57.12
2018-02-18T12:37:45.093Z,57.02
2018-02-18T12:38:45.442Z,57.21
2018-02-18T12:39:45.164Z,57.12
2018-02-18T12:40:45.202Z,57.12
2018-02-18T12:41:45.218Z,56.92
2018-02-18T12:42:45.297Z,57.69
2018-02-18T12:43:45.288Z,57.69
2018-02-18T12:44:45.329Z,57.50
2018-02-18T12:45:45.653Z,57.60
2018-02-18T12:46:45.371Z,57.40
2018-02-18T12:47:45.427Z,57.79
2018-02-18T12:48:45.483Z,57.60
2018-02-18T12:49:45.490Z,57.79
2018-02-18T12:50:45.518Z,57.60
2018-02-18T12:51:45.529Z,57.60
2018-02-18T12:52:45.871Z,58.17