createdAt,value
2018-10-06T00:00:48.073Z,100486.00
2018-10-06T00:03:17.341Z,100488.00
2018-10-06T00:05:46.668Z,100488.00
2018-10-06T00:08:15.972Z,100482.00
2018-10-06T00:10:45.246Z,100478.00
2018-10-06T00:13:14.510Z,100478.00
2018-10-06T00:15:43.733Z,100483.00
2018-10-06T00:18:13.079Z,100485.00
2018-10-06T00:20:42.429Z,100474.00
2018-10-06T00:23:11.672Z,100474.00
2018-10-06T00:25:40.961Z,100469.00
2018-10-06T00:28:10.393Z,100467.00
2018-10-06T00:30:39.727Z,100471.00
2018-10-06T00:33:08.972Z,100471.00
2018-10-06T00:35:38.262Z,100480.00
2018-10-06T00:38:07.816Z,100469.00
2018-10-06T00:40:37.130Z,100458.00
2018-10-06T00:43:06.429Z,100463.00
2018-10-06T00:45:35.741Z,100458.00
2018-10-06T00:48:05.045Z,100460.00
2018-10-06T00:50:34.321Z,100454.00
2018-10-06T00:53:03.599Z,100453.00
2018-10-06T00:55:32.819Z,100456.00
2018-10-06T00:58:02.131Z,100458.00
2018-10-06T01:00:31.419Z,100461.00
2018-10-06T01:03:01.386Z,100448.00
2018-10-06T01:05:30.665Z,100450.00
2018-10-06T01:08:00.014Z,100443.00
2018-10-06T01:10:29.405Z,100441.00
2018-10-06T01:12:58.755Z,100434.00
2018-10-06T01:15:28.041Z,100438.00
2018-10-06T01:17:57.383Z,100429.00
2018-10-06T01:20:26.696Z,100430.00
2018-10-06T01:22:56.016Z,100423.00
2018-10-06T01:25:25.330Z,100422.00
2018-10-06T01:27:54.558Z,100424.00
2018-10-06T01:30:23.852Z,100423.00
2018-10-06T01:32:54.257Z,100422.00
2018-10-06T01:35:23.557Z,100423.00
2018-10-06T01:37:52.898Z,100422.00
2018-10-06T01:40:22.220Z,100413.00
2018-10-06T01:42:51.495Z,100410.00
2018-10-06T01:45:20.826Z,100404.00
2018-10-06T01:47:50.195Z,100413.00
2018-10-06T01:50:19.441Z,100415.00
2018-10-06T01:52:48.861Z,100407.00
2018-10-06T01:55:18.146Z,100408.00
2018-10-06T01:57:47.482Z,100411.00
2018-10-06T02:00:16.837Z,100413.00
2018-10-06T02:02:46.161Z,100401.00
2018-10-06T02:05:15.480Z,100395.00
2018-10-06T02:07:44.829Z,100400.00
2018-10-06T02:10:14.079Z,100393.00
2018-10-06T02:12:43.428Z,100389.00
2018-10-06T02:15:12.719Z,100388.00
2018-10-06T02:17:42.057Z,100389.00
2018-10-06T02:20:11.323Z,100388.00
2018-10-06T02:22:40.601Z,100378.00
2018-10-06T02:25:09.874Z,100382.00
2018-10-06T02:27:40.072Z,100368.00
2018-10-06T02:30:09.486Z,100371.00
2018-10-06T02:32:38.798Z,100366.00
2018-10-06T02:35:08.116Z,100365.00
2018-10-06T02:37:37.420Z,100363.00
2018-10-06T02:40:06.772Z,100362.00
2018-10-06T02:42:36.863Z,100357.00
2018-10-06T02:45:07.542Z,100365.00
2018-10-06T02:47:36.872Z,100364.00
2018-10-06T02:50:06.241Z,100369.00
2018-10-06T02:52:35.547Z,100369.00
2018-10-06T02:55:04.842Z,100364.00
2018-10-06T02:57:34.160Z,100362.00
2018-10-06T03:00:03.505Z,100365.00
2018-10-06T03:02:33.903Z,100365.00
2018-10-06T03:05:03.293Z,100362.00
2018-10-06T03:07:32.585Z,100362.00
2018-10-06T03:10:01.857Z,100349.00
2018-10-06T03:12:31.208Z,100354.00
2018-10-06T03:15:00.507Z,100345.00
2018-10-06T03:17:29.756Z,100354.00
2018-10-06T03:19:59.117Z,100356.00
2018-10-06T03:22:28.429Z,100349.00
2018-10-06T03:24:57.677Z,100357.00
2018-10-06T03:27:26.982Z,100356.00
2018-10-06T03:29:56.325Z,100351.00
2018-10-06T03:32:25.638Z,100349.00
2018-10-06T03:34:54.929Z,100354.00
2018-10-06T03:37:24.183Z,100343.00
2018-10-06T03:39:53.486Z,100341.00
2018-10-06T03:42:22.769Z,100347.00
2018-10-06T03:44:52.127Z,100346.00
2018-10-06T03:47:21.432Z,100343.00
2018-10-06T03:49:50.764Z,100333.00
2018-10-06T03:52:20.057Z,100335.00
2018-10-06T03:54:49.342Z,100331.00
2018-10-06T03:57:18.599Z,100330.00
2018-10-06T03:59:47.955Z,100337.00
2018-10-06T04:02:17.302Z,100339.00
2018-10-06T04:04:46.640Z,100337.00
2018-10-06T04:07:15.972Z,100332.00
2018-10-06T04:09:45.312Z,100335.00
2018-10-06T04:12:14.632Z,100334.00
2018-10-06T04:14:44.151Z,100339.00
2018-10-06T04:17:13.473Z,100334.00
2018-10-06T04:19:42.884Z,100325.00
2018-10-06T04:22:12.124Z,100338.00
2018-10-06T04:24:41.513Z,100326.00
2018-10-06T04:27:11.082Z,100325.00
2018-10-06T04:29:40.425Z,100323.00
2018-10-06T04:32:09.699Z,100311.00
2018-10-06T04:34:38.919Z,100299.00
2018-10-06T04:37:08.200Z,100296.00
2018-10-06T04:39:37.692Z,100299.00
2018-10-06T04:42:07.034Z,100300.00
2018-10-06T04:44:36.278Z,100303.00
2018-10-06T04:47:05.739Z,100293.00
2018-10-06T04:49:34.983Z,100306.00
2018-10-06T04:52:04.338Z,100296.00
2018-10-06T04:54:33.616Z,100282.00
2018-10-06T04:57:02.934Z,100285.00
2018-10-06T04:59:32.302Z,100281.00
2018-10-06T05:02:01.663Z,100276.00
2018-10-06T05:04:31.027Z,100282.00
2018-10-06T05:07:00.508Z,100281.00
2018-10-06T05:09:30.043Z,100277.00
2018-10-06T05:11:59.434Z,100276.00
2018-10-06T05:14:28.778Z,100258.00
2018-10-06T05:16:58.091Z,100270.00
2018-10-06T05:19:27.426Z,100272.00
2018-10-06T05:21:56.732Z,100275.00
2018-10-06T05:24:26.003Z,100269.00
2018-10-06T05:26:55.338Z,100283.00
2018-10-06T05:29:24.684Z,100276.00
2018-10-06T05:31:55.025Z,100277.00
2018-10-06T05:34:24.290Z,100272.00
2018-10-06T05:36:53.591Z,100278.00
2018-10-06T05:39:22.893Z,100269.00
2018-10-06T05:41:52.194Z,100262.00
2018-10-06T05:44:21.525Z,100258.00
2018-10-06T05:46:50.794Z,100262.00
2018-10-06T05:49:20.062Z,100265.00
2018-10-06T05:51:49.402Z,100260.00
2018-10-06T05:54:18.679Z,100267.00
2018-10-06T05:56:48.023Z,100263.00
2018-10-06T05:59:17.326Z,100250.00
2018-10-06T06:01:46.679Z,100257.00
2018-10-06T06:04:16.091Z,100257.00
2018-10-06T06:06:45.390Z,100252.00
2018-10-06T06:09:14.701Z,100252.00
2018-10-06T06:11:43.974Z,100257.00
2018-10-06T06:14:13.282Z,100247.00
2018-10-06T06:16:42.577Z,100246.00
2018-10-06T06:19:11.859Z,100243.00
2018-10-06T06:21:41.168Z,100245.00
2018-10-06T06:24:10.447Z,100255.00
2018-10-06T06:26:39.739Z,100254.00
2018-10-06T06:29:09.381Z,100256.00
2018-10-06T06:31:38.745Z,100259.00
2018-10-06T06:34:08.019Z,100253.00
2018-10-06T06:36:37.365Z,100248.00
2018-10-06T06:39:08.119Z,100245.00
2018-10-06T06:41:37.538Z,100248.00
2018-10-06T06:44:07.202Z,100249.00
2018-10-06T06:46:36.428Z,100244.00
2018-10-06T06:49:06.046Z,100243.00
2018-10-06T06:51:36.475Z,100239.00
2018-10-06T06:54:05.761Z,100244.00
2018-10-06T06:56:35.104Z,100240.00
2018-10-06T06:59:04.549Z,100236.00
2018-10-06T07:01:33.823Z,100236.00
2018-10-06T07:04:03.134Z,100243.00
2018-10-06T07:06:32.518Z,100240.00
2018-10-06T07:09:01.815Z,100243.00
2018-10-06T07:11:31.226Z,100242.00
2018-10-06T07:14:00.505Z,100246.00
2018-10-06T07:16:29.857Z,100248.00
2018-10-06T07:18:59.187Z,100249.00
2018-10-06T07:21:28.502Z,100244.00
2018-10-06T07:23:57.824Z,100239.00
2018-10-06T07:26:27.163Z,100233.00
2018-10-06T07:28:56.548Z,100238.00
2018-10-06T07:31:26.112Z,100244.00
2018-10-06T07:33:55.452Z,100234.00
2018-10-06T07:36:24.732Z,100233.00
2018-10-06T07:38:54.108Z,100226.00
2018-10-06T07:41:23.477Z,100231.00
2018-10-06T07:43:52.790Z,100226.00
2018-10-06T07:46:22.124Z,100226.00
2018-10-06T07:48:51.689Z,100215.00
2018-10-06T07:51:21.038Z,100218.00
2018-10-06T07:53:50.337Z,100215.00
2018-10-06T07:56:19.696Z,100214.00
2018-10-06T07:58:49.007Z,100215.00
2018-10-06T08:01:18.337Z,100217.00
2018-10-06T08:03:47.864Z,100204.00
2018-10-06T08:06:17.175Z,100206.00
2018-10-06T08:08:46.543Z,100201.00
2018-10-06T08:11:15.957Z,100198.00
2018-10-06T08:13:45.279Z,100203.00
2018-10-06T08:16:14.551Z,100199.00
2018-10-06T08:18:43.847Z,100200.00
2018-10-06T08:21:13.378Z,100193.00
2018-10-06T08:23:42.667Z,100197.00
2018-10-06T08:26:12.015Z,100190.00
2018-10-06T08:28:41.333Z,100183.00
2018-10-06T08:31:10.666Z,100180.00
2018-10-06T08:33:40.019Z,100181.00
2018-10-06T08:36:09.833Z,100179.00
2018-10-06T08:38:39.210Z,100179.00
2018-10-06T08:41:08.488Z,100167.00
2018-10-06T08:43:37.808Z,100174.00
2018-10-06T08:46:07.408Z,100169.00
2018-10-06T08:48:36.698Z,100166.00
2018-10-06T08:51:06.095Z,100157.00
2018-10-06T08:53:35.501Z,100168.00
2018-10-06T08:56:05.024Z,100159.00
2018-10-06T08:58:36.368Z,100151.00
2018-10-06T09:01:05.753Z,100166.00
2018-10-06T09:03:35.424Z,100158.00
2018-10-06T09:06:04.750Z,100160.00
2018-10-06T09:08:34.118Z,100165.00
2018-10-06T09:11:03.459Z,100161.00
2018-10-06T09:13:32.761Z,100161.00
2018-10-06T09:16:02.592Z,100154.00
2018-10-06T09:18:31.933Z,100152.00
2018-10-06T09:21:01.636Z,100149.00
2018-10-06T09:23:31.113Z,100145.00
2018-10-06T09:26:01.505Z,100142.00
2018-10-06T09:28:33.162Z,100144.00
2018-10-06T09:31:02.485Z,100146.00
2018-10-06T09:33:32.374Z,100140.00
2018-10-06T09:36:01.713Z,100148.00
2018-10-06T09:38:32.112Z,100142.00
2018-10-06T09:41:01.535Z,100133.00
2018-10-06T09:43:31.340Z,100140.00
2018-10-06T09:46:01.160Z,100128.00
2018-10-06T09:48:31.516Z,100125.00
2018-10-06T09:51:00.838Z,100120.00
2018-10-06T09:53:30.448Z,100114.00
2018-10-06T09:55:59.960Z,100117.00
2018-10-06T09:58:29.314Z,100109.00
2018-10-06T10:01:03.781Z,100102.00
2018-10-06T10:03:38.125Z,100109.00
2018-10-06T10:06:07.734Z,100100.00
2018-10-06T10:08:37.994Z,100091.00
2018-10-06T10:11:07.826Z,100093.00
2018-10-06T10:13:37.175Z,100093.00
2018-10-06T10:16:07.677Z,100086.00
2018-10-06T10:18:37.562Z,100081.00
2018-10-06T10:21:06.908Z,100080.00
2018-10-06T10:23:36.302Z,100074.00
2018-10-06T10:26:06.263Z,100074.00
2018-10-06T10:28:35.602Z,100059.00
2018-10-06T10:31:05.652Z,100060.00
2018-10-06T10:33:35.160Z,100060.00
2018-10-06T10:36:04.512Z,100060.00
2018-10-06T10:38:34.106Z,100050.00
2018-10-06T10:41:03.938Z,100049.00
2018-10-06T10:43:33.296Z,100059.00
2018-10-06T10:46:02.662Z,100054.00
2018-10-06T10:48:31.948Z,100049.00
2018-10-06T10:51:01.799Z,100046.00
2018-10-06T10:53:31.543Z,100050.00
2018-10-06T10:56:01.034Z,100047.00
2018-10-06T10:58:30.525Z,100045.00
2018-10-06T11:00:59.921Z,100036.00
2018-10-06T11:03:29.949Z,100045.00
2018-10-06T11:05:59.307Z,100036.00
2018-10-06T11:08:28.966Z,100032.00
2018-10-06T11:10:58.349Z,100022.00
2018-10-06T11:13:27.651Z,100021.00
2018-10-06T11:15:56.966Z,100016.00
2018-10-06T11:18:26.323Z,100008.00
2018-10-06T11:20:55.676Z,100010.00
2018-10-06T11:23:25.022Z,100001.00
2018-10-06T11:25:54.335Z,99991.00
2018-10-06T11:28:24.053Z,99993.00
2018-10-06T11:30:53.947Z,99992.00
2018-10-06T11:33:23.770Z,99987.00
2018-10-06T11:35:53.063Z,99979.00
2018-10-06T11:38:22.443Z,99976.00
2018-10-06T11:40:52.438Z,99968.00
2018-10-06T11:43:21.736Z,99960.00
2018-10-06T11:45:51.099Z,99978.00
2018-10-06T11:48:20.367Z,99966.00
2018-10-06T11:50:55.596Z,99965.00
2018-10-06T11:53:24.837Z,99963.00
2018-10-06T11:55:54.760Z,99957.00
2018-10-06T11:58:24.591Z,99952.00
2018-10-06T12:00:54.070Z,99950.00
2018-10-06T12:03:23.324Z,99952.00
2018-10-06T12:05:52.637Z,99949.00
2018-10-06T12:08:23.044Z,99947.00
2018-10-06T12:10:53.190Z,99944.00
2018-10-06T12:13:22.721Z,99944.00
2018-10-06T12:15:52.069Z,99950.00
2018-10-06T12:18:22.382Z,99939.00
2018-10-06T12:20:51.680Z,99940.00
2018-10-06T12:23:20.968Z,99934.00
2018-10-06T12:25:50.918Z,99939.00
2018-10-06T12:28:20.713Z,99937.00
2018-10-06T12:30:50.025Z,99937.00
2018-10-06T12:33:19.319Z,99934.00
2018-10-06T12:35:49.074Z,99931.00
2018-10-06T12:38:18.829Z,99932.00
2018-10-06T12:40:48.077Z,99938.00
2018-10-06T12:43:17.824Z,99945.00
2018-10-06T12:45:47.805Z,99942.00
2018-10-06T12:48:17.108Z,99937.00
2018-10-06T12:50:46.449Z,99923.00
2018-10-06T12:53:17.354Z,99933.00
2018-10-06T12:55:46.617Z,99922.00
2018-10-06T12:58:16.523Z,99926.00
2018-10-06T13:00:45.877Z,99921.00
2018-10-06T13:03:15.144Z,99919.00
2018-10-06T13:05:44.444Z,99918.00
2018-10-06T13:08:13.801Z,99913.00
2018-10-06T13:10:43.071Z,99897.00
2018-10-06T13:13:12.381Z,99897.00
2018-10-06T13:15:41.674Z,99909.00
2018-10-06T13:18:10.963Z,99907.00
2018-10-06T13:20:40.248Z,99901.00
2018-10-06T13:23:09.826Z,99905.00
2018-10-06T13:25:39.279Z,99902.00
2018-10-06T13:28:08.936Z,99901.00
2018-10-06T13:30:38.755Z,99903.00
2018-10-06T13:33:08.383Z,99896.00
2018-10-06T13:35:37.657Z,99904.00
2018-10-06T13:38:07.074Z,99912.00
2018-10-06T13:40:36.751Z,99909.00
2018-10-06T13:43:06.093Z,99914.00
2018-10-06T13:45:35.337Z,99916.00
2018-10-06T13:48:05.432Z,99902.00
2018-10-06T13:50:34.852Z,99912.00
2018-10-06T13:53:04.724Z,99912.00
2018-10-06T13:55:33.994Z,99907.00
2018-10-06T13:58:03.299Z,99910.00
2018-10-06T14:00:34.104Z,99914.00
2018-10-06T14:03:03.489Z,99914.00
2018-10-06T14:05:33.226Z,99908.00
2018-10-06T14:08:02.548Z,99908.00
2018-10-06T14:10:32.378Z,99913.00
2018-10-06T14:13:01.693Z,99903.00
2018-10-06T14:15:31.012Z,99900.00
2018-10-06T14:18:00.697Z,99904.00
2018-10-06T14:20:29.986Z,99892.00
2018-10-06T14:22:59.345Z,99896.00
2018-10-06T14:25:28.734Z,99901.00
2018-10-06T14:27:58.010Z,99884.00
2018-10-06T14:30:27.314Z,99885.00
2018-10-06T14:32:56.663Z,99879.00
2018-10-06T14:35:25.945Z,99886.00
2018-10-06T14:37:55.462Z,99882.00
2018-10-06T14:40:24.819Z,99883.00
2018-10-06T14:42:54.161Z,99878.00
2018-10-06T14:45:23.466Z,99876.00
2018-10-06T14:47:52.769Z,99874.00
2018-10-06T14:50:22.736Z,99876.00
2018-10-06T14:52:52.539Z,99867.00
2018-10-06T14:55:22.238Z,99869.00
2018-10-06T14:57:51.562Z,99871.00
2018-10-06T15:00:20.943Z,99871.00
2018-10-06T15:02:50.201Z,99864.00
2018-10-06T15:05:19.976Z,99859.00
2018-10-06T15:07:49.289Z,99862.00
2018-10-06T15:10:19.079Z,99855.00
2018-10-06T15:12:48.437Z,99864.00
2018-10-06T15:15:18.552Z,99860.00
2018-10-06T15:17:47.926Z,99867.00
2018-10-06T15:20:17.869Z,99855.00
2018-10-06T15:22:47.120Z,99859.00
2018-10-06T15:25:16.413Z,99853.00
2018-10-06T15:27:45.724Z,99848.00
2018-10-06T15:30:15.025Z,99856.00
2018-10-06T15:32:44.278Z,99848.00
2018-10-06T15:35:13.942Z,99847.00
2018-10-06T15:37:43.326Z,99851.00
2018-10-06T15:40:12.566Z,99849.00
2018-10-06T15:42:42.298Z,99852.00
2018-10-06T15:45:12.056Z,99857.00
2018-10-06T15:47:50.268Z,99853.00
2018-10-06T15:50:19.606Z,99854.00
2018-10-06T15:52:48.947Z,99858.00
2018-10-06T15:55:18.256Z,99848.00
2018-10-06T15:57:48.380Z,99850.00
2018-10-06T16:00:17.794Z,99857.00
2018-10-06T16:02:48.047Z,99860.00
2018-10-06T16:05:17.463Z,99858.00
2018-10-06T16:07:46.801Z,99864.00
2018-10-06T16:10:16.202Z,99863.00
2018-10-06T16:12:45.573Z,99868.00
2018-10-06T16:15:15.070Z,99875.00
2018-10-06T16:17:44.524Z,99871.00
2018-10-06T16:20:13.870Z,99878.00
2018-10-06T16:22:43.204Z,99876.00
2018-10-06T16:25:12.516Z,99874.00
2018-10-06T16:27:41.807Z,99878.00
2018-10-06T16:30:11.224Z,99878.00
2018-10-06T16:32:42.792Z,99878.00
2018-10-06T16:35:12.129Z,99880.00
2018-10-06T16:37:41.446Z,99888.00
2018-10-06T16:40:10.792Z,99883.00
2018-10-06T16:42:40.318Z,99888.00
2018-10-06T16:45:12.117Z,99877.00
2018-10-06T16:47:41.328Z,99885.00
2018-10-06T16:50:10.805Z,99883.00
2018-10-06T16:52:40.273Z,99874.00
2018-10-06T16:55:09.926Z,99876.00
2018-10-06T16:57:39.323Z,99872.00
2018-10-06T17:00:08.645Z,99884.00
2018-10-06T17:02:37.938Z,99879.00
2018-10-06T17:05:07.749Z,99881.00
2018-10-06T17:07:37.204Z,99888.00
2018-10-06T17:10:07.092Z,99885.00
2018-10-06T17:12:37.063Z,99897.00
2018-10-06T17:15:07.504Z,99891.00
2018-10-06T17:17:37.226Z,99887.00
2018-10-06T17:20:06.729Z,99888.00
2018-10-06T17:22:37.069Z,99894.00
2018-10-06T17:25:06.418Z,99893.00
2018-10-06T17:27:35.965Z,99890.00
2018-10-06T17:30:05.517Z,99888.00
2018-10-06T17:32:35.094Z,99882.00
2018-10-06T17:35:04.538Z,99889.00
2018-10-06T17:37:33.891Z,99890.00
2018-10-06T17:40:03.177Z,99892.00
2018-10-06T17:42:33.591Z,99894.00
2018-10-06T17:45:03.044Z,99890.00
2018-10-06T17:47:32.806Z,99896.00
2018-10-06T17:50:02.304Z,99895.00
2018-10-06T17:52:31.463Z,99891.00
2018-10-06T17:55:00.873Z,99892.00
2018-10-06T17:57:30.156Z,99887.00
2018-10-06T17:59:59.545Z,99891.00
2018-10-06T18:02:28.895Z,99891.00
2018-10-06T18:04:58.287Z,99889.00
2018-10-06T18:07:27.593Z,99900.00
2018-10-06T18:09:57.280Z,99902.00
2018-10-06T18:12:26.852Z,99898.00
2018-10-06T18:14:56.101Z,99900.00
2018-10-06T18:17:25.710Z,99899.00
2018-10-06T18:19:55.927Z,99909.00
2018-10-06T18:22:25.315Z,99908.00
2018-10-06T18:24:54.578Z,99910.00
2018-10-06T18:27:23.883Z,99911.00
2018-10-06T18:29:53.275Z,99910.00
2018-10-06T18:32:22.610Z,99918.00
2018-10-06T18:34:52.502Z,99912.00
2018-10-06T18:37:21.964Z,99919.00
2018-10-06T18:39:51.247Z,99912.00
2018-10-06T18:42:20.960Z,99921.00
2018-10-06T18:44:50.630Z,99917.00
2018-10-06T18:47:20.326Z,99922.00
2018-10-06T18:49:49.673Z,99926.00
2018-10-06T18:52:19.152Z,99924.00
2018-10-06T18:54:48.493Z,99939.00
2018-10-06T18:57:17.805Z,99930.00
2018-10-06T18:59:52.248Z,99930.00
2018-10-06T19:02:21.689Z,99933.00
2018-10-06T19:04:51.062Z,99949.00
2018-10-06T19:07:20.415Z,99943.00
2018-10-06T19:09:52.093Z,99949.00
2018-10-06T19:12:21.516Z,99959.00
2018-10-06T19:14:50.894Z,99957.00
2018-10-06T19:17:20.470Z,99959.00
2018-10-06T19:19:49.951Z,99966.00
2018-10-06T19:22:19.494Z,99954.00
2018-10-06T19:24:49.188Z,99961.00
2018-10-06T19:27:18.828Z,99955.00
2018-10-06T19:29:48.332Z,99971.00
2018-10-06T19:32:17.884Z,99969.00
2018-10-06T19:34:47.209Z,99971.00
2018-10-06T19:37:16.762Z,99977.00
2018-10-06T19:39:53.712Z,99970.00
2018-10-06T19:42:23.164Z,99975.00
2018-10-06T19:44:52.645Z,99974.00
2018-10-06T19:47:22.169Z,99971.00
2018-10-06T19:49:51.489Z,99964.00
2018-10-06T19:52:20.953Z,99975.00
2018-10-06T19:54:50.493Z,99988.00
2018-10-06T19:57:19.821Z,99991.00
2018-10-06T19:59:49.752Z,99999.00
2018-10-06T20:02:19.127Z,99997.00
2018-10-06T20:04:48.481Z,99991.00
2018-10-06T20:07:17.887Z,100003.00
2018-10-06T20:09:47.344Z,100008.00
2018-10-06T20:12:16.783Z,100009.00
2018-10-06T20:14:46.081Z,100011.00
2018-10-06T20:17:15.430Z,100011.00
2018-10-06T20:19:45.187Z,100016.00
2018-10-06T20:22:14.590Z,100023.00
2018-10-06T20:24:44.305Z,100020.00
2018-10-06T20:27:13.632Z,100018.00
2018-10-06T20:29:43.105Z,100018.00
2018-10-06T20:32:12.478Z,100031.00
2018-10-06T20:34:42.331Z,100039.00
2018-10-06T20:37:14.125Z,100036.00
2018-10-06T20:39:43.524Z,100047.00
2018-10-06T20:42:17.672Z,100054.00
2018-10-06T20:44:47.167Z,100056.00
2018-10-06T20:47:16.498Z,100053.00
2018-10-06T20:49:45.873Z,100042.00
2018-10-06T20:52:15.237Z,100063.00
2018-10-06T20:54:45.681Z,100077.00
2018-10-06T20:57:14.976Z,100076.00
2018-10-06T20:59:44.432Z,100083.00
2018-10-06T21:02:14.078Z,100070.00
2018-10-06T21:04:43.593Z,100077.00
2018-10-06T21:07:12.955Z,100087.00
2018-10-06T21:09:42.271Z,100103.00
2018-10-06T21:12:11.926Z,100099.00
2018-10-06T21:14:41.321Z,100088.00
2018-10-06T21:17:10.752Z,100092.00
2018-10-06T21:19:40.228Z,100101.00
2018-10-06T21:22:09.605Z,100103.00
2018-10-06T21:24:41.986Z,100103.00
2018-10-06T21:27:11.327Z,100096.00
2018-10-06T21:29:41.165Z,100093.00
2018-10-06T21:32:10.807Z,100087.00
2018-10-06T21:34:40.502Z,100077.00
2018-10-06T21:37:09.894Z,100079.00
2018-10-06T21:39:39.349Z,100095.00
2018-10-06T21:42:08.701Z,100098.00
2018-10-06T21:44:38.605Z,100091.00
2018-10-06T21:47:08.271Z,100088.00
2018-10-06T21:49:37.583Z,100084.00
2018-10-06T21:52:06.892Z,100091.00
2018-10-06T21:54:36.649Z,100111.00
2018-10-06T21:57:06.012Z,100102.00
2018-10-06T21:59:35.437Z,100117.00
2018-10-06T22:02:04.956Z,100121.00
2018-10-06T22:04:34.507Z,100125.00
2018-10-06T22:07:04.242Z,100138.00
2018-10-06T22:09:33.783Z,100154.00
2018-10-06T22:12:03.269Z,100152.00
2018-10-06T22:14:32.573Z,100169.00
2018-10-06T22:17:03.296Z,100166.00
2018-10-06T22:19:32.609Z,100168.00
2018-10-06T22:22:02.189Z,100185.00
2018-10-06T22:24:32.091Z,100181.00
2018-10-06T22:27:01.932Z,100169.00
2018-10-06T22:29:31.432Z,100164.00
2018-10-06T22:32:00.758Z,100166.00
2018-10-06T22:34:30.099Z,100180.00
2018-10-06T22:36:59.499Z,100181.00
2018-10-06T22:39:28.884Z,100177.00
2018-10-06T22:41:58.473Z,100188.00
2018-10-06T22:44:27.898Z,100178.00
2018-10-06T22:46:57.473Z,100180.00
2018-10-06T22:49:26.861Z,100170.00
2018-10-06T22:51:56.178Z,100180.00
2018-10-06T22:54:25.542Z,100186.00
2018-10-06T22:56:55.029Z,100177.00
2018-10-06T22:59:24.485Z,100168.00
2018-10-06T23:01:53.854Z,100161.00
2018-10-06T23:04:23.194Z,100176.00
2018-10-06T23:06:52.588Z,100181.00
2018-10-06T23:09:21.938Z,100162.00
2018-10-06T23:11:51.254Z,100168.00
2018-10-06T23:14:20.672Z,100184.00
2018-10-06T23:16:50.015Z,100195.00
2018-10-06T23:19:19.351Z,100206.00
2018-10-06T23:21:48.755Z,100205.00
2018-10-06T23:24:18.054Z,100202.00
2018-10-06T23:26:48.419Z,100191.00
2018-10-06T23:29:17.749Z,100188.00
2018-10-06T23:31:47.081Z,100200.00
2018-10-06T23:34:16.786Z,100190.00
2018-10-06T23:36:46.546Z,100195.00
2018-10-06T23:39:15.913Z,100198.00
2018-10-06T23:41:45.687Z,100196.00
2018-10-06T23:44:15.033Z,100202.00
2018-10-06T23:46:44.319Z,100204.00
2018-10-06T23:49:13.928Z,100200.00
2018-10-06T23:51:43.241Z,100197.00
2018-10-06T23:54:12.770Z,100194.00
2018-10-06T23:56:42.115Z,100199.00
2018-10-06T23:59:11.866Z,100205.00
