createdAt,value
2022-08-31T00:01:20.683Z,102264.38
2022-08-31T00:04:16.312Z,102276.44
2022-08-31T00:06:42.796Z,102276.56
2022-08-31T00:09:09.331Z,102283.94
2022-08-31T00:11:36.220Z,102260.91
2022-08-31T00:14:07.713Z,102284.06
2022-08-31T00:16:43.379Z,102258.44
2022-08-31T00:19:10.920Z,102284.25
2022-08-31T00:21:39.105Z,102265.38
2022-08-31T00:24:05.908Z,102274.66
2022-08-31T00:26:32.728Z,102270.63
2022-08-31T00:28:59.299Z,102262.34
2022-08-31T00:31:25.844Z,102253.00
2022-08-31T00:33:52.391Z,102267.31
2022-08-31T00:36:22.112Z,102262.06
2022-08-31T00:38:49.537Z,102269.88
2022-08-31T00:41:19.678Z,102266.47
2022-08-31T00:43:52.063Z,102265.59
2022-08-31T00:46:22.992Z,102268.47
2022-08-31T00:49:08.182Z,102260.78
2022-08-31T00:51:41.438Z,102255.16
2022-08-31T00:54:11.982Z,102259.44
2022-08-31T00:56:40.960Z,102266.38
2022-08-31T00:59:07.530Z,102242.91
2022-08-31T01:01:34.712Z,102253.56
2022-08-31T01:04:01.332Z,102248.53
2022-08-31T01:06:28.002Z,102256.44
2022-08-31T01:08:57.471Z,102251.22
2022-08-31T01:11:24.663Z,102261.69
2022-08-31T01:13:51.543Z,102242.34
2022-08-31T01:16:25.540Z,102254.22
2022-08-31T01:18:54.315Z,102272.66
2022-08-31T01:21:26.391Z,102271.84
2022-08-31T01:23:56.944Z,102258.28
2022-08-31T01:26:26.801Z,102254.97
2022-08-31T01:28:57.348Z,102236.09
2022-08-31T01:31:38.343Z,102270.13
2022-08-31T01:34:05.187Z,102273.03
2022-08-31T01:36:34.282Z,102287.34
2022-08-31T01:39:00.735Z,102274.28
2022-08-31T01:41:27.360Z,102279.53
2022-08-31T01:43:54.596Z,102277.28
2022-08-31T01:46:21.673Z,102261.81
2022-08-31T01:48:49.214Z,102276.31
2022-08-31T01:51:18.547Z,102267.59
2022-08-31T01:53:48.650Z,102280.28
2022-08-31T01:56:18.526Z,102264.91
2022-08-31T01:58:45.277Z,102292.78
2022-08-31T02:01:17.286Z,102285.94
2022-08-31T02:03:59.394Z,102292.88
2022-08-31T02:06:26.307Z,102283.38
2022-08-31T02:08:53.271Z,102297.56
2022-08-31T02:11:19.788Z,102290.88
2022-08-31T02:13:46.227Z,102277.94
2022-08-31T02:16:12.764Z,102284.69
2022-08-31T02:18:39.276Z,102282.09
2022-08-31T02:21:06.071Z,102292.44
2022-08-31T02:23:32.839Z,102290.88
2022-08-31T02:25:59.854Z,102289.06
2022-08-31T02:28:26.805Z,102282.09
2022-08-31T02:30:53.310Z,102286.59
2022-08-31T02:33:20.009Z,102267.81
2022-08-31T02:35:46.545Z,102248.13
2022-08-31T02:38:16.719Z,102270.59
2022-08-31T02:40:45.031Z,102266.50
2022-08-31T02:43:16.098Z,102283.06
2022-08-31T02:45:55.722Z,102274.81
2022-08-31T02:48:22.463Z,102298.44
2022-08-31T02:50:51.428Z,102286.16
2022-08-31T02:53:21.831Z,102287.00
2022-08-31T02:55:48.986Z,102268.88
2022-08-31T02:58:19.592Z,102281.78
2022-08-31T03:00:48.789Z,102283.06
2022-08-31T03:03:15.457Z,102276.66
2022-08-31T03:05:42.381Z,102262.56
2022-08-31T03:08:09.323Z,102273.34
2022-08-31T03:10:36.081Z,102247.50
2022-08-31T03:13:02.922Z,102254.97
2022-08-31T03:15:29.971Z,102266.09
2022-08-31T03:17:56.669Z,102265.97
2022-08-31T03:20:25.341Z,102256.25
2022-08-31T03:22:51.840Z,102246.56
2022-08-31T03:25:19.793Z,102244.00
2022-08-31T03:27:46.286Z,102273.13
2022-08-31T03:30:15.715Z,102227.63
2022-08-31T03:32:42.627Z,102263.53
2022-08-31T03:35:09.312Z,102270.03
2022-08-31T03:37:35.923Z,102274.63
2022-08-31T03:40:02.774Z,102254.22
2022-08-31T03:42:29.351Z,102268.88
2022-08-31T03:44:58.609Z,102253.81
2022-08-31T03:47:25.180Z,102269.50
2022-08-31T03:49:54.956Z,102271.53
2022-08-31T03:52:21.955Z,102268.41
2022-08-31T03:54:49.398Z,102266.06
2022-08-31T03:57:15.914Z,102266.25
2022-08-31T03:59:42.453Z,102279.84
2022-08-31T04:02:08.918Z,102269.06
2022-08-31T04:04:35.460Z,102278.75
2022-08-31T04:07:01.997Z,102291.03
2022-08-31T04:09:28.966Z,102293.06
2022-08-31T04:11:55.686Z,102273.25
2022-08-31T04:14:22.227Z,102283.72
2022-08-31T04:16:48.847Z,102248.59
2022-08-31T04:19:16.724Z,102266.09
2022-08-31T04:21:44.483Z,102290.31
2022-08-31T04:24:11.990Z,102277.63
2022-08-31T04:26:40.540Z,102263.19
2022-08-31T04:29:12.368Z,102292.13
2022-08-31T04:31:39.710Z,102278.66
2022-08-31T04:34:06.328Z,102283.25
2022-08-31T04:36:33.306Z,102277.50
2022-08-31T04:39:02.857Z,102293.72
2022-08-31T04:41:31.776Z,102301.63
2022-08-31T04:44:00.577Z,102299.91
2022-08-31T04:46:28.990Z,102294.53
2022-08-31T04:48:56.726Z,102310.66
2022-08-31T04:51:28.622Z,102273.94
2022-08-31T04:53:56.182Z,102310.78
2022-08-31T04:56:30.643Z,102316.00
2022-08-31T04:59:00.493Z,102312.38
2022-08-31T05:01:29.540Z,102309.06
2022-08-31T05:04:06.967Z,102314.84
2022-08-31T05:06:35.765Z,102295.28
2022-08-31T05:09:06.051Z,102297.44
2022-08-31T05:11:33.095Z,102311.25
2022-08-31T05:14:01.957Z,102290.00
2022-08-31T05:16:30.703Z,102284.84
2022-08-31T05:18:58.986Z,102296.75
2022-08-31T05:21:29.508Z,102300.13
2022-08-31T05:23:58.762Z,102308.50
2022-08-31T05:26:30.279Z,102300.69
2022-08-31T05:28:59.165Z,102309.81
2022-08-31T05:31:29.923Z,102280.22
2022-08-31T05:33:58.181Z,102318.91
2022-08-31T05:36:25.664Z,102314.94
2022-08-31T05:38:56.558Z,102318.06
2022-08-31T05:41:28.168Z,102313.19
2022-08-31T05:43:54.661Z,102322.47
2022-08-31T05:46:21.091Z,102304.84
2022-08-31T05:48:49.441Z,102316.38
2022-08-31T05:51:18.201Z,102320.75
2022-08-31T05:53:45.762Z,102324.19
2022-08-31T05:56:19.193Z,102320.28
2022-08-31T05:58:46.789Z,102316.88
2022-08-31T06:01:19.249Z,102318.44
2022-08-31T06:03:46.898Z,102325.13
2022-08-31T06:06:14.455Z,102325.91
2022-08-31T06:08:41.777Z,102330.38
2022-08-31T06:11:14.357Z,102328.94
2022-08-31T06:13:41.889Z,102334.88
2022-08-31T06:16:10.012Z,102343.81
2022-08-31T06:18:38.566Z,102313.53
2022-08-31T06:21:09.041Z,102320.75
2022-08-31T06:23:42.424Z,102305.09
2022-08-31T06:26:13.516Z,102329.25
2022-08-31T06:28:40.881Z,102336.19
2022-08-31T06:31:12.749Z,102307.09
2022-08-31T06:33:40.200Z,102318.78
2022-08-31T06:36:14.787Z,102341.59
2022-08-31T06:38:43.393Z,102350.94
2022-08-31T06:41:17.774Z,102340.69
2022-08-31T06:43:45.633Z,102330.88
2022-08-31T06:46:14.192Z,102334.72
2022-08-31T06:48:41.668Z,102328.31
2022-08-31T06:51:09.508Z,102353.94
2022-08-31T06:53:40.408Z,102343.25
2022-08-31T06:56:20.309Z,102343.81
2022-08-31T06:58:53.727Z,102334.50
2022-08-31T07:01:36.135Z,102350.03
2022-08-31T07:04:07.304Z,102341.38
2022-08-31T07:06:39.496Z,102343.09
2022-08-31T07:09:08.780Z,102342.41
2022-08-31T07:11:43.550Z,102342.84
2022-08-31T07:14:13.062Z,102333.31
2022-08-31T07:16:39.890Z,102335.00
2022-08-31T07:19:07.479Z,102342.63
2022-08-31T07:21:39.751Z,102334.22
2022-08-31T07:24:07.522Z,102320.00
2022-08-31T07:26:46.294Z,102340.47
2022-08-31T07:29:14.943Z,102345.50
2022-08-31T07:31:46.459Z,102346.13
2022-08-31T07:34:20.595Z,102345.50
2022-08-31T07:37:06.433Z,102354.09
2022-08-31T07:39:53.592Z,102344.44
2022-08-31T07:42:24.890Z,102341.25
2022-08-31T07:44:53.842Z,102342.19
2022-08-31T07:47:22.580Z,102337.47
2022-08-31T07:49:52.625Z,102345.63
2022-08-31T07:52:25.523Z,102342.25
2022-08-31T07:54:54.430Z,102355.72
2022-08-31T07:57:25.720Z,102349.69
2022-08-31T08:00:09.004Z,102344.03
2022-08-31T08:02:39.866Z,102345.91
2022-08-31T08:05:09.359Z,102317.13
2022-08-31T08:07:37.412Z,102351.38
2022-08-31T08:10:07.460Z,102340.69
2022-08-31T08:12:36.341Z,102360.88
2022-08-31T08:15:06.565Z,102359.06
2022-08-31T08:17:33.815Z,102349.38
2022-08-31T08:20:00.931Z,102357.69
2022-08-31T08:22:50.787Z,102351.59
2022-08-31T08:25:16.675Z,102368.72
2022-08-31T08:27:43.535Z,102366.56
2022-08-31T08:30:15.895Z,102355.91
2022-08-31T08:32:42.944Z,102372.47
2022-08-31T08:35:11.027Z,102361.31
2022-08-31T08:37:57.934Z,102362.97
2022-08-31T08:40:42.367Z,102362.09
2022-08-31T08:43:12.939Z,102350.38
2022-08-31T08:45:40.226Z,102347.28
2022-08-31T08:48:09.339Z,102341.34
2022-08-31T08:50:38.903Z,102371.13
2022-08-31T08:53:10.589Z,102364.78
2022-08-31T08:55:40.117Z,102351.03
2022-08-31T08:58:10.560Z,102345.50
2022-08-31T09:00:46.593Z,102358.75
2022-08-31T09:03:30.812Z,102361.38
2022-08-31T09:06:12.779Z,102361.72
2022-08-31T09:09:18.149Z,102367.03
2022-08-31T09:12:11.403Z,102348.78
2022-08-31T09:14:53.559Z,102360.91
2022-08-31T09:17:59.618Z,102361.50
2022-08-31T09:20:28.183Z,102359.00
2022-08-31T09:22:57.260Z,102361.91
2022-08-31T09:25:32.739Z,102362.91
2022-08-31T09:28:07.428Z,102360.59
2022-08-31T09:30:40.017Z,102345.72
2022-08-31T09:33:07.622Z,102367.00
2022-08-31T09:35:41.226Z,102356.41
2022-08-31T09:38:11.283Z,102340.25
2022-08-31T09:40:49.801Z,102350.56
2022-08-31T09:43:41.181Z,102357.78
2022-08-31T09:46:09.649Z,102354.41
2022-08-31T09:48:58.372Z,102329.59
2022-08-31T09:51:33.846Z,102351.94
2022-08-31T09:54:25.486Z,102338.94
2022-08-31T09:56:56.382Z,102349.63
2022-08-31T09:59:41.972Z,102345.22
2022-08-31T10:02:13.290Z,102353.41
2022-08-31T10:04:55.007Z,102334.53
2022-08-31T10:07:37.651Z,102340.75
2022-08-31T10:10:30.454Z,102343.53
2022-08-31T10:13:01.553Z,102343.66
2022-08-31T10:15:36.687Z,102309.13
2022-08-31T10:18:14.052Z,102331.69
2022-08-31T10:20:46.506Z,102331.28
2022-08-31T10:23:19.204Z,102345.50
2022-08-31T10:25:52.671Z,102349.59
2022-08-31T10:28:36.581Z,102345.09
2022-08-31T10:31:10.209Z,102295.28
2022-08-31T10:34:05.945Z,102343.09
2022-08-31T10:36:37.681Z,102348.28
2022-08-31T10:39:29.106Z,102341.66
2022-08-31T10:41:55.925Z,102338.88
2022-08-31T10:44:36.717Z,102333.06
2022-08-31T10:47:05.777Z,102336.88
2022-08-31T10:49:35.417Z,102308.38
2022-08-31T10:52:18.316Z,102338.66
2022-08-31T10:55:06.806Z,102327.03
2022-08-31T10:57:49.685Z,102320.00
2022-08-31T11:00:41.401Z,102323.44
2022-08-31T11:03:35.398Z,102321.03
2022-08-31T11:06:30.902Z,102323.88
2022-08-31T11:09:22.126Z,102313.66
2022-08-31T11:12:13.539Z,102303.84
2022-08-31T11:15:12.091Z,102309.44
2022-08-31T11:17:50.172Z,102316.06
2022-08-31T11:20:22.553Z,102318.03
2022-08-31T11:23:05.570Z,102310.44
2022-08-31T11:25:50.650Z,102310.50
2022-08-31T11:28:32.830Z,102313.09
2022-08-31T11:31:01.804Z,102307.03
2022-08-31T11:33:31.222Z,102303.88
2022-08-31T11:36:10.003Z,102315.88
2022-08-31T11:38:53.343Z,102311.41
2022-08-31T11:41:33.579Z,102268.53
2022-08-31T11:44:04.583Z,102292.56
2022-08-31T11:46:34.038Z,102295.91
2022-08-31T11:49:00.671Z,102289.16
2022-08-31T11:51:38.617Z,102257.00
2022-08-31T11:54:14.780Z,102285.09
2022-08-31T11:56:45.624Z,102272.00
2022-08-31T11:59:40.005Z,102283.59
2022-08-31T12:02:22.918Z,102277.84
2022-08-31T12:04:52.252Z,102276.41
2022-08-31T12:07:28.264Z,102273.50
2022-08-31T12:10:14.840Z,102273.44
2022-08-31T12:13:09.363Z,102263.94
2022-08-31T12:15:55.213Z,102268.66
2022-08-31T12:18:49.621Z,102263.06
2022-08-31T12:22:02.817Z,102261.09
2022-08-31T12:25:01.962Z,102261.38
2022-08-31T12:27:38.649Z,102239.34
2022-08-31T12:30:31.383Z,102261.53
2022-08-31T12:33:04.205Z,102244.59
2022-08-31T12:35:32.820Z,102253.34
2022-08-31T12:38:02.839Z,102251.88
2022-08-31T12:40:33.738Z,102248.94
2022-08-31T12:43:06.405Z,102243.63
2022-08-31T12:45:35.806Z,102243.38
2022-08-31T12:48:23.435Z,102249.31
2022-08-31T12:51:03.945Z,102245.31
2022-08-31T12:53:44.283Z,102208.13
2022-08-31T12:56:25.952Z,102234.97
2022-08-31T12:59:11.064Z,102241.13
2022-08-31T13:01:45.440Z,102228.25
2022-08-31T13:04:15.686Z,102239.91
2022-08-31T13:06:45.146Z,102236.16
2022-08-31T13:09:23.983Z,102216.50
2022-08-31T13:11:53.249Z,102219.81
2022-08-31T13:14:26.925Z,102219.16
2022-08-31T13:16:56.274Z,102219.97
2022-08-31T13:19:27.374Z,102191.94
2022-08-31T13:22:07.384Z,102188.13
2022-08-31T13:24:41.296Z,102201.69
2022-08-31T13:27:09.718Z,102204.44
2022-08-31T13:29:44.161Z,102190.34
2022-08-31T13:32:30.717Z,102208.53
2022-08-31T13:35:04.155Z,102199.69
2022-08-31T13:37:37.759Z,102200.19
2022-08-31T13:40:10.564Z,102196.31
2022-08-31T13:42:42.765Z,102182.69
2022-08-31T13:45:27.336Z,102195.97
2022-08-31T13:47:58.277Z,102189.03
2022-08-31T13:50:32.889Z,102167.13
2022-08-31T13:53:25.955Z,102198.66
2022-08-31T13:55:50.374Z,102192.00
2022-08-31T13:58:43.183Z,102193.81
2022-08-31T14:01:25.136Z,102195.28
2022-08-31T14:03:59.176Z,102197.16
2022-08-31T14:06:29.676Z,102185.56
2022-08-31T14:09:16.556Z,102192.56
2022-08-31T14:11:53.270Z,102198.25
2022-08-31T14:14:39.839Z,102191.44
2022-08-31T14:17:08.406Z,102185.94
2022-08-31T14:19:39.321Z,102190.69
2022-08-31T14:22:32.389Z,102194.59
2022-08-31T14:25:00.665Z,102192.25
2022-08-31T14:27:29.091Z,102182.75
2022-08-31T14:29:55.817Z,102161.53
2022-08-31T14:32:22.715Z,102180.50
2022-08-31T14:34:50.995Z,102180.88
2022-08-31T14:37:29.925Z,102170.13
2022-08-31T14:40:07.485Z,102175.25
2022-08-31T14:42:37.546Z,102150.22
2022-08-31T14:45:08.268Z,102170.00
2022-08-31T14:47:43.893Z,102173.00
2022-08-31T14:50:13.296Z,102176.09
2022-08-31T14:52:44.835Z,102168.09
2022-08-31T14:55:13.804Z,102152.19
2022-08-31T14:57:43.844Z,102143.31
2022-08-31T15:00:15.040Z,102130.34
2022-08-31T15:02:42.009Z,102135.59
2022-08-31T15:05:09.787Z,102139.72
2022-08-31T15:07:39.192Z,102163.50
2022-08-31T15:10:07.953Z,102141.47
2022-08-31T15:12:35.366Z,102145.53
2022-08-31T15:15:01.864Z,102165.19
2022-08-31T15:17:30.295Z,102161.19
2022-08-31T15:19:57.324Z,102146.44
2022-08-31T15:22:26.388Z,102162.13
2022-08-31T15:24:54.346Z,102153.34
2022-08-31T15:27:22.457Z,102158.41
2022-08-31T15:29:51.701Z,102159.13
2022-08-31T15:32:18.767Z,102144.50
2022-08-31T15:34:53.444Z,102153.31
2022-08-31T15:37:21.417Z,102155.13
2022-08-31T15:39:49.297Z,102165.69
2022-08-31T15:42:20.872Z,102146.97
2022-08-31T15:44:55.984Z,102155.44
2022-08-31T15:47:47.019Z,102155.28
2022-08-31T15:50:19.336Z,102139.47
2022-08-31T15:52:51.628Z,102163.56
2022-08-31T15:55:23.174Z,102154.69
2022-08-31T15:57:49.886Z,102140.88
2022-08-31T16:00:16.372Z,102134.78
2022-08-31T16:02:44.256Z,102141.50
2022-08-31T16:05:12.583Z,102133.03
2022-08-31T16:07:40.311Z,102125.63
2022-08-31T16:10:19.823Z,102131.22
2022-08-31T16:12:46.731Z,102108.91
2022-08-31T16:15:15.782Z,102122.09
2022-08-31T16:17:42.895Z,102130.13
2022-08-31T16:20:11.820Z,102126.75
2022-08-31T16:22:39.058Z,102109.19
2022-08-31T16:25:06.760Z,102120.22
2022-08-31T16:27:37.737Z,102126.22
2022-08-31T16:30:04.641Z,102119.16
2022-08-31T16:32:31.161Z,102125.59
2022-08-31T16:34:58.311Z,102104.75
2022-08-31T16:37:25.175Z,102086.78
2022-08-31T16:39:51.871Z,102109.44
2022-08-31T16:42:18.426Z,102118.91
2022-08-31T16:44:46.934Z,102112.47
2022-08-31T16:47:16.926Z,102111.06
2022-08-31T16:49:44.009Z,102103.09
2022-08-31T16:52:26.574Z,102112.06
2022-08-31T16:54:55.926Z,102114.31
2022-08-31T16:57:28.276Z,102115.47
2022-08-31T16:59:56.985Z,102082.44
2022-08-31T17:02:24.634Z,102121.41
2022-08-31T17:04:53.419Z,102125.47
2022-08-31T17:07:23.084Z,102123.19
2022-08-31T17:09:50.086Z,102102.59
2022-08-31T17:12:20.577Z,102120.22
2022-08-31T17:14:51.346Z,102124.44
2022-08-31T17:17:21.837Z,102111.78
2022-08-31T17:19:49.852Z,102112.75
2022-08-31T17:22:25.815Z,102115.19
2022-08-31T17:24:56.723Z,102113.41
2022-08-31T17:27:24.506Z,102103.03
2022-08-31T17:29:52.695Z,102113.19
2022-08-31T17:32:23.253Z,102122.78
2022-08-31T17:34:51.578Z,102126.84
2022-08-31T17:37:32.420Z,102129.50
2022-08-31T17:39:59.413Z,102131.66
2022-08-31T17:42:26.951Z,102115.06
2022-08-31T17:44:54.463Z,102125.53
2022-08-31T17:47:23.278Z,102130.91
2022-08-31T17:49:51.167Z,102099.56
2022-08-31T17:52:20.341Z,102108.97
2022-08-31T17:54:46.966Z,102111.06
2022-08-31T17:57:16.471Z,102144.56
2022-08-31T17:59:46.440Z,102154.41
2022-08-31T18:02:17.430Z,102149.16
2022-08-31T18:04:44.444Z,102148.50
2022-08-31T18:07:11.734Z,102144.31
2022-08-31T18:09:40.982Z,102154.28
2022-08-31T18:12:08.686Z,102158.00
2022-08-31T18:14:37.972Z,102152.88
2022-08-31T18:17:08.121Z,102160.13
2022-08-31T18:19:34.699Z,102152.47
2022-08-31T18:22:02.126Z,102153.22
2022-08-31T18:24:34.045Z,102161.41
2022-08-31T18:27:03.837Z,102167.78
2022-08-31T18:29:34.148Z,102178.31
2022-08-31T18:32:05.224Z,102175.88
2022-08-31T18:34:35.410Z,102179.63
2022-08-31T18:37:02.300Z,102171.84
2022-08-31T18:39:51.234Z,102181.69
2022-08-31T18:42:38.342Z,102195.63
2022-08-31T18:45:20.764Z,102170.56
2022-08-31T18:48:20.769Z,102195.94
2022-08-31T18:50:45.113Z,102170.56
2022-08-31T18:53:15.608Z,102165.13
2022-08-31T18:55:42.845Z,102194.06
2022-08-31T18:58:10.114Z,102177.78
2022-08-31T19:00:37.143Z,102174.50
2022-08-31T19:03:04.117Z,102204.31
2022-08-31T19:05:32.510Z,102198.53
2022-08-31T19:08:00.342Z,102199.88
2022-08-31T19:10:27.532Z,102208.97
2022-08-31T19:12:57.123Z,102197.56
2022-08-31T19:15:35.857Z,102195.31
2022-08-31T19:18:05.250Z,102204.75
2022-08-31T19:20:33.447Z,102205.41
2022-08-31T19:23:00.458Z,102220.03
2022-08-31T19:25:27.802Z,102209.31
2022-08-31T19:27:55.692Z,102196.72
2022-08-31T19:30:27.892Z,102186.78
2022-08-31T19:32:56.141Z,102210.47
2022-08-31T19:35:22.754Z,102198.53
2022-08-31T19:37:51.822Z,102217.59
2022-08-31T19:40:19.139Z,102214.69
2022-08-31T19:45:45.080Z,102214.56
2022-08-31T19:48:12.531Z,102217.28
2022-08-31T19:50:41.900Z,102204.47
2022-08-31T19:53:12.037Z,102212.06
2022-08-31T19:55:50.145Z,102197.13
2022-08-31T19:58:18.222Z,102202.69
2022-08-31T20:00:44.810Z,102196.03
2022-08-31T20:03:14.964Z,102213.38
2022-08-31T20:05:42.007Z,102215.25
2022-08-31T20:08:08.683Z,102188.66
2022-08-31T20:10:39.927Z,102209.09
2022-08-31T20:13:07.275Z,102199.50
2022-08-31T20:15:37.865Z,102211.84
2022-08-31T20:18:05.885Z,102213.28
2022-08-31T20:20:36.031Z,102211.88
2022-08-31T20:23:03.318Z,102193.75
2022-08-31T20:25:29.894Z,102194.63
2022-08-31T20:27:57.538Z,102209.38
2022-08-31T20:30:23.932Z,102202.72
2022-08-31T20:32:50.378Z,102194.69
2022-08-31T20:35:18.239Z,102221.03
2022-08-31T20:37:44.839Z,102193.84
2022-08-31T20:40:16.792Z,102209.44
2022-08-31T20:42:43.329Z,102205.88
2022-08-31T20:45:10.006Z,102212.13
2022-08-31T20:47:55.219Z,102221.06
2022-08-31T20:50:21.694Z,102217.97
2022-08-31T20:52:48.124Z,102205.66
2022-08-31T20:55:14.593Z,102216.25
2022-08-31T20:57:41.060Z,102211.75
2022-08-31T21:00:10.237Z,102195.34
2022-08-31T21:02:39.653Z,102214.88
2022-08-31T21:05:36.646Z,102201.13
2022-08-31T21:07:57.761Z,102221.97
2022-08-31T21:10:37.125Z,102218.00
2022-08-31T21:13:10.316Z,102224.66
2022-08-31T21:15:45.308Z,102217.88
2022-08-31T21:18:17.555Z,102229.47
2022-08-31T21:20:46.118Z,102215.41
2022-08-31T21:23:13.445Z,102215.25
2022-08-31T21:25:43.836Z,102226.16
2022-08-31T21:28:16.982Z,102196.13
2022-08-31T21:30:45.309Z,102228.84
2022-08-31T21:33:11.879Z,102199.66
2022-08-31T21:35:38.415Z,102225.00
2022-08-31T21:38:04.944Z,102212.41
2022-08-31T21:40:31.445Z,102194.38
2022-08-31T21:42:58.335Z,102199.03
2022-08-31T21:45:25.215Z,102220.72
2022-08-31T21:47:51.742Z,102239.41
2022-08-31T21:50:18.276Z,102231.59
2022-08-31T21:52:44.715Z,102233.97
2022-08-31T21:55:13.589Z,102228.19
2022-08-31T21:57:40.786Z,102237.38
2022-08-31T22:00:13.665Z,102241.88
2022-08-31T22:02:45.289Z,102246.53
2022-08-31T22:05:13.239Z,102248.66
2022-08-31T22:07:40.061Z,102236.63
2022-08-31T22:10:07.407Z,102224.94
2022-08-31T22:12:34.211Z,102241.66
2022-08-31T22:15:05.235Z,102201.13
2022-08-31T22:17:55.745Z,102244.31
2022-08-31T22:20:19.898Z,102222.91
2022-08-31T22:22:46.933Z,102238.63
2022-08-31T22:25:13.710Z,102247.53
2022-08-31T22:27:40.165Z,102225.41
2022-08-31T22:30:07.317Z,102238.59
2022-08-31T22:32:34.018Z,102240.81
2022-08-31T22:35:01.126Z,102226.56
2022-08-31T22:37:27.604Z,102245.44
2022-08-31T22:39:54.973Z,102250.50
2022-08-31T22:42:21.423Z,102257.69
2022-08-31T22:44:48.099Z,102251.59
2022-08-31T22:47:14.647Z,102229.25
2022-08-31T22:49:41.041Z,102239.75
2022-08-31T22:52:07.589Z,102246.34
2022-08-31T22:54:35.242Z,102267.19
2022-08-31T22:57:01.799Z,102237.63
2022-08-31T22:59:28.603Z,102249.81
2022-08-31T23:02:03.208Z,102256.66
2022-08-31T23:04:33.308Z,102237.56
2022-08-31T23:07:01.423Z,102242.81
2022-08-31T23:09:30.843Z,102253.88
2022-08-31T23:11:59.935Z,102265.44
2022-08-31T23:14:27.674Z,102250.25
2022-08-31T23:17:00.681Z,102257.22
2022-08-31T23:19:36.575Z,102260.75
2022-08-31T23:22:09.126Z,102267.22
2022-08-31T23:24:46.291Z,102258.44
2022-08-31T23:27:15.174Z,102252.16
2022-08-31T23:29:48.048Z,102254.28
2022-08-31T23:32:18.046Z,102247.63
2022-08-31T23:34:46.585Z,102254.66
2022-08-31T23:37:14.212Z,102233.50
2022-08-31T23:39:45.888Z,102254.34
2022-08-31T23:42:15.161Z,102233.91
2022-08-31T23:44:43.963Z,102252.88
2022-08-31T23:47:17.004Z,102252.03
2022-08-31T23:49:45.807Z,102257.53
2022-08-31T23:52:18.849Z,102240.50
2022-08-31T23:54:49.449Z,102242.69
2022-08-31T23:57:32.758Z,102241.97
