createdAt,value
2022-10-03T00:02:49.941Z,100.00
2022-10-03T00:08:21.846Z,100.00
2022-10-03T00:14:08.271Z,100.00
2022-10-03T00:19:48.203Z,100.00
2022-10-03T00:24:55.618Z,100.00
2022-10-03T00:30:02.207Z,100.00
2022-10-03T00:35:20.130Z,100.00
2022-10-03T00:40:33.698Z,100.00
2022-10-03T00:45:38.606Z,100.00
2022-10-03T00:50:40.031Z,100.00
2022-10-03T00:56:07.670Z,100.00
2022-10-03T01:01:36.156Z,100.00
2022-10-03T01:06:47.474Z,100.00
2022-10-03T01:12:23.237Z,100.00
2022-10-03T01:17:53.965Z,100.00
2022-10-03T01:23:17.623Z,100.00
2022-10-03T01:28:46.644Z,100.00
2022-10-03T01:34:01.092Z,100.00
2022-10-03T01:39:14.978Z,100.00
2022-10-03T01:44:37.949Z,100.00
2022-10-03T01:49:48.566Z,100.00
2022-10-03T01:55:11.982Z,100.00
2022-10-03T02:00:16.063Z,100.00
2022-10-03T02:05:48.344Z,100.00
2022-10-03T02:10:55.769Z,100.00
2022-10-03T02:16:33.637Z,100.00
2022-10-03T02:21:47.432Z,100.00
2022-10-03T02:27:27.459Z,100.00
2022-10-03T02:32:53.697Z,100.00
2022-10-03T02:38:21.412Z,100.00
2022-10-03T02:43:42.739Z,100.00
2022-10-03T02:49:21.824Z,100.00
2022-10-03T02:54:50.761Z,100.00
2022-10-03T03:00:06.665Z,100.00
2022-10-03T03:05:41.940Z,100.00
2022-10-03T03:11:09.350Z,100.00
2022-10-03T03:16:53.110Z,100.00
2022-10-03T03:22:14.400Z,100.00
2022-10-03T03:27:35.127Z,100.00
2022-10-03T03:32:48.696Z,100.00
2022-10-03T03:38:11.975Z,100.00
2022-10-03T03:43:39.379Z,100.00
2022-10-03T03:49:09.092Z,100.00
2022-10-03T03:54:34.438Z,100.00
2022-10-03T04:00:04.443Z,100.00
2022-10-03T04:05:14.950Z,100.00
2022-10-03T04:11:11.915Z,100.00
2022-10-03T04:16:50.237Z,100.00
2022-10-03T04:22:19.912Z,100.00
2022-10-03T04:27:54.414Z,100.00
2022-10-03T04:33:18.356Z,100.00
2022-10-03T04:38:44.635Z,100.00
2022-10-03T04:44:16.734Z,100.00
2022-10-03T04:49:39.952Z,100.00
2022-10-03T04:55:00.080Z,100.00
2022-10-03T05:00:23.656Z,100.00
2022-10-03T05:05:51.540Z,100.00
2022-10-03T05:11:08.052Z,100.00
2022-10-03T05:16:19.166Z,100.00
2022-10-03T05:21:32.982Z,100.00
2022-10-03T05:26:46.782Z,100.00
2022-10-03T05:32:12.589Z,100.00
2022-10-03T05:37:33.110Z,100.00
2022-10-03T05:42:47.883Z,100.00
2022-10-03T05:48:09.380Z,100.00
2022-10-03T05:53:35.215Z,100.00
2022-10-03T05:58:47.332Z,100.00
2022-10-03T06:04:09.840Z,100.00
2022-10-03T06:09:37.659Z,100.00
2022-10-03T06:14:57.817Z,100.00
2022-10-03T06:20:10.867Z,100.00
2022-10-03T06:25:53.323Z,100.00
2022-10-03T06:31:06.542Z,100.00
2022-10-03T06:36:36.161Z,100.00
2022-10-03T06:42:04.125Z,100.00
2022-10-03T06:47:18.571Z,100.00
2022-10-03T06:52:25.691Z,100.00
2022-10-03T06:57:34.246Z,100.00
2022-10-03T07:03:23.457Z,100.00
2022-10-03T07:08:56.098Z,100.00
2022-10-03T07:14:19.541Z,100.00
2022-10-03T07:19:39.798Z,100.00
2022-10-03T07:25:12.865Z,100.00
2022-10-03T07:30:24.426Z,100.00
2022-10-03T07:35:59.696Z,100.00
2022-10-03T07:41:21.340Z,100.00
2022-10-03T07:46:37.658Z,100.00
2022-10-03T07:51:52.360Z,100.00
2022-10-03T07:57:04.063Z,100.00
2022-10-03T08:02:33.239Z,100.00
2022-10-03T08:07:53.346Z,100.00
2022-10-03T08:13:14.597Z,100.00
2022-10-03T08:18:28.111Z,100.00
2022-10-03T08:23:43.088Z,100.00
2022-10-03T08:29:08.729Z,100.00
2022-10-03T08:34:27.213Z,100.00
2022-10-03T08:40:17.108Z,100.00
2022-10-03T08:46:12.980Z,100.00
2022-10-03T08:51:42.459Z,100.00
2022-10-03T08:57:21.500Z,100.00
2022-10-03T09:03:31.578Z,100.00
2022-10-03T09:08:52.278Z,100.00
2022-10-03T09:14:11.719Z,100.00
2022-10-03T09:19:16.726Z,100.00
2022-10-03T09:24:38.102Z,100.00
2022-10-03T09:30:04.506Z,100.00
2022-10-03T09:35:20.795Z,100.00
2022-10-03T09:40:40.841Z,100.00
2022-10-03T09:46:01.710Z,100.00
2022-10-03T09:51:09.327Z,100.00
2022-10-03T09:56:25.897Z,100.00
2022-10-03T10:01:58.028Z,100.00
2022-10-03T10:07:30.170Z,100.00
2022-10-03T10:13:15.716Z,100.00
2022-10-03T10:18:41.981Z,100.00
2022-10-03T10:23:50.622Z,100.00
2022-10-03T10:29:33.152Z,100.00
2022-10-03T10:34:59.450Z,100.00
2022-10-03T10:40:38.733Z,98.94
2022-10-03T10:46:21.391Z,96.91
2022-10-03T10:51:44.722Z,95.31
2022-10-03T10:57:02.795Z,94.24
2022-10-03T11:02:16.057Z,93.17
2022-10-03T11:07:42.738Z,91.88
2022-10-03T11:12:45.282Z,91.14
2022-10-03T11:18:25.044Z,91.57
2022-10-03T11:24:04.847Z,93.15
2022-10-03T11:29:31.397Z,93.71
2022-10-03T11:34:49.426Z,93.07
2022-10-03T11:40:21.788Z,93.07
2022-10-03T11:45:29.217Z,92.72
2022-10-03T11:50:39.533Z,91.91
2022-10-03T11:55:47.069Z,92.18
2022-10-03T12:01:00.051Z,92.24
2022-10-03T12:06:47.436Z,92.69
2022-10-03T12:11:54.361Z,93.12
2022-10-03T12:17:08.222Z,92.44
2022-10-03T12:22:26.558Z,92.40
2022-10-03T12:28:00.560Z,93.22
2022-10-03T12:33:17.146Z,93.26
2022-10-03T12:38:34.893Z,93.67
2022-10-03T12:44:05.232Z,93.55
2022-10-03T12:49:38.342Z,93.14
2022-10-03T12:55:07.037Z,92.48
2022-10-03T13:00:28.199Z,90.77
2022-10-03T13:06:07.360Z,90.33
2022-10-03T13:11:37.622Z,90.66
2022-10-03T13:16:55.566Z,90.23
2022-10-03T13:22:12.271Z,88.63
2022-10-03T13:27:29.248Z,87.94
2022-10-03T13:32:33.897Z,87.35
2022-10-03T13:37:53.973Z,88.54
2022-10-03T13:42:57.697Z,89.88
2022-10-03T13:48:10.751Z,91.04
2022-10-03T13:53:16.650Z,91.59
2022-10-03T13:58:55.588Z,92.05
2022-10-03T14:04:35.660Z,92.60
2022-10-03T14:10:12.985Z,91.03
2022-10-03T14:15:41.777Z,90.46
2022-10-03T14:21:01.188Z,90.19
2022-10-03T14:26:25.326Z,90.04
2022-10-03T14:31:39.436Z,87.31
2022-10-03T14:36:54.249Z,86.43
2022-10-03T14:41:55.738Z,84.76
2022-10-03T14:47:00.590Z,83.91
2022-10-03T14:52:09.404Z,83.42
2022-10-03T14:57:47.684Z,82.99
2022-10-03T15:02:56.278Z,82.59
2022-10-03T15:07:58.028Z,82.49
2022-10-03T15:13:06.238Z,83.19
2022-10-03T15:18:15.270Z,85.01
2022-10-03T15:23:23.321Z,86.18
2022-10-03T15:28:30.285Z,87.16
2022-10-03T15:33:34.752Z,88.41
2022-10-03T15:38:41.842Z,88.97
2022-10-03T15:43:57.816Z,88.22
2022-10-03T15:49:06.032Z,88.83
2022-10-03T15:54:12.701Z,89.30
2022-10-03T15:59:27.395Z,89.67
2022-10-03T16:04:35.774Z,89.85
2022-10-03T16:10:01.521Z,90.18
2022-10-03T16:15:02.932Z,90.78
2022-10-03T16:20:19.471Z,91.33
2022-10-03T16:25:53.324Z,92.29
2022-10-03T16:31:03.128Z,92.75
2022-10-03T16:36:08.162Z,93.71
2022-10-03T16:41:19.273Z,94.50
2022-10-03T16:46:22.993Z,95.75
2022-10-03T16:51:38.521Z,96.60
2022-10-03T16:56:45.776Z,97.34
2022-10-03T17:01:55.084Z,97.44
2022-10-03T17:06:59.800Z,98.19
2022-10-03T17:12:03.132Z,99.28
2022-10-03T17:17:21.925Z,99.70
2022-10-03T17:22:32.054Z,100.00
2022-10-03T17:27:39.954Z,100.00
2022-10-03T17:32:44.930Z,100.00
2022-10-03T17:38:37.558Z,100.00
2022-10-03T17:43:46.555Z,100.00
2022-10-03T17:49:19.475Z,100.00
2022-10-03T17:54:26.497Z,100.00
2022-10-03T17:59:32.654Z,100.00
2022-10-03T18:04:42.086Z,100.00
2022-10-03T18:09:48.042Z,100.00
2022-10-03T18:15:16.214Z,100.00
2022-10-03T18:20:33.254Z,100.00
2022-10-03T18:26:20.586Z,100.00
2022-10-03T18:31:22.534Z,100.00
2022-10-03T18:36:49.320Z,100.00
2022-10-03T18:41:59.664Z,100.00
2022-10-03T18:47:21.797Z,100.00
2022-10-03T18:52:33.569Z,100.00
2022-10-03T18:57:51.076Z,100.00
2022-10-03T19:02:57.191Z,100.00
2022-10-03T19:08:17.368Z,100.00
2022-10-03T19:13:48.452Z,100.00
2022-10-03T19:19:15.352Z,100.00
2022-10-03T19:24:39.811Z,100.00
2022-10-03T19:29:47.033Z,100.00
2022-10-03T19:34:50.725Z,100.00
2022-10-03T19:39:52.665Z,100.00
2022-10-03T19:44:59.611Z,100.00
2022-10-03T19:50:31.965Z,100.00
2022-10-03T19:55:37.260Z,100.00
2022-10-03T20:00:40.415Z,100.00
2022-10-03T20:06:02.070Z,100.00
2022-10-03T20:11:16.459Z,100.00
2022-10-03T20:16:25.255Z,100.00
2022-10-03T20:21:29.400Z,100.00
2022-10-03T20:26:43.999Z,100.00
2022-10-03T20:31:46.754Z,100.00
2022-10-03T20:36:54.595Z,100.00
2022-10-03T20:42:04.626Z,100.00
2022-10-03T20:47:11.353Z,100.00
2022-10-03T20:52:19.286Z,100.00
2022-10-03T20:57:26.713Z,100.00
2022-10-03T21:02:31.385Z,100.00
2022-10-03T21:07:43.048Z,100.00
2022-10-03T21:12:51.425Z,100.00
2022-10-03T21:17:56.661Z,100.00
2022-10-03T21:23:03.550Z,100.00
2022-10-03T21:28:18.291Z,100.00
2022-10-03T21:33:24.887Z,100.00
2022-10-03T21:38:32.882Z,100.00
2022-10-03T21:43:56.610Z,100.00
2022-10-03T21:49:21.045Z,100.00
2022-10-03T21:54:25.360Z,100.00
2022-10-03T21:59:29.702Z,100.00
2022-10-03T22:04:40.377Z,100.00
2022-10-03T22:09:51.080Z,100.00
2022-10-03T22:15:18.685Z,100.00
2022-10-03T22:20:26.138Z,100.00
2022-10-03T22:25:40.204Z,100.00
2022-10-03T22:30:52.039Z,100.00
2022-10-03T22:35:55.722Z,100.00
2022-10-03T22:41:01.118Z,100.00
2022-10-03T22:46:04.959Z,100.00
2022-10-03T22:51:09.635Z,100.00
2022-10-03T22:56:48.375Z,100.00
2022-10-03T23:01:52.827Z,100.00
2022-10-03T23:07:19.361Z,100.00
2022-10-03T23:12:24.486Z,100.00
2022-10-03T23:17:56.707Z,100.00
2022-10-03T23:23:02.627Z,100.00
2022-10-03T23:28:18.207Z,100.00
2022-10-03T23:33:32.417Z,100.00
2022-10-03T23:38:33.813Z,100.00
2022-10-03T23:43:46.158Z,100.00
2022-10-03T23:48:52.057Z,100.00
2022-10-03T23:54:02.467Z,100.00
2022-10-03T23:59:03.888Z,100.00
