createdAt,value
2019-01-14T00:00:50.479Z,93.40
2019-01-14T00:03:19.989Z,93.30
2019-01-14T00:05:49.363Z,93.30
2019-01-14T00:08:18.771Z,93.20
2019-01-14T00:10:48.510Z,93.20
2019-01-14T00:13:17.920Z,93.20
2019-01-14T00:15:47.295Z,93.20
2019-01-14T00:18:17.072Z,93.20
2019-01-14T00:20:46.552Z,93.20
2019-01-14T00:23:15.955Z,93.30
2019-01-14T00:25:45.348Z,93.40
2019-01-14T00:28:14.745Z,93.50
2019-01-14T00:30:44.920Z,93.50
2019-01-14T00:33:14.311Z,93.40
2019-01-14T00:35:43.794Z,93.50
2019-01-14T00:38:13.513Z,93.50
2019-01-14T00:40:43.232Z,93.60
2019-01-14T00:43:12.638Z,93.60
2019-01-14T00:45:41.956Z,93.60
2019-01-14T00:48:11.384Z,93.70
2019-01-14T00:50:40.759Z,93.70
2019-01-14T00:53:10.260Z,93.70
2019-01-14T00:55:40.000Z,93.70
2019-01-14T00:58:09.371Z,93.70
2019-01-14T01:00:38.777Z,93.80
2019-01-14T01:03:08.159Z,93.90
2019-01-14T01:05:37.583Z,93.80
2019-01-14T01:08:07.103Z,93.80
2019-01-14T01:10:36.491Z,93.90
2019-01-14T01:13:06.010Z,93.80
2019-01-14T01:15:35.413Z,93.90
2019-01-14T01:18:05.094Z,94.00
2019-01-14T01:20:35.130Z,94.10
2019-01-14T01:23:04.679Z,94.10
2019-01-14T01:25:34.049Z,94.10
2019-01-14T01:28:03.443Z,94.00
2019-01-14T01:30:32.807Z,94.00
2019-01-14T01:33:02.231Z,93.90
2019-01-14T01:35:31.622Z,93.90
2019-01-14T01:38:01.000Z,93.80
2019-01-14T01:40:30.403Z,93.90
2019-01-14T01:42:59.920Z,93.90
2019-01-14T01:45:29.333Z,93.90
2019-01-14T01:47:58.726Z,93.90
2019-01-14T01:50:28.464Z,93.90
2019-01-14T01:52:57.851Z,93.80
2019-01-14T01:55:27.341Z,93.60
2019-01-14T01:57:56.730Z,93.50
2019-01-14T02:00:26.115Z,93.60
2019-01-14T02:02:55.531Z,93.50
2019-01-14T02:05:24.916Z,93.70
2019-01-14T02:07:54.321Z,93.20
2019-01-14T02:10:24.427Z,92.80
2019-01-14T02:12:53.863Z,92.70
2019-01-14T02:15:23.431Z,92.10
2019-01-14T02:17:52.939Z,92.20
2019-01-14T02:20:22.599Z,91.70
2019-01-14T02:22:52.288Z,92.00
2019-01-14T02:25:21.687Z,92.00
2019-01-14T02:27:51.060Z,91.90
2019-01-14T02:30:22.585Z,91.80
2019-01-14T02:32:51.995Z,91.90
2019-01-14T02:35:21.426Z,91.70
2019-01-14T02:37:50.900Z,91.50
2019-01-14T02:40:22.229Z,91.50
2019-01-14T02:42:51.695Z,91.60
2019-01-14T02:45:21.434Z,91.60
2019-01-14T02:47:50.803Z,91.60
2019-01-14T02:50:20.201Z,91.70
2019-01-14T02:52:49.635Z,91.60
2019-01-14T02:55:19.028Z,91.60
2019-01-14T02:57:48.400Z,91.40
2019-01-14T03:00:24.018Z,91.30
2019-01-14T03:02:53.399Z,91.20
2019-01-14T03:05:22.901Z,91.10
2019-01-14T03:07:52.273Z,91.00
2019-01-14T03:10:22.019Z,91.00
2019-01-14T03:12:51.399Z,90.90
2019-01-14T03:15:21.124Z,91.00
2019-01-14T03:17:50.523Z,90.90
2019-01-14T03:20:19.895Z,90.90
2019-01-14T03:22:49.316Z,90.90
2019-01-14T03:25:19.106Z,91.00
2019-01-14T03:27:48.463Z,91.00
2019-01-14T03:30:20.499Z,90.90
2019-01-14T03:32:49.912Z,90.80
2019-01-14T03:35:19.330Z,90.80
2019-01-14T03:37:48.692Z,90.80
2019-01-14T03:40:18.578Z,90.70
2019-01-14T03:42:47.944Z,90.70
2019-01-14T03:45:17.988Z,90.60
2019-01-14T03:47:47.377Z,90.70
2019-01-14T03:50:19.232Z,90.70
2019-01-14T03:52:48.992Z,90.60
2019-01-14T03:55:18.487Z,90.60
2019-01-14T03:57:48.280Z,90.40
2019-01-14T04:00:18.534Z,90.30
2019-01-14T04:02:47.978Z,90.00
2019-01-14T04:05:17.460Z,90.00
2019-01-14T04:07:46.839Z,90.20
2019-01-14T04:10:17.051Z,90.10
2019-01-14T04:12:47.201Z,90.10
2019-01-14T04:15:18.273Z,90.20
2019-01-14T04:17:47.643Z,90.40
2019-01-14T04:20:19.233Z,90.40
2019-01-14T04:22:49.139Z,90.50
2019-01-14T04:25:18.655Z,90.60
2019-01-14T04:27:48.409Z,90.70
2019-01-14T04:30:22.483Z,90.70
2019-01-14T04:32:51.984Z,90.80
2019-01-14T04:35:22.808Z,90.70
2019-01-14T04:37:52.429Z,90.70
2019-01-14T04:40:21.912Z,90.80
2019-01-14T04:42:51.283Z,90.80
2019-01-14T04:45:20.632Z,90.80
2019-01-14T04:47:50.151Z,90.80
2019-01-14T04:50:21.535Z,90.90
2019-01-14T04:52:50.984Z,91.00
2019-01-14T04:55:20.486Z,91.00
2019-01-14T04:57:49.985Z,91.10
2019-01-14T05:00:24.287Z,91.10
2019-01-14T05:02:53.863Z,91.10
2019-01-14T05:05:23.654Z,91.10
2019-01-14T05:07:53.035Z,91.10
2019-01-14T05:10:22.774Z,91.10
2019-01-14T05:12:52.881Z,91.20
2019-01-14T05:15:22.532Z,91.20
2019-01-14T05:17:52.274Z,91.30
2019-01-14T05:20:23.754Z,91.30
2019-01-14T05:22:53.537Z,91.30
2019-01-14T05:25:23.163Z,91.40
2019-01-14T05:27:52.568Z,91.40
2019-01-14T05:30:22.080Z,91.40
2019-01-14T05:32:51.459Z,91.40
2019-01-14T05:35:21.039Z,91.40
2019-01-14T05:37:50.416Z,91.40
2019-01-14T05:40:21.867Z,91.40
2019-01-14T05:42:51.288Z,91.40
2019-01-14T05:45:20.659Z,91.30
2019-01-14T05:47:50.101Z,91.30
2019-01-14T05:50:19.475Z,91.30
2019-01-14T05:52:48.888Z,91.20
2019-01-14T05:55:18.372Z,91.20
2019-01-14T05:57:47.856Z,91.20
2019-01-14T06:00:37.378Z,91.20
2019-01-14T06:03:06.855Z,91.20
2019-01-14T06:05:36.263Z,91.20
2019-01-14T06:08:05.643Z,91.20
2019-01-14T06:10:35.055Z,91.20
2019-01-14T06:13:05.480Z,91.30
2019-01-14T06:15:34.905Z,91.40
2019-01-14T06:18:04.752Z,91.40
2019-01-14T06:20:34.363Z,91.40
2019-01-14T06:23:04.232Z,91.40
2019-01-14T06:25:33.667Z,91.40
2019-01-14T06:28:03.056Z,91.40
2019-01-14T06:30:32.417Z,91.40
2019-01-14T06:33:01.831Z,91.40
2019-01-14T06:35:31.233Z,91.50
2019-01-14T06:38:00.684Z,91.50
2019-01-14T06:40:30.024Z,91.40
2019-01-14T06:42:59.440Z,91.40
2019-01-14T06:45:28.805Z,91.50
2019-01-14T06:47:58.585Z,91.50
2019-01-14T06:50:27.989Z,91.50
2019-01-14T06:52:57.366Z,91.50
2019-01-14T06:55:27.046Z,91.60
2019-01-14T06:57:56.417Z,91.60
2019-01-14T07:00:27.363Z,91.60
2019-01-14T07:02:56.771Z,91.60
2019-01-14T07:05:26.152Z,91.70
2019-01-14T07:07:59.808Z,91.70
2019-01-14T07:10:30.582Z,91.60
2019-01-14T07:13:00.026Z,91.60
2019-01-14T07:15:29.403Z,91.60
2019-01-14T07:17:58.796Z,91.50
2019-01-14T07:20:28.213Z,91.50
2019-01-14T07:22:57.885Z,91.70
2019-01-14T07:25:27.682Z,91.60
2019-01-14T07:27:57.068Z,91.70
2019-01-14T07:30:26.716Z,91.70
2019-01-14T07:32:56.108Z,91.80
2019-01-14T07:35:25.497Z,91.80
2019-01-14T07:37:54.891Z,91.80
2019-01-14T07:40:24.271Z,91.70
2019-01-14T07:42:53.607Z,91.80
2019-01-14T07:45:23.280Z,91.90
2019-01-14T07:47:53.147Z,91.80
2019-01-14T07:50:22.499Z,91.80
2019-01-14T07:52:51.791Z,91.70
2019-01-14T07:55:21.206Z,91.60
2019-01-14T07:57:50.579Z,91.60
2019-01-14T08:00:24.987Z,91.50
2019-01-14T08:02:54.487Z,91.40
2019-01-14T08:05:23.811Z,91.30
2019-01-14T08:07:53.243Z,91.30
2019-01-14T08:10:22.754Z,91.20
2019-01-14T08:12:52.159Z,91.20
2019-01-14T08:15:22.622Z,91.10
2019-01-14T08:17:52.691Z,91.00
2019-01-14T08:20:22.215Z,91.10
2019-01-14T08:22:51.584Z,91.10
2019-01-14T08:25:21.008Z,91.10
2019-01-14T08:27:50.394Z,91.20
2019-01-14T08:30:21.836Z,91.10
2019-01-14T08:32:51.224Z,91.00
2019-01-14T08:35:20.713Z,91.10
2019-01-14T08:37:50.121Z,91.00
2019-01-14T08:40:19.984Z,91.00
2019-01-14T08:42:49.355Z,91.10
2019-01-14T08:45:19.536Z,91.00
2019-01-14T08:47:48.907Z,91.10
2019-01-14T08:50:20.600Z,91.10
2019-01-14T08:52:50.372Z,91.20
2019-01-14T08:55:20.427Z,91.20
2019-01-14T08:57:54.388Z,91.40
2019-01-14T09:00:22.718Z,91.40
2019-01-14T09:02:52.684Z,91.40
2019-01-14T09:05:22.443Z,91.40
2019-01-14T09:07:52.179Z,91.30
2019-01-14T09:10:25.917Z,91.40
2019-01-14T09:12:55.295Z,91.40
2019-01-14T09:15:25.242Z,91.60
2019-01-14T09:18:02.251Z,91.70
2019-01-14T09:20:25.802Z,91.70
2019-01-14T09:22:55.207Z,91.70
2019-01-14T09:25:24.999Z,91.60
2019-01-14T09:27:54.384Z,91.40
2019-01-14T09:30:25.319Z,91.40
2019-01-14T09:32:54.852Z,91.40
2019-01-14T09:35:24.223Z,91.40
2019-01-14T09:37:53.547Z,91.50
2019-01-14T09:40:25.111Z,91.60
2019-01-14T09:42:54.504Z,91.70
2019-01-14T09:45:24.922Z,91.70
2019-01-14T09:47:54.357Z,91.70
2019-01-14T09:50:23.848Z,91.70
2019-01-14T09:52:53.222Z,91.70
2019-01-14T09:55:22.893Z,91.70
2019-01-14T09:57:53.010Z,91.70
2019-01-14T10:00:22.416Z,91.70
2019-01-14T10:02:55.597Z,91.70
2019-01-14T10:05:22.960Z,91.70
2019-01-14T10:07:53.068Z,91.70
2019-01-14T10:10:22.475Z,91.70
2019-01-14T10:12:52.570Z,91.70
2019-01-14T10:15:26.048Z,91.70
2019-01-14T10:18:05.511Z,91.60
2019-01-14T10:20:34.884Z,91.50
2019-01-14T10:23:04.647Z,91.60
2019-01-14T10:25:35.280Z,91.60
2019-01-14T10:28:04.991Z,91.30
2019-01-14T10:30:34.371Z,91.30
2019-01-14T10:33:04.748Z,91.40
2019-01-14T10:35:34.137Z,91.20
2019-01-14T10:38:03.907Z,91.40
2019-01-14T10:40:33.286Z,91.30
2019-01-14T10:43:03.011Z,91.20
2019-01-14T10:45:33.223Z,91.20
2019-01-14T10:48:02.932Z,91.00
2019-01-14T10:50:32.303Z,91.00
2019-01-14T10:53:01.971Z,90.90
2019-01-14T10:55:31.454Z,90.80
2019-01-14T10:58:00.827Z,90.70
2019-01-14T11:00:30.801Z,90.60
2019-01-14T11:03:01.320Z,90.60
2019-01-14T11:05:32.008Z,90.70
2019-01-14T11:08:01.397Z,90.60
2019-01-14T11:10:30.826Z,90.30
2019-01-14T11:13:00.522Z,90.20
2019-01-14T11:15:29.887Z,90.30
2019-01-14T11:17:59.267Z,90.20
2019-01-14T11:20:30.587Z,89.90
2019-01-14T11:23:00.816Z,89.90
2019-01-14T11:25:30.568Z,90.00
2019-01-14T11:28:02.196Z,90.00
2019-01-14T11:30:32.515Z,90.20
2019-01-14T11:33:01.901Z,90.30
2019-01-14T11:35:31.311Z,90.30
2019-01-14T11:38:00.702Z,90.30
2019-01-14T11:40:40.941Z,90.40
2019-01-14T11:43:10.328Z,90.60
2019-01-14T11:45:39.739Z,90.70
2019-01-14T11:48:09.171Z,90.80
2019-01-14T11:50:38.549Z,90.90
2019-01-14T11:53:08.324Z,91.00
2019-01-14T11:55:37.704Z,91.10
2019-01-14T11:58:07.145Z,91.00
2019-01-14T12:00:37.047Z,91.00
2019-01-14T12:03:06.463Z,90.90
2019-01-14T12:05:35.887Z,91.10
2019-01-14T12:08:05.375Z,90.90
2019-01-14T12:10:34.935Z,90.60
2019-01-14T12:13:04.332Z,90.60
2019-01-14T12:15:33.703Z,90.60
2019-01-14T12:18:03.487Z,90.60
2019-01-14T12:20:32.900Z,90.50
2019-01-14T12:23:02.330Z,90.50
2019-01-14T12:25:31.790Z,90.50
2019-01-14T12:28:01.223Z,90.60
2019-01-14T12:30:38.658Z,90.60
2019-01-14T12:33:08.047Z,90.60
2019-01-14T12:35:37.436Z,90.60
2019-01-14T12:38:07.107Z,90.40
2019-01-14T12:40:36.497Z,90.50
2019-01-14T12:43:06.204Z,90.50
2019-01-14T12:45:35.675Z,90.60
2019-01-14T12:48:05.837Z,90.50
2019-01-14T12:50:35.228Z,90.60
2019-01-14T12:53:05.184Z,90.60
2019-01-14T12:55:34.599Z,90.60
2019-01-14T12:58:04.001Z,90.60
2019-01-14T13:00:33.371Z,90.70
2019-01-14T13:03:02.807Z,90.70
2019-01-14T13:05:32.383Z,90.70
2019-01-14T13:08:01.760Z,90.70
2019-01-14T13:10:31.171Z,90.70
2019-01-14T13:13:00.543Z,90.50
2019-01-14T13:15:30.009Z,90.60
2019-01-14T13:17:59.410Z,90.40
2019-01-14T13:20:28.805Z,90.40
2019-01-14T13:22:58.186Z,90.30
2019-01-14T13:25:27.588Z,90.40
2019-01-14T13:27:57.043Z,90.50
2019-01-14T13:30:30.601Z,90.40
2019-01-14T13:33:00.697Z,90.40
2019-01-14T13:35:30.239Z,90.30
2019-01-14T13:37:59.748Z,90.00
2019-01-14T13:40:33.149Z,89.90
2019-01-14T13:43:00.191Z,90.40
2019-01-14T13:45:29.657Z,90.80
2019-01-14T13:47:59.096Z,91.20
2019-01-14T13:50:28.602Z,91.40
2019-01-14T13:52:57.980Z,91.60
2019-01-14T13:55:27.398Z,91.80
2019-01-14T13:57:59.951Z,91.90
2019-01-14T14:00:28.533Z,91.90
2019-01-14T14:02:57.963Z,92.00
2019-01-14T14:05:27.333Z,92.00
2019-01-14T14:07:56.743Z,91.90
2019-01-14T14:10:31.349Z,91.80
2019-01-14T14:13:00.789Z,91.70
2019-01-14T14:15:30.241Z,91.70
2019-01-14T14:17:59.822Z,91.60
2019-01-14T14:20:29.225Z,91.50
2019-01-14T14:22:58.612Z,91.40
2019-01-14T14:25:27.986Z,91.50
2019-01-14T14:27:57.403Z,91.60
2019-01-14T14:30:32.765Z,91.90
2019-01-14T14:33:02.193Z,92.10
2019-01-14T14:35:31.594Z,92.20
2019-01-14T14:38:01.592Z,92.20
2019-01-14T14:40:31.074Z,92.20
2019-01-14T14:43:00.462Z,92.10
2019-01-14T14:45:29.875Z,92.00
2019-01-14T14:47:59.300Z,92.00
2019-01-14T14:50:28.696Z,92.10
2019-01-14T14:52:58.123Z,92.00
2019-01-14T14:55:27.512Z,92.10
2019-01-14T14:57:56.935Z,92.10
2019-01-14T15:00:26.315Z,92.10
2019-01-14T15:02:55.712Z,92.20
2019-01-14T15:05:25.120Z,92.20
2019-01-14T15:07:54.541Z,92.30
2019-01-14T15:10:23.992Z,92.30
2019-01-14T15:12:53.391Z,92.30
2019-01-14T15:15:24.157Z,92.30
2019-01-14T15:17:53.558Z,92.30
2019-01-14T15:20:24.201Z,92.30
2019-01-14T15:22:53.665Z,92.30
2019-01-14T15:25:23.042Z,92.40
2019-01-14T15:27:52.447Z,92.30
2019-01-14T15:30:29.596Z,92.30
2019-01-14T15:32:59.051Z,92.30
2019-01-14T15:35:28.442Z,92.30
2019-01-14T15:37:57.951Z,92.40
2019-01-14T15:40:27.472Z,92.50
2019-01-14T15:42:56.869Z,92.50
2019-01-14T15:45:26.886Z,92.40
2019-01-14T15:47:56.382Z,92.30
2019-01-14T15:50:25.993Z,92.30
2019-01-14T15:52:55.405Z,92.30
2019-01-14T15:55:26.610Z,92.30
2019-01-14T15:57:56.193Z,92.30
2019-01-14T16:00:25.997Z,92.40
2019-01-14T16:02:55.372Z,92.40
2019-01-14T16:05:24.868Z,92.50
2019-01-14T16:07:54.259Z,92.50
2019-01-14T16:10:27.376Z,92.50
2019-01-14T16:12:56.902Z,92.50
2019-01-14T16:15:26.376Z,92.50
2019-01-14T16:17:55.790Z,92.40
2019-01-14T16:20:26.526Z,92.40
2019-01-14T16:22:55.979Z,92.40
2019-01-14T16:25:25.468Z,92.30
2019-01-14T16:27:54.888Z,92.30
2019-01-14T16:30:25.992Z,92.40
2019-01-14T16:32:56.331Z,92.50
2019-01-14T16:35:25.832Z,92.60
2019-01-14T16:37:55.226Z,92.60
2019-01-14T16:40:25.091Z,92.60
2019-01-14T16:42:54.526Z,92.70
2019-01-14T16:45:25.982Z,92.70
2019-01-14T16:47:55.629Z,92.70
2019-01-14T16:50:25.835Z,92.80
2019-01-14T16:52:55.263Z,92.80
2019-01-14T16:55:58.601Z,92.80
2019-01-14T16:58:28.007Z,92.70
2019-01-14T17:00:57.451Z,92.80
2019-01-14T17:03:26.836Z,92.80
2019-01-14T17:05:56.163Z,92.90
2019-01-14T17:08:25.645Z,92.80
2019-01-14T17:10:56.463Z,92.80
2019-01-14T17:13:25.863Z,92.80
2019-01-14T17:15:55.255Z,92.60
2019-01-14T17:18:24.695Z,92.60
2019-01-14T17:20:54.066Z,92.50
2019-01-14T17:23:23.468Z,92.50
2019-01-14T17:25:52.900Z,92.50
2019-01-14T17:28:22.335Z,92.40
2019-01-14T17:30:51.805Z,92.30
2019-01-14T17:33:21.202Z,92.30
2019-01-14T17:35:50.628Z,92.30
2019-01-14T17:38:20.051Z,92.20
2019-01-14T17:40:49.470Z,92.20
2019-01-14T17:43:18.887Z,92.10
2019-01-14T17:45:48.273Z,91.90
2019-01-14T17:48:17.766Z,91.90
2019-01-14T17:50:47.169Z,91.80
2019-01-14T17:53:16.602Z,91.80
2019-01-14T17:55:46.030Z,91.80
2019-01-14T17:58:15.520Z,91.90
2019-01-14T18:00:45.089Z,91.80
2019-01-14T18:03:14.517Z,91.80
2019-01-14T18:05:44.697Z,91.80
2019-01-14T18:08:14.074Z,91.80
2019-01-14T18:10:43.499Z,91.90
2019-01-14T18:13:12.948Z,91.90
2019-01-14T18:15:42.372Z,92.00
2019-01-14T18:18:11.759Z,91.90
2019-01-14T18:20:41.246Z,91.90
2019-01-14T18:23:12.268Z,91.90
2019-01-14T18:25:43.324Z,91.90
2019-01-14T18:28:13.393Z,91.90
2019-01-14T18:30:42.837Z,91.90
2019-01-14T18:33:12.272Z,91.70
2019-01-14T18:35:41.668Z,91.80
2019-01-14T18:38:11.086Z,91.80
2019-01-14T18:40:46.965Z,91.70
2019-01-14T18:43:11.549Z,91.70
2019-01-14T18:45:40.958Z,91.70
2019-01-14T18:48:10.439Z,91.60
2019-01-14T18:50:39.806Z,91.60
2019-01-14T18:53:09.235Z,91.50
2019-01-14T18:55:38.625Z,91.50
2019-01-14T18:58:08.022Z,91.50
2019-01-14T19:00:37.466Z,91.50
2019-01-14T19:03:06.873Z,91.50
2019-01-14T19:05:36.292Z,91.50
2019-01-14T19:08:05.717Z,91.50
2019-01-14T19:10:35.145Z,91.50
2019-01-14T19:13:04.535Z,91.40
2019-01-14T19:15:33.981Z,91.40
2019-01-14T19:18:03.380Z,91.30
2019-01-14T19:20:32.757Z,91.30
2019-01-14T19:23:02.191Z,91.30
2019-01-14T19:25:31.595Z,91.40
2019-01-14T19:28:01.045Z,91.40
2019-01-14T19:30:30.436Z,91.40
2019-01-14T19:32:59.907Z,91.40
2019-01-14T19:35:29.360Z,91.40
2019-01-14T19:37:58.739Z,91.40
2019-01-14T19:40:28.240Z,91.50
2019-01-14T19:42:57.692Z,91.50
2019-01-14T19:45:27.096Z,91.50
2019-01-14T19:47:56.493Z,91.40
2019-01-14T19:50:25.903Z,91.50
2019-01-14T19:52:56.463Z,91.60
2019-01-14T19:55:25.839Z,91.60
2019-01-14T19:57:55.256Z,91.60
2019-01-14T20:00:28.223Z,91.60
2019-01-14T20:02:57.954Z,91.70
2019-01-14T20:05:27.336Z,91.70
2019-01-14T20:07:56.743Z,91.60
2019-01-14T20:10:26.131Z,91.60
2019-01-14T20:12:56.149Z,91.60
2019-01-14T20:15:25.690Z,91.50
2019-01-14T20:17:55.074Z,91.50
2019-01-14T20:20:24.465Z,91.50
2019-01-14T20:22:53.893Z,91.40
2019-01-14T20:25:23.302Z,91.40
2019-01-14T20:27:52.760Z,91.40
2019-01-14T20:30:23.815Z,91.30
2019-01-14T20:32:53.264Z,91.40
2019-01-14T20:35:22.745Z,91.40
2019-01-14T20:37:52.120Z,91.50
2019-01-14T20:40:21.551Z,91.60
2019-01-14T20:42:51.214Z,91.70
2019-01-14T20:45:20.628Z,91.90
2019-01-14T20:47:50.031Z,91.60
2019-01-14T20:50:20.693Z,91.60
2019-01-14T20:52:50.131Z,91.40
2019-01-14T20:55:19.568Z,91.30
2019-01-14T20:57:48.976Z,91.30
2019-01-14T21:00:23.897Z,91.20
2019-01-14T21:02:53.450Z,91.20
2019-01-14T21:05:23.564Z,91.20
2019-01-14T21:07:53.051Z,91.30
2019-01-14T21:10:22.571Z,91.30
2019-01-14T21:12:51.983Z,91.30
2019-01-14T21:15:21.399Z,91.10
2019-01-14T21:17:50.837Z,91.10
2019-01-14T21:20:24.541Z,91.20
2019-01-14T21:22:54.799Z,91.10
2019-01-14T21:25:24.516Z,91.10
2019-01-14T21:27:53.940Z,91.00
2019-01-14T21:30:25.323Z,91.00
2019-01-14T21:32:54.731Z,91.00
2019-01-14T21:35:24.183Z,90.90
2019-01-14T21:37:55.540Z,90.70
2019-01-14T21:40:24.983Z,90.80
2019-01-14T21:42:54.392Z,90.90
2019-01-14T21:45:23.891Z,90.80
2019-01-14T21:47:53.316Z,90.90
2019-01-14T21:50:22.720Z,90.80
2019-01-14T21:52:52.196Z,90.80
2019-01-14T21:55:23.441Z,90.90
2019-01-14T21:57:53.194Z,90.90
2019-01-14T22:00:23.843Z,90.90
2019-01-14T22:02:53.250Z,91.00
2019-01-14T22:05:22.908Z,90.90
2019-01-14T22:07:52.328Z,91.00
2019-01-14T22:10:28.764Z,91.00
2019-01-14T22:12:58.183Z,91.00
2019-01-14T22:15:27.591Z,91.00
2019-01-14T22:17:57.038Z,90.90
2019-01-14T22:20:28.361Z,90.80
2019-01-14T22:22:57.959Z,90.80
2019-01-14T22:25:27.408Z,90.80
2019-01-14T22:27:56.791Z,90.70
2019-01-14T22:30:28.460Z,90.70
2019-01-14T22:32:58.038Z,90.70
2019-01-14T22:35:27.460Z,90.60
2019-01-14T22:37:56.871Z,89.90
2019-01-14T22:43:14.155Z,90.00
2019-01-14T22:45:43.603Z,90.00
2019-01-14T22:48:12.912Z,90.10
2019-01-14T22:50:42.297Z,90.00
2019-01-14T22:53:11.698Z,90.10
2019-01-14T22:55:41.080Z,90.00
2019-01-14T22:58:10.493Z,90.00
2019-01-14T23:01:07.909Z,90.00
2019-01-14T23:03:37.859Z,90.00
2019-01-14T23:06:07.247Z,90.10
2019-01-14T23:08:36.670Z,90.00
2019-01-14T23:11:06.304Z,90.10
2019-01-14T23:13:35.707Z,90.20
2019-01-14T23:16:05.298Z,90.20
2019-01-14T23:18:34.715Z,90.20
2019-01-14T23:21:04.517Z,90.20
2019-01-14T23:23:33.930Z,90.30
2019-01-14T23:26:03.438Z,90.30
2019-01-14T23:28:32.819Z,90.30
2019-01-14T23:31:02.269Z,90.40
2019-01-14T23:33:31.655Z,90.40
2019-01-14T23:36:01.067Z,90.40
2019-01-14T23:38:30.435Z,90.30
2019-01-14T23:40:59.847Z,90.20
2019-01-14T23:43:29.231Z,90.20
2019-01-14T23:45:58.635Z,90.10
2019-01-14T23:48:27.951Z,90.00
2019-01-14T23:50:57.344Z,89.80
2019-01-14T23:53:26.741Z,90.00
2019-01-14T23:55:56.153Z,90.00
2019-01-14T23:58:25.651Z,90.00
