createdAt,value
2023-03-24T00:01:19.744Z,79
2023-03-24T00:04:19.763Z,79
2023-03-24T00:07:19.763Z,79
2023-03-24T00:10:19.739Z,79
2023-03-24T00:13:19.736Z,79
2023-03-24T00:16:19.995Z,79
2023-03-24T00:19:19.724Z,79
2023-03-24T00:22:19.737Z,80
2023-03-24T00:25:19.733Z,80
2023-03-24T00:31:19.743Z,80
2023-03-24T00:34:19.716Z,80
2023-03-24T00:37:19.735Z,80
2023-03-24T00:40:19.724Z,80
2023-03-24T00:43:19.724Z,80
2023-03-24T00:46:19.726Z,80
2023-03-24T00:49:19.718Z,80
2023-03-24T00:52:19.728Z,80
2023-03-24T00:55:19.719Z,80
2023-03-24T00:58:19.744Z,80
2023-03-24T01:01:19.742Z,80
2023-03-24T01:04:19.714Z,80
2023-03-24T01:07:19.728Z,80
2023-03-24T01:10:19.706Z,80
2023-03-24T01:13:19.710Z,80
2023-03-24T01:16:19.708Z,80
2023-03-24T01:19:19.706Z,80
2023-03-24T01:22:19.720Z,80
2023-03-24T01:25:19.693Z,80
2023-03-24T01:28:19.699Z,80
2023-03-24T01:31:19.712Z,80
2023-03-24T01:34:19.700Z,80
2023-03-24T01:37:19.701Z,80
2023-03-24T01:40:19.703Z,80
2023-03-24T01:43:19.696Z,80
2023-03-24T01:46:19.745Z,80
2023-03-24T01:49:19.688Z,80
2023-03-24T01:52:19.693Z,80
2023-03-24T01:55:19.688Z,80
2023-03-24T01:58:19.696Z,80
2023-03-24T02:01:19.772Z,80
2023-03-24T02:04:19.721Z,80
2023-03-24T02:07:19.709Z,80
2023-03-24T02:10:19.688Z,80
2023-03-24T02:13:19.683Z,80
2023-03-24T02:16:19.762Z,80
2023-03-24T02:19:19.701Z,80
2023-03-24T02:22:19.701Z,80
2023-03-24T02:25:19.687Z,80
2023-03-24T02:28:19.687Z,80
2023-03-24T02:31:19.744Z,80
2023-03-24T02:34:19.677Z,80
2023-03-24T02:37:19.680Z,81
2023-03-24T02:40:19.699Z,81
2023-03-24T02:43:19.698Z,81
2023-03-24T02:46:19.703Z,81
2023-03-24T02:49:19.685Z,81
2023-03-24T02:52:19.678Z,81
2023-03-24T02:55:19.667Z,81
2023-03-24T02:58:19.671Z,81
2023-03-24T03:01:19.668Z,81
2023-03-24T03:04:19.730Z,81
2023-03-24T03:07:19.672Z,81
2023-03-24T03:10:19.664Z,81
2023-03-24T03:13:19.676Z,81
2023-03-24T03:16:19.680Z,81
2023-03-24T03:19:19.670Z,81
2023-03-24T03:22:19.668Z,81
2023-03-24T03:25:19.668Z,81
2023-03-24T03:28:19.663Z,81
2023-03-24T03:31:19.695Z,81
2023-03-24T03:34:19.663Z,81
2023-03-24T03:37:19.689Z,81
2023-03-24T03:40:19.663Z,81
2023-03-24T03:43:19.679Z,81
2023-03-24T03:46:19.745Z,81
2023-03-24T03:49:19.666Z,81
2023-03-24T03:52:19.662Z,81
2023-03-24T03:55:19.649Z,81
2023-03-24T03:58:19.653Z,81
2023-03-24T04:01:19.662Z,81
2023-03-24T04:04:19.655Z,81
2023-03-24T04:07:19.665Z,81
2023-03-24T04:10:19.643Z,81
2023-03-24T04:13:19.649Z,81
2023-03-24T04:16:19.656Z,81
2023-03-24T04:19:19.642Z,81
2023-03-24T04:22:19.646Z,81
2023-03-24T04:25:19.642Z,81
2023-03-24T04:28:19.645Z,81
2023-03-24T04:31:19.676Z,81
2023-03-24T04:34:19.644Z,81
2023-03-24T04:37:19.690Z,81
2023-03-24T04:40:19.644Z,81
2023-03-24T04:43:19.746Z,81
2023-03-24T04:46:19.660Z,81
2023-03-24T04:49:19.646Z,81
2023-03-24T04:55:19.637Z,81
2023-03-24T04:58:19.659Z,81
2023-03-24T05:01:19.658Z,81
2023-03-24T05:04:19.639Z,81
2023-03-24T05:07:19.647Z,81
2023-03-24T05:10:21.874Z,82
2023-03-24T05:13:19.657Z,82
2023-03-24T05:16:19.641Z,82
2023-03-24T05:19:19.623Z,82
2023-03-24T05:22:19.637Z,82
2023-03-24T05:25:19.633Z,82
2023-03-24T05:28:19.625Z,82
2023-03-24T05:31:19.642Z,82
2023-03-24T05:34:19.627Z,82
2023-03-24T05:37:19.631Z,82
2023-03-24T05:40:19.635Z,82
2023-03-24T05:43:19.620Z,82
2023-03-24T05:46:19.644Z,82
2023-03-24T05:49:19.624Z,82
2023-03-24T05:52:19.625Z,82
2023-03-24T05:55:19.619Z,83
2023-03-24T05:58:19.617Z,83
2023-03-24T06:01:19.615Z,83
2023-03-24T06:04:19.633Z,83
2023-03-24T06:07:19.643Z,83
2023-03-24T06:10:19.623Z,83
2023-03-24T06:13:19.614Z,83
2023-03-24T06:16:19.624Z,83
2023-03-24T06:19:19.616Z,83
2023-03-24T06:22:19.624Z,83
2023-03-24T06:25:19.623Z,83
2023-03-24T06:28:19.611Z,83
2023-03-24T06:31:19.641Z,83
2023-03-24T06:34:19.609Z,83
2023-03-24T06:37:19.628Z,83
2023-03-24T06:40:19.612Z,83
2023-03-24T06:43:19.614Z,83
2023-03-24T06:46:19.632Z,83
2023-03-24T06:49:19.600Z,83
2023-03-24T06:52:19.602Z,83
2023-03-24T06:55:19.598Z,83
2023-03-24T06:58:19.603Z,83
2023-03-24T07:01:19.622Z,83
2023-03-24T07:04:19.602Z,83
2023-03-24T07:10:19.599Z,83
2023-03-24T07:13:19.598Z,83
2023-03-24T07:16:19.623Z,83
2023-03-24T07:19:19.589Z,83
2023-03-24T07:22:19.601Z,83
2023-03-24T07:25:19.583Z,83
2023-03-24T07:28:19.582Z,83
2023-03-24T07:31:19.629Z,83
2023-03-24T07:34:19.592Z,83
2023-03-24T07:37:19.596Z,83
2023-03-24T07:40:19.580Z,83
2023-03-24T07:43:19.591Z,83
2023-03-24T07:46:19.624Z,83
2023-03-24T07:49:20.176Z,83
2023-03-24T07:52:19.575Z,83
2023-03-24T07:55:19.582Z,83
2023-03-24T07:58:19.579Z,83
2023-03-24T08:01:19.574Z,83
2023-03-24T08:04:19.649Z,83
2023-03-24T08:07:19.583Z,83
2023-03-24T08:10:19.572Z,83
2023-03-24T08:13:19.584Z,83
2023-03-24T08:16:19.602Z,83
2023-03-24T08:19:19.576Z,83
2023-03-24T08:22:19.589Z,83
2023-03-24T08:25:19.592Z,83
2023-03-24T08:28:19.590Z,83
2023-03-24T08:31:19.687Z,83
2023-03-24T08:34:19.572Z,83
2023-03-24T08:37:19.581Z,84
2023-03-24T08:40:19.676Z,84
2023-03-24T08:43:19.565Z,84
2023-03-24T08:46:19.564Z,84
2023-03-24T08:49:19.559Z,84
2023-03-24T08:52:19.558Z,84
2023-03-24T08:55:19.567Z,84
2023-03-24T08:58:19.558Z,84
2023-03-24T09:01:19.560Z,84
2023-03-24T09:04:19.569Z,84
2023-03-24T09:07:19.562Z,84
2023-03-24T09:10:19.543Z,84
2023-03-24T09:13:19.538Z,84
2023-03-24T09:16:19.605Z,84
2023-03-24T09:19:19.546Z,84
2023-03-24T09:22:19.550Z,84
2023-03-24T09:25:19.525Z,84
2023-03-24T09:28:19.551Z,84
2023-03-24T09:31:19.547Z,84
2023-03-24T09:34:19.540Z,84
2023-03-24T09:37:19.531Z,84
2023-03-24T09:40:19.523Z,84
2023-03-24T09:43:19.543Z,84
2023-03-24T09:46:19.565Z,84
2023-03-24T09:49:19.522Z,84
2023-03-24T09:52:19.534Z,84
2023-03-24T09:55:19.527Z,84
2023-03-24T09:58:19.530Z,84
2023-03-24T10:01:19.589Z,84
2023-03-24T10:04:19.565Z,84
2023-03-24T10:07:19.527Z,84
2023-03-24T10:10:19.516Z,84
2023-03-24T10:13:19.528Z,84
2023-03-24T10:16:19.532Z,84
2023-03-24T10:19:19.525Z,84
2023-03-24T10:22:19.543Z,84
2023-03-24T10:25:19.527Z,84
2023-03-24T10:28:19.522Z,84
2023-03-24T10:31:19.597Z,84
2023-03-24T10:34:19.521Z,84
2023-03-24T10:37:19.529Z,84
2023-03-24T10:40:19.523Z,84
2023-03-24T10:43:19.862Z,84
2023-03-24T10:46:19.878Z,84
2023-03-24T10:49:19.865Z,85
2023-03-24T10:52:19.850Z,85
2023-03-24T10:55:19.854Z,85
2023-03-24T10:58:19.844Z,85
2023-03-24T11:01:19.883Z,85
2023-03-24T11:04:20.065Z,85
2023-03-24T11:07:19.834Z,85
2023-03-24T11:10:19.834Z,85
2023-03-24T11:13:19.857Z,85
2023-03-24T11:16:19.870Z,85
2023-03-24T11:19:21.811Z,85
2023-03-24T11:22:19.830Z,85
2023-03-24T11:25:19.826Z,85
2023-03-24T11:28:19.843Z,85
2023-03-24T11:31:19.840Z,85
2023-03-24T11:34:19.832Z,85
2023-03-24T11:37:19.833Z,85
2023-03-24T11:40:19.833Z,84
2023-03-24T11:43:19.838Z,84
2023-03-24T11:46:19.875Z,84
2023-03-24T11:49:19.832Z,84
2023-03-24T11:52:19.892Z,84
2023-03-24T11:55:19.851Z,84
2023-03-24T11:58:19.847Z,84
2023-03-24T12:01:19.840Z,84
2023-03-24T12:04:19.852Z,84
2023-03-24T12:07:19.843Z,84
2023-03-24T12:10:19.844Z,84
2023-03-24T12:13:32.055Z,84
2023-03-24T12:16:19.889Z,84
2023-03-24T12:19:19.846Z,84
2023-03-24T12:22:19.854Z,84
2023-03-24T12:25:19.849Z,83
2023-03-24T12:28:20.454Z,83
2023-03-24T12:31:19.884Z,83
2023-03-24T12:34:19.849Z,83
2023-03-24T12:37:19.854Z,82
2023-03-24T12:40:20.022Z,81
2023-03-24T12:43:19.845Z,81
2023-03-24T12:46:19.853Z,81
2023-03-24T12:49:19.853Z,81
2023-03-24T12:52:19.841Z,81
2023-03-24T12:55:19.836Z,80
2023-03-24T12:58:19.826Z,80
2023-03-24T13:01:19.854Z,80
2023-03-24T13:04:19.820Z,79
2023-03-24T13:07:19.830Z,79
2023-03-24T13:10:19.825Z,79
2023-03-24T13:13:19.825Z,78
2023-03-24T13:19:19.831Z,77
2023-03-24T13:22:19.824Z,77
2023-03-24T13:25:19.820Z,76
2023-03-24T13:28:19.818Z,76
2023-03-24T13:31:19.863Z,75
2023-03-24T13:34:19.817Z,75
2023-03-24T13:37:19.822Z,75
2023-03-24T13:40:19.815Z,74
2023-03-24T13:43:19.816Z,74
2023-03-24T13:46:19.856Z,74
2023-03-24T13:49:19.815Z,73
2023-03-24T13:52:19.830Z,73
2023-03-24T13:55:19.884Z,72
2023-03-24T13:58:19.854Z,72
2023-03-24T14:01:19.830Z,72
2023-03-24T14:04:19.858Z,71
2023-03-24T14:07:19.814Z,71
2023-03-24T14:10:19.818Z,71
2023-03-24T14:13:19.830Z,71
2023-03-24T14:16:19.843Z,70
2023-03-24T14:19:19.814Z,70
2023-03-24T14:22:19.813Z,69
2023-03-24T14:25:19.792Z,69
2023-03-24T14:28:19.809Z,69
2023-03-24T14:31:19.825Z,69
2023-03-24T14:34:19.800Z,69
2023-03-24T14:37:19.808Z,69
2023-03-24T14:40:28.313Z,69
2023-03-24T14:43:19.796Z,69
2023-03-24T14:46:19.837Z,68
2023-03-24T14:49:19.799Z,68
2023-03-24T14:52:19.801Z,68
2023-03-24T14:55:19.898Z,68
2023-03-24T14:58:19.788Z,68
2023-03-24T15:01:19.802Z,68
2023-03-24T15:04:19.793Z,68
2023-03-24T15:07:19.793Z,68
2023-03-24T15:10:19.802Z,68
2023-03-24T15:13:19.854Z,68
2023-03-24T15:16:19.805Z,68
2023-03-24T15:19:19.786Z,68
2023-03-24T15:22:19.786Z,68
2023-03-24T15:25:19.766Z,68
2023-03-24T15:28:19.782Z,68
2023-03-24T15:31:19.793Z,68
2023-03-24T15:34:19.771Z,68
2023-03-24T15:37:19.776Z,68
2023-03-24T15:40:19.781Z,68
2023-03-24T15:43:19.797Z,68
2023-03-24T15:46:19.797Z,68
2023-03-24T15:49:19.779Z,67
2023-03-24T15:52:19.778Z,67
2023-03-24T15:55:19.774Z,67
2023-03-24T15:58:19.760Z,67
2023-03-24T16:01:19.915Z,67
2023-03-24T16:04:19.769Z,67
2023-03-24T16:07:19.767Z,67
2023-03-24T16:10:19.766Z,67
2023-03-24T16:13:19.773Z,67
2023-03-24T16:16:19.807Z,67
2023-03-24T16:19:19.742Z,67
2023-03-24T16:22:19.766Z,67
2023-03-24T16:25:19.769Z,67
2023-03-24T16:28:19.770Z,67
2023-03-24T16:31:19.814Z,67
2023-03-24T16:34:19.772Z,67
2023-03-24T16:37:19.773Z,67
2023-03-24T16:40:19.812Z,67
2023-03-24T16:43:19.785Z,67
2023-03-24T16:46:19.778Z,67
2023-03-24T16:49:19.819Z,67
2023-03-24T16:52:19.759Z,67
2023-03-24T16:55:19.750Z,67
2023-03-24T16:58:19.759Z,67
2023-03-24T17:01:19.791Z,67
2023-03-24T17:04:19.753Z,67
2023-03-24T17:07:19.774Z,67
2023-03-24T17:10:19.830Z,67
2023-03-24T17:13:19.745Z,66
2023-03-24T17:16:19.731Z,66
2023-03-24T17:22:19.732Z,66
2023-03-24T17:25:19.733Z,66
2023-03-24T17:28:19.767Z,66
2023-03-24T17:31:19.789Z,66
2023-03-24T17:34:21.353Z,66
2023-03-24T17:37:19.744Z,66
2023-03-24T17:40:19.727Z,66
2023-03-24T17:43:19.731Z,66
2023-03-24T17:46:19.846Z,66
2023-03-24T17:49:19.720Z,66
2023-03-24T17:52:19.720Z,66
2023-03-24T17:55:19.745Z,66
2023-03-24T17:58:19.729Z,66
2023-03-24T18:01:19.771Z,66
2023-03-24T18:04:19.750Z,66
2023-03-24T18:07:19.706Z,66
2023-03-24T18:10:19.735Z,66
2023-03-24T18:13:19.718Z,66
2023-03-24T18:16:21.623Z,66
2023-03-24T18:19:19.736Z,66
2023-03-24T18:22:19.756Z,66
2023-03-24T18:25:19.734Z,66
2023-03-24T18:31:19.719Z,66
2023-03-24T18:34:19.726Z,66
2023-03-24T18:37:19.712Z,66
2023-03-24T18:40:19.737Z,66
2023-03-24T18:43:19.701Z,66
2023-03-24T18:46:19.721Z,66
2023-03-24T18:49:19.689Z,66
2023-03-24T18:52:19.793Z,66
2023-03-24T18:55:19.721Z,66
2023-03-24T18:58:20.001Z,66
2023-03-24T19:01:19.726Z,66
2023-03-24T19:04:19.692Z,66
2023-03-24T19:07:19.696Z,66
2023-03-24T19:10:19.716Z,66
2023-03-24T19:13:19.691Z,66
2023-03-24T19:16:19.763Z,66
2023-03-24T19:19:19.683Z,67
2023-03-24T19:22:19.680Z,67
2023-03-24T19:25:19.841Z,67
2023-03-24T19:28:19.677Z,67
2023-03-24T19:31:19.738Z,67
2023-03-24T19:34:19.685Z,67
2023-03-24T19:37:19.690Z,67
2023-03-24T19:40:19.769Z,67
2023-03-24T19:43:19.690Z,67
2023-03-24T19:46:19.712Z,67
2023-03-24T19:49:19.712Z,67
2023-03-24T19:52:19.705Z,67
2023-03-24T19:55:19.866Z,67
2023-03-24T19:58:19.693Z,68
2023-03-24T20:04:19.717Z,68
2023-03-24T20:07:19.689Z,68
2023-03-24T20:10:19.879Z,68
2023-03-24T20:13:19.697Z,68
2023-03-24T20:16:19.709Z,68
2023-03-24T20:19:19.688Z,69
2023-03-24T20:22:19.683Z,69
2023-03-24T20:25:20.012Z,69
2023-03-24T20:28:19.688Z,69
2023-03-24T20:31:19.722Z,69
2023-03-24T20:34:19.682Z,69
2023-03-24T20:37:19.679Z,69
2023-03-24T20:40:19.812Z,69
2023-03-24T20:43:19.718Z,69
2023-03-24T20:46:19.709Z,69
2023-03-24T20:49:19.680Z,69
2023-03-24T20:52:19.677Z,69
2023-03-24T20:55:19.864Z,69
2023-03-24T20:58:19.668Z,69
2023-03-24T21:01:19.747Z,69
2023-03-24T21:04:19.678Z,69
2023-03-24T21:07:19.648Z,69
2023-03-24T21:10:19.664Z,69
2023-03-24T21:13:21.613Z,69
2023-03-24T21:16:19.800Z,69
2023-03-24T21:19:19.680Z,69
2023-03-24T21:22:19.647Z,69
2023-03-24T21:25:19.802Z,69
2023-03-24T21:28:19.695Z,69
2023-03-24T21:31:19.728Z,69
2023-03-24T21:34:19.708Z,69
2023-03-24T21:37:19.708Z,69
2023-03-24T21:40:19.772Z,69
2023-03-24T21:43:19.682Z,69
2023-03-24T21:46:19.676Z,69
2023-03-24T21:49:19.672Z,69
2023-03-24T21:52:19.756Z,69
2023-03-24T21:55:19.784Z,69
2023-03-24T21:58:19.680Z,69
2023-03-24T22:01:19.718Z,69
2023-03-24T22:04:19.683Z,70
2023-03-24T22:07:19.660Z,70
2023-03-24T22:10:19.941Z,70
2023-03-24T22:13:19.679Z,70
2023-03-24T22:16:19.661Z,70
2023-03-24T22:19:19.673Z,70
2023-03-24T22:22:19.656Z,70
2023-03-24T22:25:19.735Z,70
2023-03-24T22:28:19.697Z,70
2023-03-24T22:31:19.669Z,70
2023-03-24T22:34:19.652Z,70
2023-03-24T22:37:19.663Z,71
2023-03-24T22:40:19.702Z,71
2023-03-24T22:43:19.657Z,71
2023-03-24T22:46:19.813Z,71
2023-03-24T22:49:19.645Z,71
2023-03-24T22:52:19.654Z,71
2023-03-24T22:55:19.659Z,72
2023-03-24T22:58:19.663Z,72
2023-03-24T23:01:19.705Z,72
2023-03-24T23:04:19.641Z,72
2023-03-24T23:07:19.650Z,72
2023-03-24T23:10:19.670Z,72
2023-03-24T23:13:19.670Z,72
2023-03-24T23:16:19.678Z,72
2023-03-24T23:19:19.656Z,73
2023-03-24T23:22:19.670Z,73
2023-03-24T23:25:19.665Z,73
2023-03-24T23:28:19.641Z,73
2023-03-24T23:31:19.700Z,73
2023-03-24T23:34:19.643Z,73
2023-03-24T23:37:19.641Z,73
2023-03-24T23:40:19.661Z,73
2023-03-24T23:43:19.675Z,73
2023-03-24T23:46:19.652Z,73
2023-03-24T23:49:19.646Z,74
2023-03-24T23:52:19.652Z,74
2023-03-24T23:55:19.662Z,74
2023-03-24T23:58:19.659Z,74
