createdAt,value
2019-04-22T00:02:17.465Z,100277.82
2019-04-22T00:05:04.827Z,100282.33
2019-04-22T00:07:48.941Z,100286.39
2019-04-22T00:10:26.512Z,100289.48
2019-04-22T00:15:32.503Z,100291.17
2019-04-22T00:18:13.262Z,100290.34
2019-04-22T00:20:48.814Z,100286.36
2019-04-22T00:23:18.681Z,100285.95
2019-04-22T00:25:57.264Z,100276.98
2019-04-22T00:28:35.023Z,100275.14
2019-04-22T00:31:13.129Z,100277.51
2019-04-22T00:33:41.945Z,100274.40
2019-04-22T00:36:16.657Z,100271.25
2019-04-22T00:38:54.504Z,100271.86
2019-04-22T00:41:28.674Z,100273.78
2019-04-22T00:44:05.251Z,100275.92
2019-04-22T00:46:31.345Z,100282.30
2019-04-22T00:49:55.408Z,100284.53
2019-04-22T00:51:44.889Z,100290.02
2019-04-22T00:54:17.076Z,100289.54
2019-04-22T00:56:47.927Z,100290.44
2019-04-22T00:59:18.783Z,100296.86
2019-04-22T01:02:05.632Z,100304.21
2019-04-22T01:04:35.078Z,100299.43
2019-04-22T01:07:09.301Z,100306.13
2019-04-22T01:09:40.154Z,100300.88
2019-04-22T01:12:13.599Z,100298.56
2019-04-22T01:14:47.778Z,100295.19
2019-04-22T01:17:21.214Z,100291.67
2019-04-22T01:19:58.354Z,100282.98
2019-04-22T01:22:27.155Z,100284.33
2019-04-22T01:25:02.539Z,100285.08
2019-04-22T01:27:30.904Z,100282.22
2019-04-22T01:30:00.986Z,100281.35
2019-04-22T01:32:30.428Z,100279.11
2019-04-22T01:35:09.850Z,100285.20
2019-04-22T01:37:49.568Z,100286.93
2019-04-22T01:40:33.494Z,100283.52
2019-04-22T01:43:08.663Z,100285.77
2019-04-22T01:45:39.331Z,100282.41
2019-04-22T01:48:10.647Z,100280.70
2019-04-22T01:50:45.865Z,100277.63
2019-04-22T01:53:19.371Z,100267.23
2019-04-22T01:55:59.041Z,100275.92
2019-04-22T01:58:23.778Z,100266.72
2019-04-22T02:00:59.739Z,100260.05
2019-04-22T02:03:41.438Z,100252.95
2019-04-22T02:06:17.117Z,100248.67
2019-04-22T02:11:28.798Z,100247.16
2019-04-22T02:13:56.590Z,100258.06
2019-04-22T02:16:33.980Z,100263.45
2019-04-22T02:19:15.185Z,100274.72
2019-04-22T02:21:38.767Z,100281.20
2019-04-22T02:24:12.221Z,100286.21
2019-04-22T02:27:00.274Z,100284.76
2019-04-22T02:29:23.256Z,100296.31
2019-04-22T02:34:40.306Z,100304.24
2019-04-22T02:37:03.161Z,100308.41
2019-04-22T02:39:41.126Z,100303.47
2019-04-22T02:44:47.060Z,100299.88
2019-04-22T02:49:53.584Z,100306.97
2019-04-22T02:52:30.997Z,100305.23
2019-04-22T02:55:15.780Z,100301.16
2019-04-22T03:00:16.225Z,100305.83
2019-04-22T03:05:27.961Z,100323.22
2019-04-22T03:08:00.400Z,100325.55
2019-04-22T03:10:37.416Z,100329.50
2019-04-22T03:13:01.022Z,100329.89
2019-04-22T03:18:10.889Z,100324.78
2019-04-22T03:20:41.586Z,100317.39
2019-04-22T03:23:27.353Z,100319.13
2019-04-22T03:28:32.895Z,100317.75
2019-04-22T03:37:09.545Z,100322.17
2019-04-22T03:54:58.477Z,100329.03
2019-04-22T03:59:59.357Z,100342.59
2019-04-22T04:02:43.454Z,100347.84
2019-04-22T04:05:05.300Z,100341.17
2019-04-22T04:10:27.914Z,100333.92
2019-04-22T04:15:29.913Z,100318.73
2019-04-22T04:25:42.431Z,100358.55
2019-04-22T04:30:40.042Z,100354.66
2019-04-22T04:38:28.768Z,100362.42
2019-04-22T04:41:06.024Z,100368.40
2019-04-22T04:46:16.069Z,100372.55
2019-04-22T04:48:55.716Z,100369.30
2019-04-22T04:51:30.567Z,100372.63
2019-04-22T04:54:01.837Z,100376.95
2019-04-22T04:56:29.615Z,100384.62
2019-04-22T04:59:19.505Z,100379.04
2019-04-22T05:01:35.993Z,100392.31
2019-04-22T05:09:21.496Z,100395.72
2019-04-22T05:17:03.921Z,100406.78
2019-04-22T05:19:32.346Z,100412.68
2019-04-22T05:24:34.452Z,100411.89
2019-04-22T05:27:27.947Z,100407.72
2019-04-22T05:30:04.028Z,100418.54
2019-04-22T05:32:19.525Z,100422.20
2019-04-22T05:35:06.883Z,100424.30
2019-04-22T05:37:30.932Z,100429.70
2019-04-22T05:40:06.188Z,100436.98
2019-04-22T05:42:32.165Z,100438.50
2019-04-22T05:45:13.372Z,100436.84
2019-04-22T05:47:44.302Z,100444.33
2019-04-22T05:50:14.483Z,100442.33
2019-04-22T05:53:03.322Z,100460.27
2019-04-22T05:55:33.231Z,100460.89
2019-04-22T05:58:02.485Z,100453.77
2019-04-22T06:01:05.647Z,100455.32
2019-04-22T06:03:17.229Z,100450.20
2019-04-22T06:06:07.794Z,100456.82
2019-04-22T06:08:18.247Z,100466.71
2019-04-22T06:11:04.219Z,100471.34
2019-04-22T06:13:28.035Z,100467.71
2019-04-22T06:16:03.680Z,100475.86
2019-04-22T06:18:38.571Z,100477.34
2019-04-22T06:21:11.161Z,100473.84
2019-04-22T06:26:46.267Z,100473.44
2019-04-22T06:28:56.946Z,100476.59
2019-04-22T06:31:36.890Z,100476.34
2019-04-22T06:34:10.541Z,100469.58
2019-04-22T06:39:14.630Z,100483.12
2019-04-22T06:41:47.845Z,100488.31
2019-04-22T06:46:52.599Z,100509.58
2019-04-22T06:49:31.810Z,100517.36
2019-04-22T06:52:09.197Z,100522.59
2019-04-22T06:54:32.929Z,100522.05
2019-04-22T06:57:09.894Z,100521.38
2019-04-22T06:59:42.679Z,100526.38
2019-04-22T07:02:16.730Z,100537.38
2019-04-22T07:04:52.004Z,100534.70
2019-04-22T07:07:39.993Z,100537.04
2019-04-22T07:10:06.652Z,100538.64
2019-04-22T07:12:29.053Z,100546.39
2019-04-22T07:15:16.924Z,100535.39
2019-04-22T07:17:42.405Z,100539.30
2019-04-22T07:20:17.755Z,100536.91
2019-04-22T07:22:45.312Z,100548.63
2019-04-22T07:25:28.070Z,100553.77
2019-04-22T07:27:52.132Z,100554.41
2019-04-22T07:30:26.402Z,100547.31
2019-04-22T07:35:48.926Z,100563.63
2019-04-22T07:38:20.562Z,100560.39
2019-04-22T07:40:50.149Z,100565.59
2019-04-22T07:45:53.807Z,100565.99
2019-04-22T07:48:33.892Z,100564.92
2019-04-22T07:53:37.069Z,100576.91
2019-04-22T07:56:12.190Z,100589.02
2019-04-22T07:58:43.305Z,100585.54
2019-04-22T08:01:20.452Z,100590.39
2019-04-22T08:04:05.537Z,100596.57
2019-04-22T08:06:23.354Z,100598.46
2019-04-22T08:09:04.678Z,100595.41
2019-04-22T08:11:46.268Z,100599.86
2019-04-22T08:14:07.634Z,100602.87
2019-04-22T08:16:44.001Z,100599.44
2019-04-22T08:19:35.462Z,100597.30
2019-04-22T08:21:50.891Z,100597.77
2019-04-22T08:24:22.585Z,100591.17
2019-04-22T08:27:00.931Z,100595.39
2019-04-22T08:29:38.148Z,100599.71
2019-04-22T08:32:06.080Z,100604.97
2019-04-22T08:34:38.971Z,100610.06
2019-04-22T08:37:41.619Z,100614.94
2019-04-22T08:39:41.983Z,100628.13
2019-04-22T08:42:27.953Z,100629.53
2019-04-22T08:45:08.030Z,100634.98
2019-04-22T08:47:30.980Z,100634.13
2019-04-22T08:50:20.101Z,100628.28
2019-04-22T08:52:35.455Z,100625.75
2019-04-22T08:55:14.322Z,100630.05
2019-04-22T08:58:03.192Z,100630.45
2019-04-22T09:00:12.720Z,100634.98
2019-04-22T09:02:55.501Z,100627.23
2019-04-22T09:05:44.909Z,100624.09
2019-04-22T09:07:58.708Z,100625.48
2019-04-22T09:10:37.798Z,100640.25
2019-04-22T09:15:45.068Z,100634.22
2019-04-22T09:18:16.155Z,100633.11
2019-04-22T09:20:49.202Z,100645.12
2019-04-22T09:23:26.915Z,100640.06
2019-04-22T09:25:53.514Z,100632.23
2019-04-22T09:28:33.182Z,100636.40
2019-04-22T09:31:06.340Z,100634.30
2019-04-22T09:33:38.184Z,100645.75
2019-04-22T09:36:16.853Z,100634.09
2019-04-22T09:38:45.063Z,100636.83
2019-04-22T09:41:18.800Z,100637.20
2019-04-22T09:43:56.999Z,100636.37
2019-04-22T09:46:32.857Z,100636.74
2019-04-22T09:49:06.337Z,100642.05
2019-04-22T09:51:32.183Z,100630.61
2019-04-22T09:54:16.809Z,100637.52
2019-04-22T09:56:43.928Z,100639.70
2019-04-22T09:59:14.028Z,100634.39
2019-04-22T10:02:03.985Z,100639.84
2019-04-22T10:04:21.848Z,100643.41
2019-04-22T10:06:54.440Z,100643.14
2019-04-22T10:09:52.834Z,100635.48
2019-04-22T10:12:16.663Z,100648.58
2019-04-22T10:14:45.388Z,100634.28
2019-04-22T10:17:15.618Z,100641.36
2019-04-22T10:19:51.607Z,100634.53
2019-04-22T10:25:01.691Z,100645.89
2019-04-22T10:27:35.077Z,100643.63
2019-04-22T10:30:04.409Z,100649.09
2019-04-22T10:32:37.611Z,100656.64
2019-04-22T10:35:11.060Z,100655.21
2019-04-22T10:37:40.639Z,100648.88
2019-04-22T10:40:19.561Z,100642.48
2019-04-22T10:42:53.602Z,100635.59
2019-04-22T10:45:26.134Z,100647.92
2019-04-22T10:47:58.509Z,100650.98
2019-04-22T10:50:43.029Z,100651.23
2019-04-22T10:53:17.647Z,100658.86
2019-04-22T10:55:51.681Z,100644.72
2019-04-22T10:58:24.862Z,100646.89
2019-04-22T11:00:58.160Z,100641.86
2019-04-22T11:03:31.192Z,100649.83
2019-04-22T11:06:03.538Z,100643.41
2019-04-22T11:08:43.510Z,100640.23
2019-04-22T11:11:21.595Z,100659.59
2019-04-22T11:13:44.043Z,100658.58
2019-04-22T11:16:21.309Z,100661.95
2019-04-22T11:18:55.929Z,100666.95
2019-04-22T11:21:29.572Z,100657.11
2019-04-22T11:24:02.975Z,100657.52
2019-04-22T11:26:36.867Z,100652.72
2019-04-22T11:29:09.864Z,100656.61
2019-04-22T11:31:42.397Z,100658.41
2019-04-22T11:34:15.341Z,100665.91
2019-04-22T11:36:48.657Z,100660.89
2019-04-22T11:39:19.808Z,100675.38
2019-04-22T11:41:51.944Z,100664.30
2019-04-22T11:44:25.433Z,100665.72
2019-04-22T11:46:57.131Z,100671.65
2019-04-22T11:49:31.931Z,100668.33
2019-04-22T11:52:06.577Z,100665.45
2019-04-22T11:54:38.866Z,100655.66
2019-04-22T11:57:11.076Z,100658.83
2019-04-22T11:59:43.166Z,100673.88
2019-04-22T12:02:16.130Z,100657.69
2019-04-22T12:04:47.720Z,100676.29
2019-04-22T12:07:21.205Z,100671.27
2019-04-22T12:09:53.627Z,100679.92
2019-04-22T12:12:27.809Z,100675.77
2019-04-22T12:15:00.748Z,100669.30
2019-04-22T12:17:33.878Z,100672.54
2019-04-22T12:20:09.827Z,100677.09
2019-04-22T12:22:41.156Z,100669.66
2019-04-22T12:25:29.208Z,100661.02
2019-04-22T12:27:48.395Z,100648.92
2019-04-22T12:30:19.780Z,100655.55
2019-04-22T12:32:52.703Z,100646.16
2019-04-22T12:35:26.281Z,100657.44
2019-04-22T12:38:02.661Z,100664.58
2019-04-22T12:40:40.869Z,100657.52
2019-04-22T12:43:08.253Z,100657.84
2019-04-22T12:45:40.380Z,100651.02
2019-04-22T12:48:12.910Z,100655.11
2019-04-22T12:50:48.031Z,100660.74
2019-04-22T12:53:23.542Z,100653.66
2019-04-22T12:55:55.197Z,100655.20
2019-04-22T12:58:27.665Z,100647.05
2019-04-22T13:01:01.042Z,100655.72
2019-04-22T13:03:34.256Z,100657.36
2019-04-22T13:06:07.836Z,100655.23
2019-04-22T13:08:41.310Z,100647.23
2019-04-22T13:11:18.007Z,100640.70
2019-04-22T13:13:47.425Z,100643.59
2019-04-22T13:16:21.063Z,100650.77
2019-04-22T13:18:59.254Z,100639.66
2019-04-22T13:21:27.229Z,100639.01
2019-04-22T13:23:59.324Z,100631.16
2019-04-22T13:26:31.831Z,100632.83
2019-04-22T13:29:03.234Z,100623.55
2019-04-22T13:31:35.345Z,100619.44
2019-04-22T13:34:13.262Z,100624.45
2019-04-22T13:36:43.607Z,100626.50
2019-04-22T13:39:16.728Z,100611.72
2019-04-22T13:41:54.586Z,100625.58
2019-04-22T13:44:23.132Z,100624.34
2019-04-22T13:47:08.718Z,100619.41
2019-04-22T13:50:08.812Z,100610.03
2019-04-22T13:52:40.913Z,100626.80
2019-04-22T13:55:00.314Z,100626.93
2019-04-22T13:57:32.600Z,100627.77
2019-04-22T13:59:50.724Z,100628.00
2019-04-22T14:02:44.665Z,100631.79
2019-04-22T14:05:19.041Z,100620.97
2019-04-22T14:07:54.851Z,100625.46
2019-04-22T14:10:24.924Z,100618.12
2019-04-22T14:12:57.044Z,100627.70
2019-04-22T14:15:29.852Z,100627.23
2019-04-22T14:18:03.068Z,100635.12
2019-04-22T14:20:36.806Z,100631.94
2019-04-22T14:23:13.704Z,100649.25
2019-04-22T14:25:46.387Z,100651.63
2019-04-22T14:28:21.158Z,100654.35
2019-04-22T14:30:52.788Z,100656.73
2019-04-22T14:33:24.845Z,100635.81
2019-04-22T14:35:58.082Z,100657.83
2019-04-22T14:38:32.373Z,100649.86
2019-04-22T14:41:05.878Z,100656.37
2019-04-22T14:44:23.290Z,100654.42
2019-04-22T14:46:38.891Z,100646.27
2019-04-22T14:49:10.095Z,100650.95
2019-04-22T14:51:46.852Z,100655.92
2019-04-22T14:54:13.677Z,100647.29
2019-04-22T14:56:31.405Z,100656.92
2019-04-22T14:59:04.988Z,100658.39
2019-04-22T15:01:40.124Z,100666.74
2019-04-22T15:04:11.030Z,100663.41
2019-04-22T15:06:46.097Z,100667.38
2019-04-22T15:09:16.222Z,100655.80
2019-04-22T15:11:58.202Z,100654.95
2019-04-22T15:14:23.353Z,100662.44
2019-04-22T15:17:20.836Z,100657.93
2019-04-22T15:20:07.691Z,100658.13
2019-04-22T15:22:40.938Z,100650.69
2019-04-22T15:25:14.374Z,100648.41
2019-04-22T15:27:47.745Z,100661.09
2019-04-22T15:30:21.436Z,100653.55
2019-04-22T15:32:53.776Z,100659.98
2019-04-22T15:35:25.233Z,100655.09
2019-04-22T15:37:57.367Z,100657.25
2019-04-22T15:40:29.345Z,100660.80
2019-04-22T15:43:02.757Z,100665.17
2019-04-22T15:45:35.027Z,100659.92
2019-04-22T15:48:08.276Z,100661.95
2019-04-22T15:50:40.700Z,100659.16
2019-04-22T15:53:13.802Z,100666.74
2019-04-22T15:55:47.100Z,100657.67
2019-04-22T15:58:19.753Z,100652.36
2019-04-22T16:01:03.952Z,100658.25
2019-04-22T16:03:26.870Z,100662.97
2019-04-22T16:05:59.785Z,100657.95
2019-04-22T16:08:34.177Z,100663.37
2019-04-22T16:11:06.279Z,100664.80
2019-04-22T16:13:40.047Z,100666.95
2019-04-22T16:16:12.502Z,100671.98
2019-04-22T16:18:44.815Z,100664.09
2019-04-22T16:21:26.718Z,100671.84
2019-04-22T16:23:58.692Z,100666.94
2019-04-22T16:26:50.547Z,100668.72
2019-04-22T16:29:23.457Z,100675.13
2019-04-22T16:31:55.670Z,100679.26
2019-04-22T16:34:29.308Z,100675.54
2019-04-22T16:37:02.901Z,100671.34
2019-04-22T16:39:36.455Z,100674.03
2019-04-22T16:42:23.506Z,100679.38
2019-04-22T16:44:47.303Z,100678.71
2019-04-22T16:47:19.570Z,100681.30
2019-04-22T16:49:52.105Z,100684.30
2019-04-22T16:52:23.839Z,100682.89
2019-04-22T16:54:56.845Z,100680.27
2019-04-22T16:57:30.054Z,100685.12
2019-04-22T17:00:04.742Z,100688.09
2019-04-22T17:03:10.717Z,100688.74
2019-04-22T17:06:08.026Z,100686.52
2019-04-22T17:08:40.742Z,100692.10
2019-04-22T17:11:11.782Z,100688.21
2019-04-22T17:13:44.636Z,100698.89
2019-04-22T17:16:18.112Z,100694.80
2019-04-22T17:18:50.325Z,100689.84
2019-04-22T17:21:23.488Z,100697.84
2019-04-22T17:23:56.127Z,100705.22
2019-04-22T17:26:28.578Z,100701.20
2019-04-22T17:29:03.104Z,100711.73
2019-04-22T17:31:34.851Z,100712.99
2019-04-22T17:34:07.084Z,100707.63
2019-04-22T17:36:40.558Z,100709.44
2019-04-22T17:39:27.035Z,100710.61
2019-04-22T17:42:08.361Z,100713.95
2019-04-22T17:44:48.375Z,100715.71
2019-04-22T17:47:45.287Z,100714.53
2019-04-22T17:50:28.560Z,100718.86
2019-04-22T17:53:11.590Z,100721.08
2019-04-22T17:55:41.660Z,100725.71
2019-04-22T17:58:07.505Z,100725.02
2019-04-22T18:00:36.343Z,100733.38
2019-04-22T18:03:08.509Z,100728.33
2019-04-22T18:05:40.942Z,100730.72
2019-04-22T18:08:25.160Z,100724.87
2019-04-22T18:10:59.862Z,100738.86
2019-04-22T18:13:32.214Z,100735.01
2019-04-22T18:16:09.837Z,100735.91
2019-04-22T18:18:39.492Z,100733.20
2019-04-22T18:21:11.955Z,100735.39
2019-04-22T18:23:30.983Z,100739.02
2019-04-22T18:26:18.542Z,100741.59
2019-04-22T18:28:54.346Z,100739.27
2019-04-22T18:31:26.286Z,100745.13
2019-04-22T18:33:54.483Z,100743.55
2019-04-22T18:36:33.343Z,100753.56
2019-04-22T18:39:11.182Z,100755.53
2019-04-22T18:41:39.528Z,100754.70
2019-04-22T18:44:20.220Z,100762.90
2019-04-22T18:46:51.136Z,100760.92
2019-04-22T18:49:22.929Z,100760.86
2019-04-22T18:52:04.533Z,100762.50
2019-04-22T18:54:53.508Z,100768.92
2019-04-22T18:57:27.349Z,100771.42
2019-04-22T18:59:49.905Z,100772.18
2019-04-22T19:02:24.733Z,100772.63
2019-04-22T19:05:08.451Z,100778.70
2019-04-22T19:07:59.171Z,100774.92
2019-04-22T19:10:37.527Z,100775.72
2019-04-22T19:13:41.374Z,100776.75
2019-04-22T19:15:44.940Z,100780.80
2019-04-22T19:18:24.225Z,100788.02
2019-04-22T19:20:59.555Z,100779.70
2019-04-22T19:23:28.108Z,100785.70
2019-04-22T19:25:58.570Z,100783.77
2019-04-22T19:28:49.477Z,100790.00
2019-04-22T19:31:17.294Z,100787.64
2019-04-22T19:33:45.993Z,100784.38
2019-04-22T19:36:21.243Z,100786.37
2019-04-22T19:38:52.519Z,100792.60
2019-04-22T19:41:35.162Z,100791.62
2019-04-22T19:44:04.145Z,100796.24
2019-04-22T19:46:34.538Z,100795.61
2019-04-22T19:49:18.153Z,100793.60
2019-04-22T19:51:55.855Z,100799.09
2019-04-22T19:54:19.114Z,100795.69
2019-04-22T19:56:40.440Z,100800.15
2019-04-22T19:59:22.466Z,100805.89
2019-04-22T20:02:39.222Z,100799.95
2019-04-22T20:05:41.526Z,100794.34
2019-04-22T20:08:12.591Z,100799.87
2019-04-22T20:10:42.116Z,100798.03
2019-04-22T20:13:24.295Z,100800.36
2019-04-22T20:15:47.394Z,100803.95
2019-04-22T20:18:37.282Z,100800.89
2019-04-22T20:21:07.524Z,100802.68
2019-04-22T20:23:29.122Z,100801.51
2019-04-22T20:26:02.170Z,100806.87
2019-04-22T20:28:47.487Z,100803.91
2019-04-22T20:31:18.509Z,100812.17
2019-04-22T20:33:56.095Z,100814.45
2019-04-22T20:36:51.046Z,100807.98
2019-04-22T20:38:59.573Z,100813.27
2019-04-22T20:41:31.428Z,100809.55
2019-04-22T20:44:20.798Z,100814.70
2019-04-22T20:46:47.493Z,100822.27
2019-04-22T20:49:22.327Z,100816.36
2019-04-22T20:51:58.820Z,100817.76
2019-04-22T20:54:32.505Z,100813.98
2019-04-22T20:56:56.422Z,100812.20
2019-04-22T20:59:33.400Z,100807.13
2019-04-22T21:02:11.526Z,100807.13
2019-04-22T21:04:35.846Z,100804.59
2019-04-22T21:07:14.052Z,100806.50
2019-04-22T21:09:51.762Z,100802.38
2019-04-22T21:12:20.298Z,100802.91
2019-04-22T21:15:03.675Z,100807.44
2019-04-22T21:17:36.177Z,100811.48
2019-04-22T21:20:13.799Z,100806.49
2019-04-22T21:22:44.769Z,100811.06
2019-04-22T21:25:08.910Z,100806.89
2019-04-22T21:27:52.792Z,100805.38
2019-04-22T21:30:24.566Z,100811.61
2019-04-22T21:32:53.558Z,100807.36
2019-04-22T21:35:47.508Z,100810.05
2019-04-22T21:38:08.377Z,100809.30
2019-04-22T21:40:40.267Z,100815.81
2019-04-22T21:43:21.477Z,100808.94
2019-04-22T21:45:43.180Z,100813.05
2019-04-22T21:48:31.151Z,100819.28
2019-04-22T21:50:59.498Z,100820.27
2019-04-22T21:53:41.834Z,100823.36
2019-04-22T21:56:23.247Z,100816.05
2019-04-22T21:59:05.164Z,100814.84
2019-04-22T22:01:52.685Z,100815.28
2019-04-22T22:04:17.501Z,100812.84
2019-04-22T22:06:41.093Z,100815.98
2019-04-22T22:09:25.089Z,100818.27
2019-04-22T22:11:58.028Z,100809.17
2019-04-22T22:14:31.659Z,100813.21
2019-04-22T22:17:01.267Z,100815.06
2019-04-22T22:19:45.573Z,100803.94
2019-04-22T22:22:36.134Z,100810.88
2019-04-22T22:24:55.108Z,100807.50
2019-04-22T22:27:25.477Z,100810.15
2019-04-22T22:32:36.756Z,100804.79
2019-04-22T22:35:06.847Z,100809.25
2019-04-22T22:37:35.870Z,100804.56
2019-04-22T22:40:06.647Z,100806.30
2019-04-22T22:42:38.107Z,100802.95
2019-04-22T22:45:16.336Z,100794.30
2019-04-22T22:48:03.922Z,100795.17
2019-04-22T22:50:36.013Z,100803.55
2019-04-22T22:53:22.336Z,100794.00
2019-04-22T22:55:47.680Z,100794.54
2019-04-22T22:58:17.666Z,100783.74
2019-04-22T23:00:44.149Z,100782.56
2019-04-22T23:03:40.521Z,100783.88
2019-04-22T23:06:06.238Z,100780.48
2019-04-22T23:08:31.098Z,100781.09
2019-04-22T23:11:05.052Z,100779.87
2019-04-22T23:13:42.806Z,100782.97
2019-04-22T23:16:04.935Z,100781.62
2019-04-22T23:18:27.911Z,100780.31
2019-04-22T23:21:01.431Z,100774.75
2019-04-22T23:23:51.588Z,100777.93
2019-04-22T23:26:35.938Z,100772.86
2019-04-22T23:29:26.290Z,100773.77
2019-04-22T23:31:59.653Z,100769.00
2019-04-22T23:34:32.760Z,100773.08
2019-04-22T23:37:28.969Z,100766.95
2019-04-22T23:40:17.273Z,100766.08
2019-04-22T23:42:48.270Z,100771.28
2019-04-22T23:45:22.573Z,100768.69
2019-04-22T23:47:43.220Z,100764.53
2019-04-22T23:50:26.453Z,100768.05
2019-04-22T23:52:58.842Z,100768.95
2019-04-22T23:55:37.005Z,100764.22
2019-04-22T23:58:09.587Z,100764.71
