createdAt,value
2022-08-12T00:00:43.837Z,38.03
2022-08-12T00:03:28.900Z,38.24
2022-08-12T00:06:14.986Z,38.19
2022-08-12T00:09:00.181Z,38.54
2022-08-12T00:11:46.276Z,38.79
2022-08-12T00:14:32.472Z,39.16
2022-08-12T00:17:17.915Z,39.20
2022-08-12T00:20:03.084Z,39.39
2022-08-12T00:22:55.234Z,39.77
2022-08-12T00:26:20.957Z,39.85
2022-08-12T00:28:59.533Z,40.05
2022-08-12T00:31:44.769Z,39.83
2022-08-12T00:34:34.537Z,40.18
2022-08-12T00:37:19.505Z,39.99
2022-08-12T00:40:11.435Z,40.23
2022-08-12T00:42:40.972Z,40.13
2022-08-12T00:45:08.681Z,40.23
2022-08-12T00:47:35.891Z,40.53
2022-08-12T00:50:02.704Z,40.46
2022-08-12T00:52:29.171Z,40.27
2022-08-12T00:54:59.670Z,40.70
2022-08-12T00:57:32.904Z,40.62
2022-08-12T01:00:09.369Z,40.38
2022-08-12T01:02:41.158Z,40.78
2022-08-12T01:05:28.038Z,41.08
2022-08-12T01:08:13.599Z,40.53
2022-08-12T01:11:02.278Z,40.89
2022-08-12T01:13:29.918Z,40.88
2022-08-12T01:15:59.139Z,41.16
2022-08-12T01:18:28.128Z,41.20
2022-08-12T01:21:00.748Z,41.04
2022-08-12T01:23:51.413Z,41.22
2022-08-12T01:26:20.986Z,41.52
2022-08-12T01:28:50.259Z,41.32
2022-08-12T01:31:17.929Z,41.36
2022-08-12T01:34:03.420Z,41.47
2022-08-12T01:36:57.645Z,41.77
2022-08-12T01:39:35.593Z,41.73
2022-08-12T01:42:08.864Z,41.67
2022-08-12T01:44:36.443Z,41.81
2022-08-12T01:47:30.972Z,42.12
2022-08-12T01:50:21.055Z,42.13
2022-08-12T01:52:53.525Z,42.10
2022-08-12T01:55:23.592Z,42.15
2022-08-12T01:58:14.085Z,42.02
2022-08-12T02:00:55.555Z,42.24
2022-08-12T02:03:54.333Z,42.48
2022-08-12T02:06:45.546Z,42.63
2022-08-12T02:09:33.147Z,42.54
2022-08-12T02:12:27.680Z,42.62
2022-08-12T02:15:06.118Z,42.99
2022-08-12T02:17:56.568Z,43.12
2022-08-12T02:20:52.014Z,43.72
2022-08-12T02:23:21.786Z,43.49
2022-08-12T02:25:50.281Z,43.20
2022-08-12T02:28:16.815Z,43.86
2022-08-12T02:30:43.728Z,43.61
2022-08-12T02:33:10.826Z,43.94
2022-08-12T02:35:39.602Z,43.94
2022-08-12T02:38:08.923Z,44.08
2022-08-12T02:40:39.105Z,43.97
2022-08-12T02:43:17.679Z,44.06
2022-08-12T02:45:52.386Z,44.30
2022-08-12T02:48:41.324Z,44.30
2022-08-12T02:51:10.326Z,44.46
2022-08-12T02:53:38.149Z,44.63
2022-08-12T02:56:05.742Z,44.56
2022-08-12T02:58:33.902Z,44.53
2022-08-12T03:01:03.721Z,44.92
2022-08-12T03:03:32.739Z,44.60
2022-08-12T03:06:01.423Z,44.66
2022-08-12T03:08:32.562Z,44.49
2022-08-12T03:11:07.849Z,44.56
2022-08-12T03:13:41.977Z,44.78
2022-08-12T03:16:08.738Z,44.91
2022-08-12T03:18:35.455Z,44.78
2022-08-12T03:21:02.172Z,44.75
2022-08-12T03:23:31.065Z,44.92
2022-08-12T03:26:02.710Z,44.99
2022-08-12T03:28:49.883Z,45.24
2022-08-12T03:31:34.539Z,45.70
2022-08-12T03:34:07.614Z,45.90
2022-08-12T03:36:35.748Z,45.78
2022-08-12T03:39:36.365Z,45.90
2022-08-12T03:42:23.619Z,45.99
2022-08-12T03:45:28.635Z,46.13
2022-08-12T03:48:19.780Z,46.37
2022-08-12T03:51:06.262Z,46.64
2022-08-12T03:53:51.812Z,46.56
2022-08-12T03:56:36.889Z,46.53
2022-08-12T03:59:23.413Z,46.75
2022-08-12T04:01:55.210Z,46.78
2022-08-12T04:04:23.463Z,46.65
2022-08-12T04:06:50.487Z,46.75
2022-08-12T04:09:19.111Z,46.57
2022-08-12T04:12:04.405Z,46.86
2022-08-12T04:14:31.483Z,46.99
2022-08-12T04:16:58.264Z,47.22
2022-08-12T04:19:26.292Z,47.13
2022-08-12T04:22:02.224Z,47.14
2022-08-12T04:24:31.518Z,47.47
2022-08-12T04:26:57.960Z,47.50
2022-08-12T04:30:16.933Z,47.53
2022-08-12T04:32:11.407Z,47.73
2022-08-12T04:34:38.685Z,47.77
2022-08-12T04:37:05.155Z,47.55
2022-08-12T04:39:31.794Z,47.77
2022-08-12T04:42:01.034Z,47.53
2022-08-12T04:44:28.017Z,47.63
2022-08-12T04:46:54.779Z,47.71
2022-08-12T04:49:24.161Z,47.77
2022-08-12T04:51:57.694Z,47.77
2022-08-12T04:54:27.114Z,47.56
2022-08-12T04:57:04.504Z,47.52
2022-08-12T04:59:48.215Z,47.44
2022-08-12T05:02:21.170Z,47.52
2022-08-12T05:04:50.821Z,47.84
2022-08-12T05:07:17.401Z,48.29
2022-08-12T05:10:00.362Z,48.43
2022-08-12T05:12:34.408Z,48.46
2022-08-12T05:15:01.053Z,48.57
2022-08-12T05:17:28.296Z,48.67
2022-08-12T05:19:57.177Z,48.57
2022-08-12T05:22:25.368Z,49.10
2022-08-12T05:24:52.241Z,48.94
2022-08-12T05:27:18.676Z,48.84
2022-08-12T05:30:06.825Z,48.89
2022-08-12T05:32:36.561Z,48.98
2022-08-12T05:35:06.423Z,48.74
2022-08-12T05:37:36.579Z,48.65
2022-08-12T05:40:10.701Z,48.53
2022-08-12T05:42:37.893Z,48.56
2022-08-12T05:45:04.790Z,48.18
2022-08-12T05:47:48.523Z,48.36
2022-08-12T05:50:17.782Z,48.04
2022-08-12T05:52:44.243Z,48.10
2022-08-12T05:55:11.701Z,48.08
2022-08-12T05:57:38.927Z,48.29
2022-08-12T06:00:06.347Z,48.10
2022-08-12T06:02:32.817Z,48.62
2022-08-12T06:05:00.312Z,48.39
2022-08-12T06:07:59.144Z,48.31
2022-08-12T06:10:13.613Z,47.70
2022-08-12T06:12:40.229Z,47.36
2022-08-12T06:15:07.081Z,47.43
2022-08-12T06:17:33.766Z,47.01
2022-08-12T06:20:26.684Z,46.96
2022-08-12T06:22:50.861Z,46.43
2022-08-12T06:25:22.162Z,46.29
2022-08-12T06:28:06.693Z,46.24
2022-08-12T06:30:38.038Z,45.69
2022-08-12T06:33:25.011Z,45.62
2022-08-12T06:35:57.683Z,45.66
2022-08-12T06:38:26.642Z,45.49
2022-08-12T06:41:13.829Z,45.05
2022-08-12T06:44:04.611Z,44.65
2022-08-12T06:46:29.286Z,43.63
2022-08-12T06:48:59.210Z,43.46
2022-08-12T06:51:28.532Z,43.33
2022-08-12T06:53:55.915Z,42.22
2022-08-12T06:56:34.982Z,42.11
2022-08-12T06:59:11.563Z,42.57
2022-08-12T07:01:38.521Z,41.86
2022-08-12T07:04:26.325Z,41.68
2022-08-12T07:06:51.539Z,42.16
2022-08-12T07:10:05.372Z,41.76
2022-08-12T07:12:04.629Z,41.57
2022-08-12T07:14:31.586Z,41.26
2022-08-12T07:17:02.114Z,40.46
2022-08-12T07:19:40.499Z,40.71
2022-08-12T07:22:14.102Z,40.22
2022-08-12T07:24:40.575Z,39.25
2022-08-12T07:27:07.091Z,38.87
2022-08-12T07:29:58.196Z,38.77
2022-08-12T07:32:24.338Z,38.63
2022-08-12T07:34:50.848Z,37.90
2022-08-12T07:37:17.808Z,37.51
2022-08-12T07:39:51.210Z,37.69
2022-08-12T07:42:26.498Z,37.32
2022-08-12T07:44:53.092Z,36.83
2022-08-12T07:47:19.555Z,36.75
2022-08-12T07:50:03.265Z,36.85
2022-08-12T07:52:32.632Z,37.11
2022-08-12T07:54:59.949Z,36.74
2022-08-12T07:57:26.417Z,36.45
2022-08-12T07:59:52.869Z,35.86
2022-08-12T08:02:26.546Z,35.59
2022-08-12T08:04:56.380Z,35.76
2022-08-12T08:07:24.019Z,35.32
2022-08-12T08:09:58.580Z,35.23
2022-08-12T08:12:45.396Z,34.78
2022-08-12T08:15:11.915Z,34.72
2022-08-12T08:17:38.638Z,34.70
2022-08-12T08:20:06.312Z,34.37
2022-08-12T08:22:41.620Z,33.94
2022-08-12T08:25:36.790Z,34.31
2022-08-12T08:28:17.059Z,33.45
2022-08-12T08:30:45.664Z,33.63
2022-08-12T08:33:24.596Z,33.13
2022-08-12T08:36:00.632Z,33.65
2022-08-12T08:38:32.857Z,33.59
2022-08-12T08:42:15.133Z,33.45
2022-08-12T08:44:07.518Z,32.96
2022-08-12T08:46:37.506Z,32.97
2022-08-12T08:49:05.341Z,32.57
2022-08-12T08:51:31.911Z,32.65
2022-08-12T08:53:58.349Z,32.63
2022-08-12T08:56:24.803Z,32.42
2022-08-12T08:58:51.239Z,32.20
2022-08-12T09:01:21.571Z,31.80
2022-08-12T09:05:08.691Z,32.38
2022-08-12T09:06:37.129Z,32.85
2022-08-12T09:12:13.130Z,31.28
2022-08-12T09:14:43.474Z,30.73
2022-08-12T09:17:13.848Z,30.71
2022-08-12T09:19:52.284Z,30.74
2022-08-12T09:22:28.533Z,30.23
2022-08-12T09:24:55.981Z,30.62
2022-08-12T09:27:57.645Z,29.88
2022-08-12T09:30:15.784Z,30.33
2022-08-12T09:33:05.288Z,29.79
2022-08-12T09:35:33.648Z,30.06
2022-08-12T09:38:28.375Z,31.17
2022-08-12T09:42:08.549Z,29.27
2022-08-12T09:44:05.222Z,29.20
2022-08-12T09:46:34.313Z,29.11
2022-08-12T09:49:01.345Z,28.72
2022-08-12T09:51:38.420Z,28.85
2022-08-12T09:54:32.813Z,28.87
2022-08-12T09:57:03.682Z,28.06
2022-08-12T10:00:15.052Z,28.67
2022-08-12T10:02:49.736Z,28.08
2022-08-12T10:05:17.731Z,27.94
2022-08-12T10:07:46.713Z,28.30
2022-08-12T10:10:22.969Z,27.62
2022-08-12T10:13:37.148Z,27.67
2022-08-12T10:16:05.858Z,27.49
2022-08-12T10:18:35.566Z,27.48
2022-08-12T10:21:06.339Z,27.34
2022-08-12T10:23:39.459Z,27.80
2022-08-12T10:26:36.696Z,27.17
2022-08-12T10:30:02.784Z,27.05
2022-08-12T10:32:44.654Z,27.16
2022-08-12T10:35:08.318Z,26.90
2022-08-12T10:38:37.088Z,26.23
2022-08-12T10:40:28.642Z,26.45
2022-08-12T10:43:16.794Z,26.34
2022-08-12T10:45:43.881Z,26.73
2022-08-12T10:48:21.871Z,26.99
2022-08-12T10:50:56.606Z,26.83
2022-08-12T10:53:43.949Z,26.65
2022-08-12T10:56:16.784Z,26.70
2022-08-12T10:58:46.067Z,27.03
2022-08-12T11:01:50.614Z,27.18
2022-08-12T11:04:35.707Z,27.45
2022-08-12T11:07:08.079Z,27.41
2022-08-12T11:09:59.773Z,26.49
2022-08-12T11:12:54.697Z,26.33
2022-08-12T11:15:21.184Z,25.84
2022-08-12T11:17:53.187Z,25.93
2022-08-12T11:20:29.090Z,25.72
2022-08-12T11:22:59.609Z,25.56
2022-08-12T11:25:42.336Z,25.66
2022-08-12T11:28:15.985Z,25.84
2022-08-12T11:30:42.767Z,25.18
2022-08-12T11:33:11.855Z,25.08
2022-08-12T11:35:42.938Z,25.17
2022-08-12T11:38:10.738Z,25.45
2022-08-12T11:40:37.546Z,24.78
2022-08-12T11:43:19.315Z,25.06
2022-08-12T11:45:47.560Z,25.07
2022-08-12T11:48:19.884Z,25.01
2022-08-12T11:50:53.580Z,24.41
2022-08-12T11:53:58.377Z,24.99
2022-08-12T11:56:07.970Z,25.11
2022-08-12T12:01:58.483Z,24.71
2022-08-12T12:02:01.518Z,24.67
2022-08-12T12:04:11.297Z,23.97
2022-08-12T12:06:37.758Z,23.91
2022-08-12T12:09:04.462Z,23.81
2022-08-12T12:11:49.123Z,23.64
2022-08-12T12:14:16.032Z,23.74
2022-08-12T12:16:49.958Z,23.77
2022-08-12T12:19:17.743Z,23.89
2022-08-12T12:21:48.585Z,23.84
2022-08-12T12:24:21.572Z,23.82
2022-08-12T12:27:00.030Z,23.91
2022-08-12T12:30:13.408Z,24.22
2022-08-12T12:32:15.446Z,24.35
2022-08-12T12:35:14.439Z,23.90
2022-08-12T12:38:03.667Z,23.74
2022-08-12T12:40:15.152Z,23.73
2022-08-12T12:42:57.869Z,23.95
2022-08-12T12:45:33.338Z,24.06
2022-08-12T12:48:08.186Z,24.10
2022-08-12T12:50:45.138Z,24.01
2022-08-12T12:54:05.862Z,23.50
2022-08-12T12:56:05.291Z,23.85
2022-08-12T12:58:31.823Z,23.66
2022-08-12T13:00:59.996Z,23.69
2022-08-12T13:03:35.381Z,23.83
2022-08-12T13:06:15.749Z,23.78
2022-08-12T13:08:46.798Z,23.74
2022-08-12T13:11:14.623Z,24.07
2022-08-12T13:14:10.378Z,24.14
2022-08-12T13:16:29.632Z,24.27
2022-08-12T13:18:56.976Z,24.14
2022-08-12T13:21:36.448Z,23.93
2022-08-12T13:24:10.178Z,23.74
2022-08-12T13:26:37.818Z,23.49
2022-08-12T13:29:04.264Z,23.82
2022-08-12T13:31:30.709Z,23.84
2022-08-12T13:34:32.213Z,23.78
2022-08-12T13:36:50.663Z,23.64
2022-08-12T13:39:19.618Z,23.88
2022-08-12T13:41:46.068Z,24.00
2022-08-12T13:44:16.079Z,24.24
2022-08-12T13:46:43.492Z,23.97
2022-08-12T13:49:53.753Z,24.11
2022-08-12T13:52:11.233Z,24.23
2022-08-12T13:54:37.841Z,24.64
2022-08-12T13:57:04.394Z,24.30
2022-08-12T13:59:48.354Z,23.57
2022-08-12T14:02:22.695Z,23.79
2022-08-12T14:04:56.202Z,24.16
2022-08-12T14:07:23.393Z,23.35
2022-08-12T14:10:12.386Z,23.62
2022-08-12T14:12:54.764Z,23.45
2022-08-12T14:15:36.970Z,23.90
2022-08-12T14:18:16.975Z,23.80
2022-08-12T14:20:48.931Z,23.44
2022-08-12T14:24:08.278Z,22.91
2022-08-12T14:26:12.127Z,23.26
2022-08-12T14:28:39.640Z,23.25
2022-08-12T14:31:18.407Z,24.21
2022-08-12T14:33:48.796Z,23.97
2022-08-12T14:36:20.721Z,23.56
2022-08-12T14:38:49.430Z,23.68
2022-08-12T14:41:18.160Z,24.08
2022-08-12T14:44:04.994Z,25.22
2022-08-12T14:46:34.540Z,24.75
2022-08-12T14:49:27.552Z,25.25
2022-08-12T14:52:56.006Z,25.47
2022-08-12T14:57:24.015Z,25.00
2022-08-12T15:00:10.267Z,25.10
2022-08-12T15:02:38.933Z,25.17
2022-08-12T15:05:06.645Z,24.59
2022-08-12T15:07:50.375Z,24.47
2022-08-12T15:10:31.354Z,24.21
2022-08-12T15:12:59.019Z,24.33
2022-08-12T15:15:25.728Z,24.14
2022-08-12T15:17:59.691Z,24.71
2022-08-12T15:20:37.432Z,24.76
2022-08-12T15:23:17.480Z,24.45
2022-08-12T15:25:47.726Z,24.64
2022-08-12T15:28:21.525Z,24.19
2022-08-12T15:30:52.086Z,24.27
2022-08-12T15:33:21.169Z,23.83
2022-08-12T15:35:53.737Z,24.45
2022-08-12T15:38:24.572Z,24.27
2022-08-12T15:40:54.813Z,24.24
2022-08-12T15:43:35.606Z,24.06
2022-08-12T15:46:15.424Z,24.36
2022-08-12T15:48:44.092Z,24.29
2022-08-12T15:51:27.929Z,24.42
2022-08-12T15:54:33.667Z,24.78
2022-08-12T15:57:03.341Z,24.13
2022-08-12T15:59:32.617Z,24.11
2022-08-12T16:02:18.453Z,24.42
2022-08-12T16:04:45.931Z,23.61
2022-08-12T16:07:12.351Z,24.41
2022-08-12T16:09:56.072Z,24.28
2022-08-12T16:12:27.196Z,24.43
2022-08-12T16:14:55.063Z,24.47
2022-08-12T16:17:26.026Z,24.42
2022-08-12T16:20:11.575Z,24.55
2022-08-12T16:22:38.782Z,24.10
2022-08-12T16:25:07.050Z,24.14
2022-08-12T16:27:38.446Z,24.09
2022-08-12T16:30:05.910Z,23.58
2022-08-12T16:32:35.934Z,20.99
2022-08-12T16:35:08.217Z,17.96
2022-08-12T16:38:24.767Z,16.01
2022-08-12T16:40:32.756Z,14.73
2022-08-12T16:43:13.179Z,13.48
2022-08-12T16:46:23.533Z,12.66
2022-08-12T16:48:34.814Z,12.33
2022-08-12T16:51:05.782Z,11.83
2022-08-12T16:53:44.074Z,11.81
2022-08-12T16:56:12.390Z,11.61
2022-08-12T16:58:39.958Z,11.41
2022-08-12T17:01:11.874Z,11.23
2022-08-12T17:03:46.994Z,11.30
2022-08-12T17:06:22.309Z,11.21
2022-08-12T17:09:03.430Z,11.08
2022-08-12T17:11:35.357Z,11.28
2022-08-12T17:14:07.025Z,11.55
2022-08-12T17:16:35.472Z,11.30
2022-08-12T17:19:09.724Z,11.22
2022-08-12T17:21:41.199Z,12.59
2022-08-12T17:24:21.449Z,13.87
2022-08-12T17:26:50.237Z,15.19
2022-08-12T17:29:23.985Z,15.59
2022-08-12T17:32:08.614Z,16.45
2022-08-12T17:34:55.004Z,17.14
2022-08-12T17:37:21.762Z,18.03
2022-08-12T17:40:14.849Z,18.46
2022-08-12T17:42:43.466Z,18.95
2022-08-12T17:45:17.448Z,19.08
2022-08-12T17:48:05.174Z,19.53
2022-08-12T17:50:38.094Z,19.67
2022-08-12T17:53:07.860Z,20.33
2022-08-12T17:55:44.436Z,20.54
2022-08-12T17:58:15.906Z,20.87
2022-08-12T18:00:45.807Z,21.32
2022-08-12T18:04:04.521Z,21.45
2022-08-12T18:06:08.498Z,21.76
2022-08-12T18:08:54.181Z,21.68
2022-08-12T18:12:06.710Z,22.14
2022-08-12T18:14:28.707Z,22.31
2022-08-12T18:16:56.913Z,22.39
2022-08-12T18:19:23.709Z,22.47
2022-08-12T18:22:01.791Z,22.80
2022-08-12T18:24:30.246Z,23.26
2022-08-12T18:26:57.268Z,22.83
2022-08-12T18:29:27.189Z,23.09
2022-08-12T18:32:54.196Z,23.35
2022-08-12T18:34:58.384Z,23.79
2022-08-12T18:37:41.878Z,24.23
2022-08-12T18:40:28.190Z,24.29
2022-08-12T18:42:54.787Z,24.55
2022-08-12T18:45:31.351Z,24.46
2022-08-12T18:48:13.308Z,24.70
2022-08-12T18:50:49.409Z,25.00
2022-08-12T18:54:07.579Z,25.43
2022-08-12T18:56:04.890Z,25.43
2022-08-12T18:58:53.149Z,25.67
2022-08-12T19:02:17.901Z,25.85
2022-08-12T19:04:14.377Z,25.99
2022-08-12T19:06:40.981Z,25.97
2022-08-12T19:09:14.832Z,26.18
2022-08-12T19:12:01.131Z,26.44
2022-08-12T19:14:32.600Z,26.76
2022-08-12T19:17:02.109Z,27.19
2022-08-12T19:19:37.445Z,27.07
2022-08-12T19:22:08.187Z,27.37
2022-08-12T19:24:53.201Z,27.29
2022-08-12T19:27:21.484Z,27.65
2022-08-12T19:30:06.411Z,27.59
2022-08-12T19:32:34.661Z,27.63
2022-08-12T19:38:03.990Z,28.13
2022-08-12T19:40:35.037Z,28.39
2022-08-12T19:43:17.279Z,28.72
2022-08-12T19:45:50.286Z,28.84
2022-08-12T19:48:20.202Z,29.52
2022-08-12T19:50:50.447Z,29.47
2022-08-12T19:53:22.951Z,30.20
2022-08-12T19:55:52.798Z,29.42
2022-08-12T19:58:19.702Z,29.92
2022-08-12T20:00:52.677Z,30.01
2022-08-12T20:03:39.246Z,30.07
2022-08-12T20:06:13.418Z,30.12
2022-08-12T20:08:48.597Z,30.24
2022-08-12T20:12:11.891Z,30.32
2022-08-12T20:14:03.730Z,30.64
2022-08-12T20:19:52.571Z,31.17
2022-08-12T20:22:24.637Z,31.15
2022-08-12T20:25:07.372Z,31.35
2022-08-12T20:28:04.218Z,31.94
2022-08-12T20:30:52.641Z,31.78
2022-08-12T20:33:18.376Z,32.32
2022-08-12T20:36:12.818Z,32.12
2022-08-12T20:38:39.443Z,32.06
2022-08-12T20:41:16.811Z,32.41
2022-08-12T20:43:46.995Z,32.58
2022-08-12T20:46:14.097Z,32.77
2022-08-12T20:48:43.389Z,33.04
2022-08-12T20:51:15.794Z,33.39
2022-08-12T20:53:57.997Z,33.23
2022-08-12T20:56:34.347Z,33.50
2022-08-12T20:59:04.831Z,33.41
2022-08-12T21:01:46.198Z,33.46
2022-08-12T21:04:33.949Z,33.62
2022-08-12T21:07:08.726Z,33.97
2022-08-12T21:09:40.881Z,33.88
2022-08-12T21:12:28.159Z,33.90
2022-08-12T21:15:23.861Z,34.04
2022-08-12T21:18:08.885Z,34.04
2022-08-12T21:20:35.070Z,34.11
2022-08-12T21:23:05.802Z,34.32
2022-08-12T21:25:35.984Z,34.34
2022-08-12T21:28:11.322Z,34.43
2022-08-12T21:31:10.686Z,34.50
2022-08-12T21:33:31.096Z,34.71
2022-08-12T21:35:58.128Z,34.46
2022-08-12T21:38:30.566Z,34.54
2022-08-12T21:41:01.574Z,34.84
2022-08-12T21:43:38.949Z,34.84
2022-08-12T21:46:33.698Z,35.09
2022-08-12T21:49:03.984Z,35.03
2022-08-12T21:51:49.516Z,35.15
2022-08-12T21:54:24.331Z,34.91
2022-08-12T21:56:53.843Z,35.20
2022-08-12T21:59:21.833Z,35.31
2022-08-12T22:01:49.614Z,35.31
2022-08-12T22:04:35.044Z,35.62
2022-08-12T22:07:01.724Z,35.57
2022-08-12T22:09:29.042Z,35.70
2022-08-12T22:12:20.824Z,36.05
2022-08-12T22:14:48.070Z,36.01
2022-08-12T22:17:14.732Z,36.05
2022-08-12T22:19:49.667Z,36.22
2022-08-12T22:22:16.757Z,36.14
2022-08-12T22:24:45.482Z,36.27
2022-08-12T22:27:31.795Z,36.39
2022-08-12T22:30:19.702Z,36.20
2022-08-12T22:32:51.497Z,36.31
2022-08-12T22:35:55.481Z,36.83
2022-08-12T22:38:23.384Z,36.87
2022-08-12T22:40:52.060Z,36.82
2022-08-12T22:43:58.624Z,37.07
2022-08-12T22:46:41.964Z,37.23
2022-08-12T22:49:20.696Z,37.46
2022-08-12T22:52:00.085Z,37.55
2022-08-12T22:54:35.995Z,37.61
2022-08-12T22:57:12.140Z,37.62
2022-08-12T22:59:55.790Z,37.95
2022-08-12T23:02:28.955Z,38.04
2022-08-12T23:04:58.358Z,38.11
2022-08-12T23:07:24.896Z,38.10
2022-08-12T23:09:51.638Z,38.34
2022-08-12T23:12:40.947Z,38.46
2022-08-12T23:15:13.828Z,38.72
2022-08-12T23:17:41.814Z,38.59
2022-08-12T23:20:10.952Z,38.58
2022-08-12T23:22:38.031Z,38.64
2022-08-12T23:25:04.750Z,38.45
2022-08-12T23:27:55.649Z,38.90
2022-08-12T23:30:32.379Z,38.85
2022-08-12T23:33:03.983Z,38.83
2022-08-12T23:35:53.712Z,38.51
2022-08-12T23:38:31.424Z,38.50
2022-08-12T23:40:59.690Z,38.88
2022-08-12T23:43:26.423Z,38.84
2022-08-12T23:46:08.461Z,38.83
2022-08-12T23:48:35.238Z,38.81
2022-08-12T23:51:21.668Z,39.09
2022-08-12T23:53:56.015Z,38.90
2022-08-12T23:56:26.580Z,39.05
2022-08-12T23:58:55.186Z,39.13
