createdAt,value
2019-03-25T00:01:15.474Z,5.80
2019-03-25T00:03:44.019Z,5.80
2019-03-25T00:06:12.657Z,5.90
2019-03-25T00:08:42.097Z,5.80
2019-03-25T00:11:10.714Z,5.90
2019-03-25T00:13:39.265Z,5.70
2019-03-25T00:16:07.993Z,5.90
2019-03-25T00:18:36.535Z,6.00
2019-03-25T00:21:05.119Z,6.00
2019-03-25T00:23:33.746Z,6.00
2019-03-25T00:26:02.304Z,6.00
2019-03-25T00:28:30.919Z,6.00
2019-03-25T00:30:59.467Z,6.10
2019-03-25T00:33:27.952Z,6.10
2019-03-25T00:35:56.502Z,6.10
2019-03-25T00:38:25.089Z,6.10
2019-03-25T00:40:53.637Z,6.10
2019-03-25T00:43:22.199Z,6.10
2019-03-25T00:45:50.714Z,6.00
2019-03-25T00:48:19.189Z,6.00
2019-03-25T00:50:47.661Z,6.00
2019-03-25T00:53:16.182Z,5.90
2019-03-25T00:55:44.734Z,5.80
2019-03-25T00:58:13.298Z,5.80
2019-03-25T01:00:42.387Z,5.80
2019-03-25T01:03:11.081Z,5.80
2019-03-25T01:05:39.558Z,5.80
2019-03-25T01:08:08.246Z,5.80
2019-03-25T01:10:37.594Z,5.80
2019-03-25T01:13:06.076Z,5.80
2019-03-25T01:15:34.657Z,5.90
2019-03-25T01:18:03.137Z,5.90
2019-03-25T01:20:31.674Z,5.90
2019-03-25T01:23:00.269Z,5.90
2019-03-25T01:25:28.834Z,5.80
2019-03-25T01:27:57.382Z,5.80
2019-03-25T01:30:26.009Z,5.70
2019-03-25T01:32:54.549Z,5.70
2019-03-25T01:35:23.051Z,5.80
2019-03-25T01:37:51.554Z,5.80
2019-03-25T01:40:20.068Z,5.80
2019-03-25T01:42:48.668Z,5.80
2019-03-25T01:45:17.264Z,5.80
2019-03-25T01:47:45.781Z,5.70
2019-03-25T01:50:14.400Z,5.80
2019-03-25T01:52:43.014Z,5.70
2019-03-25T01:55:13.720Z,5.70
2019-03-25T01:57:41.816Z,5.70
2019-03-25T02:00:11.087Z,5.70
2019-03-25T02:02:40.143Z,5.80
2019-03-25T02:05:08.689Z,5.70
2019-03-25T02:07:37.342Z,5.70
2019-03-25T02:10:07.839Z,5.70
2019-03-25T02:12:36.332Z,5.70
2019-03-25T02:15:06.236Z,5.70
2019-03-25T02:17:34.887Z,5.70
2019-03-25T02:20:04.786Z,5.70
2019-03-25T02:22:33.445Z,5.70
2019-03-25T02:25:02.139Z,5.70
2019-03-25T02:27:30.687Z,5.70
2019-03-25T02:29:59.197Z,5.60
2019-03-25T02:32:27.750Z,5.60
2019-03-25T02:34:56.291Z,5.60
2019-03-25T02:37:24.849Z,5.60
2019-03-25T02:39:53.441Z,5.60
2019-03-25T02:42:21.992Z,5.50
2019-03-25T02:44:50.590Z,5.60
2019-03-25T02:47:19.140Z,5.60
2019-03-25T02:49:47.711Z,5.60
2019-03-25T02:52:16.222Z,5.50
2019-03-25T02:54:44.773Z,5.50
2019-03-25T02:57:13.359Z,5.40
2019-03-25T02:59:42.107Z,5.40
2019-03-25T03:02:10.725Z,5.50
2019-03-25T03:04:40.200Z,5.50
2019-03-25T03:07:08.886Z,5.50
2019-03-25T03:09:37.518Z,5.50
2019-03-25T03:12:06.130Z,5.50
2019-03-25T03:14:34.736Z,5.40
2019-03-25T03:17:03.324Z,5.40
2019-03-25T03:19:31.805Z,5.40
2019-03-25T03:22:00.319Z,5.40
2019-03-25T03:24:28.867Z,5.30
2019-03-25T03:26:57.430Z,5.30
2019-03-25T03:29:26.002Z,5.30
2019-03-25T03:31:54.551Z,5.30
2019-03-25T03:34:23.138Z,5.30
2019-03-25T03:36:51.794Z,5.20
2019-03-25T03:39:20.375Z,5.20
2019-03-25T03:41:48.991Z,5.20
2019-03-25T03:44:18.330Z,5.30
2019-03-25T03:46:46.871Z,5.30
2019-03-25T03:49:15.345Z,5.20
2019-03-25T03:51:43.972Z,5.20
2019-03-25T03:54:12.842Z,5.10
2019-03-25T03:56:41.515Z,5.20
2019-03-25T03:59:10.273Z,5.20
2019-03-25T04:01:38.848Z,5.10
2019-03-25T04:04:07.463Z,5.00
2019-03-25T04:06:36.040Z,5.00
2019-03-25T04:09:06.128Z,5.00
2019-03-25T04:11:34.685Z,5.00
2019-03-25T04:14:03.268Z,5.00
2019-03-25T04:16:31.861Z,5.00
2019-03-25T04:19:00.424Z,5.00
2019-03-25T04:21:29.880Z,5.00
2019-03-25T04:23:59.120Z,4.90
2019-03-25T04:26:29.376Z,4.80
2019-03-25T04:28:58.079Z,4.80
2019-03-25T04:31:26.574Z,4.80
2019-03-25T04:33:55.137Z,4.80
2019-03-25T04:36:23.734Z,4.80
2019-03-25T04:38:52.379Z,4.70
2019-03-25T04:41:20.961Z,4.70
2019-03-25T04:43:49.548Z,4.60
2019-03-25T04:46:18.287Z,4.50
2019-03-25T04:48:46.875Z,4.30
2019-03-25T04:51:15.462Z,4.30
2019-03-25T04:53:44.022Z,4.40
2019-03-25T04:56:12.567Z,4.50
2019-03-25T04:58:41.147Z,4.50
2019-03-25T05:01:09.699Z,4.40
2019-03-25T05:03:38.239Z,4.30
2019-03-25T05:06:06.949Z,4.20
2019-03-25T05:08:35.573Z,4.20
2019-03-25T05:11:04.307Z,4.20
2019-03-25T05:17:07.709Z,4.00
2019-03-25T05:19:36.206Z,4.10
2019-03-25T05:22:05.780Z,4.30
2019-03-25T05:24:34.286Z,4.50
2019-03-25T05:27:02.837Z,4.60
2019-03-25T05:29:31.496Z,4.60
2019-03-25T05:32:00.079Z,4.60
2019-03-25T05:34:28.629Z,4.60
2019-03-25T05:36:57.176Z,4.60
2019-03-25T05:39:25.692Z,4.70
2019-03-25T05:41:54.167Z,4.80
2019-03-25T05:44:22.648Z,4.90
2019-03-25T05:46:51.166Z,4.90
2019-03-25T05:49:20.406Z,5.00
2019-03-25T05:51:48.881Z,4.90
2019-03-25T05:54:17.499Z,5.00
2019-03-25T05:56:46.350Z,5.00
2019-03-25T05:59:14.909Z,5.00
2019-03-25T06:01:44.329Z,5.10
2019-03-25T06:04:12.950Z,5.10
2019-03-25T06:06:41.427Z,5.10
2019-03-25T06:09:12.761Z,5.20
2019-03-25T06:11:42.220Z,5.30
2019-03-25T06:14:10.842Z,5.30
2019-03-25T06:16:39.379Z,5.40
2019-03-25T06:19:07.901Z,5.50
2019-03-25T06:21:36.665Z,5.60
2019-03-25T06:24:08.638Z,5.80
2019-03-25T06:26:37.013Z,6.60
2019-03-25T06:29:05.769Z,6.60
2019-03-25T06:31:34.487Z,6.20
2019-03-25T06:34:03.181Z,5.80
2019-03-25T06:36:31.823Z,5.70
2019-03-25T06:39:00.483Z,5.70
2019-03-25T06:41:29.082Z,5.70
2019-03-25T06:43:57.747Z,5.70
2019-03-25T06:46:26.373Z,5.80
2019-03-25T06:48:55.034Z,5.80
2019-03-25T06:51:24.093Z,5.90
2019-03-25T06:53:52.721Z,5.90
2019-03-25T06:56:21.294Z,6.60
2019-03-25T06:58:51.027Z,8.30
2019-03-25T07:01:19.637Z,9.60
2019-03-25T07:03:48.282Z,10.00
2019-03-25T07:06:16.850Z,8.60
2019-03-25T07:08:45.470Z,8.50
2019-03-25T07:11:14.030Z,8.60
2019-03-25T07:13:43.126Z,8.50
2019-03-25T07:16:11.692Z,8.70
2019-03-25T07:18:40.240Z,9.40
2019-03-25T07:21:08.727Z,10.90
2019-03-25T07:23:37.583Z,12.10
2019-03-25T07:26:07.008Z,12.90
2019-03-25T07:28:35.584Z,12.30
2019-03-25T07:31:04.240Z,10.00
2019-03-25T07:33:32.790Z,9.90
2019-03-25T07:36:02.341Z,9.90
2019-03-25T07:38:30.961Z,10.30
2019-03-25T07:40:59.515Z,10.50
2019-03-25T07:43:28.149Z,9.70
2019-03-25T07:45:56.734Z,8.40
2019-03-25T07:48:25.245Z,8.30
2019-03-25T07:50:53.911Z,8.40
2019-03-25T07:53:22.499Z,8.30
2019-03-25T07:55:51.054Z,8.40
2019-03-25T07:58:19.612Z,8.90
2019-03-25T08:00:48.267Z,8.90
2019-03-25T08:03:16.817Z,8.60
2019-03-25T08:05:45.390Z,8.30
2019-03-25T08:08:13.933Z,8.80
2019-03-25T08:10:42.472Z,8.70
2019-03-25T08:13:11.071Z,8.40
2019-03-25T08:15:40.291Z,8.50
2019-03-25T08:18:08.779Z,8.30
2019-03-25T08:20:37.327Z,8.60
2019-03-25T08:23:05.995Z,8.70
2019-03-25T08:25:34.547Z,8.60
2019-03-25T08:28:03.197Z,8.40
2019-03-25T08:30:32.840Z,8.60
2019-03-25T08:33:01.394Z,8.70
2019-03-25T08:35:29.949Z,8.00
2019-03-25T08:37:58.566Z,8.20
2019-03-25T08:40:27.193Z,7.90
2019-03-25T08:42:55.977Z,7.60
2019-03-25T08:45:24.662Z,7.40
2019-03-25T08:47:53.149Z,7.50
2019-03-25T08:50:21.837Z,7.70
2019-03-25T08:52:50.470Z,7.60
2019-03-25T08:55:19.316Z,7.70
2019-03-25T08:57:48.122Z,7.60
2019-03-25T09:00:17.343Z,7.80
2019-03-25T09:02:45.926Z,8.30
2019-03-25T09:05:14.756Z,7.90
2019-03-25T09:07:43.454Z,8.70
2019-03-25T09:10:12.637Z,9.20
2019-03-25T09:12:41.188Z,8.90
2019-03-25T09:15:11.515Z,9.30
2019-03-25T09:17:40.170Z,9.70
2019-03-25T09:20:09.352Z,8.60
2019-03-25T09:22:38.183Z,9.10
2019-03-25T09:25:08.174Z,9.90
2019-03-25T09:27:36.761Z,10.30
2019-03-25T09:30:07.005Z,10.80
2019-03-25T09:32:35.675Z,11.00
2019-03-25T09:35:07.133Z,10.40
2019-03-25T09:37:35.780Z,9.80
2019-03-25T09:40:06.851Z,9.30
2019-03-25T09:42:35.437Z,9.90
2019-03-25T09:45:06.990Z,10.00
2019-03-25T09:47:37.705Z,10.30
2019-03-25T09:50:06.662Z,12.00
2019-03-25T09:52:38.701Z,12.10
2019-03-25T09:55:07.886Z,10.50
2019-03-25T09:57:36.427Z,10.20
2019-03-25T10:00:12.420Z,10.40
2019-03-25T10:02:41.004Z,10.60
2019-03-25T10:05:11.327Z,10.80
2019-03-25T10:07:39.976Z,11.50
2019-03-25T10:10:08.763Z,10.60
2019-03-25T10:12:37.317Z,9.30
2019-03-25T10:15:08.344Z,9.30
2019-03-25T10:17:37.205Z,9.10
2019-03-25T10:20:07.482Z,10.50
2019-03-25T10:22:36.062Z,9.50
2019-03-25T10:25:09.039Z,8.60
2019-03-25T10:27:37.676Z,8.30
2019-03-25T10:30:12.049Z,7.90
2019-03-25T10:32:40.787Z,7.90
2019-03-25T10:35:09.654Z,8.40
2019-03-25T10:37:38.258Z,9.10
2019-03-25T10:40:08.140Z,9.40
2019-03-25T10:42:36.747Z,8.70
2019-03-25T10:45:06.721Z,8.80
2019-03-25T10:47:35.271Z,9.60
2019-03-25T10:50:05.293Z,9.60
2019-03-25T10:52:34.027Z,9.60
2019-03-25T10:55:02.941Z,9.20
2019-03-25T10:57:31.560Z,9.10
2019-03-25T11:00:00.229Z,8.80
2019-03-25T11:02:28.996Z,8.20
2019-03-25T11:04:57.530Z,7.90
2019-03-25T11:07:26.241Z,7.90
2019-03-25T11:09:54.834Z,7.50
2019-03-25T11:12:23.371Z,7.50
2019-03-25T11:14:51.987Z,7.30
2019-03-25T11:17:20.641Z,7.20
2019-03-25T11:19:49.207Z,7.20
2019-03-25T11:22:17.889Z,7.30
2019-03-25T11:24:46.444Z,7.70
2019-03-25T11:27:15.028Z,8.50
2019-03-25T11:29:43.614Z,8.90
2019-03-25T11:32:12.094Z,8.50
2019-03-25T12:03:29.991Z,9.30
2019-03-25T12:05:58.543Z,9.90
2019-03-25T12:08:27.089Z,10.20
2019-03-25T12:10:55.686Z,9.60
2019-03-25T12:13:24.421Z,9.10
2019-03-25T12:15:52.941Z,8.50
2019-03-25T12:18:21.454Z,8.00
2019-03-25T12:20:49.942Z,8.20
2019-03-25T12:23:25.964Z,8.40
2019-03-25T12:25:49.204Z,9.10
2019-03-25T12:28:17.674Z,8.80
2019-03-25T12:30:46.376Z,8.90
2019-03-25T12:33:15.109Z,9.30
2019-03-25T12:36:02.921Z,9.80
2019-03-25T12:38:31.501Z,9.90
2019-03-25T12:41:00.226Z,10.40
2019-03-25T12:43:28.728Z,9.90
2019-03-25T12:45:57.641Z,9.50
2019-03-25T12:48:26.341Z,9.80
2019-03-25T12:50:54.963Z,10.00
2019-03-25T12:53:23.546Z,9.60
2019-03-25T12:55:52.101Z,9.20
2019-03-25T12:58:20.795Z,9.70
2019-03-25T13:00:49.545Z,10.60
2019-03-25T13:03:18.149Z,10.90
2019-03-25T13:05:47.481Z,10.70
2019-03-25T13:08:16.138Z,9.80
2019-03-25T13:10:45.301Z,10.00
2019-03-25T13:13:14.176Z,10.00
2019-03-25T13:15:42.755Z,9.80
2019-03-25T13:18:11.369Z,10.00
2019-03-25T13:20:39.837Z,9.70
2019-03-25T13:23:08.337Z,9.90
2019-03-25T13:25:39.312Z,10.50
2019-03-25T13:28:07.126Z,10.30
2019-03-25T13:30:35.726Z,9.90
2019-03-25T13:33:04.317Z,9.80
2019-03-25T13:35:32.795Z,9.70
2019-03-25T13:38:01.365Z,9.80
2019-03-25T13:40:29.847Z,10.00
2019-03-25T13:42:58.395Z,10.40
2019-03-25T13:45:26.979Z,10.70
2019-03-25T13:47:55.536Z,10.60
2019-03-25T13:50:24.189Z,10.50
2019-03-25T13:52:52.783Z,9.20
2019-03-25T13:55:21.320Z,9.10
2019-03-25T13:57:49.796Z,8.30
2019-03-25T14:00:21.480Z,8.30
2019-03-25T14:02:50.008Z,8.10
2019-03-25T14:05:18.605Z,7.40
2019-03-25T14:07:47.934Z,6.90
2019-03-25T14:10:16.533Z,6.80
2019-03-25T14:12:45.201Z,6.70
2019-03-25T14:15:13.951Z,6.70
2019-03-25T14:17:42.540Z,7.60
2019-03-25T14:20:11.304Z,8.20
2019-03-25T14:22:39.888Z,8.30
2019-03-25T14:25:08.778Z,8.40
2019-03-25T14:27:37.393Z,8.30
2019-03-25T14:30:14.787Z,7.90
2019-03-25T14:32:40.637Z,8.10
2019-03-25T14:35:10.258Z,7.60
2019-03-25T14:37:38.833Z,7.00
2019-03-25T14:40:08.328Z,6.60
2019-03-25T14:42:36.878Z,6.10
2019-03-25T14:45:07.084Z,6.00
2019-03-25T14:47:35.687Z,5.90
2019-03-25T14:50:06.293Z,5.50
2019-03-25T14:52:34.940Z,5.70
2019-03-25T14:55:03.707Z,6.30
2019-03-25T14:57:32.338Z,6.30
2019-03-25T15:00:01.059Z,6.50
2019-03-25T15:02:29.750Z,6.80
2019-03-25T15:04:59.040Z,6.90
2019-03-25T15:07:27.660Z,6.80
2019-03-25T15:09:57.172Z,6.60
2019-03-25T15:12:25.738Z,6.90
2019-03-25T15:14:54.408Z,6.70
2019-03-25T15:17:22.950Z,6.50
2019-03-25T15:19:52.288Z,6.20
2019-03-25T15:22:20.915Z,6.30
2019-03-25T15:24:49.500Z,6.80
2019-03-25T15:27:18.126Z,6.90
2019-03-25T15:29:46.977Z,6.80
2019-03-25T15:32:15.544Z,7.10
2019-03-25T15:34:44.105Z,6.90
2019-03-25T15:37:12.668Z,7.10
2019-03-25T15:39:46.744Z,6.90
2019-03-25T15:42:11.506Z,6.50
2019-03-25T15:44:40.151Z,6.30
2019-03-25T15:47:08.732Z,6.00
2019-03-25T15:49:37.459Z,5.80
2019-03-25T15:52:06.103Z,5.70
2019-03-25T15:54:34.728Z,5.50
2019-03-25T15:57:03.358Z,5.40
2019-03-25T15:59:32.203Z,5.30
2019-03-25T16:02:00.781Z,5.30
2019-03-25T16:04:29.339Z,5.30
2019-03-25T16:06:58.008Z,5.20
2019-03-25T16:09:26.668Z,5.20
2019-03-25T16:11:55.205Z,5.10
2019-03-25T16:14:24.598Z,5.10
2019-03-25T16:16:53.144Z,5.00
2019-03-25T16:19:21.793Z,4.70
2019-03-25T16:21:50.372Z,4.40
2019-03-25T16:24:18.930Z,4.50
2019-03-25T16:30:06.719Z,4.60
2019-03-25T16:32:35.296Z,4.60
2019-03-25T16:35:04.786Z,4.30
2019-03-25T16:37:33.455Z,4.40
2019-03-25T16:40:01.945Z,4.50
2019-03-25T16:42:30.485Z,4.40
2019-03-25T16:44:59.067Z,4.40
2019-03-25T16:47:27.535Z,4.40
2019-03-25T16:49:56.028Z,4.40
2019-03-25T16:52:24.640Z,4.40
2019-03-25T16:54:53.185Z,4.50
2019-03-25T16:57:21.911Z,4.40
2019-03-25T16:59:50.495Z,4.30
2019-03-25T17:02:19.036Z,4.30
2019-03-25T17:04:47.577Z,4.30
2019-03-25T17:07:16.213Z,4.30
2019-03-25T17:09:44.761Z,4.20
2019-03-25T17:12:13.312Z,4.20
2019-03-25T17:14:42.321Z,4.10
2019-03-25T17:17:10.867Z,4.10
2019-03-25T17:19:39.418Z,4.10
2019-03-25T17:22:08.247Z,4.10
2019-03-25T17:24:36.908Z,4.20
2019-03-25T17:27:05.539Z,4.10
2019-03-25T17:29:34.133Z,3.90
2019-03-25T17:32:02.680Z,3.60
2019-03-25T17:34:31.165Z,3.30
2019-03-25T17:36:59.752Z,3.20
2019-03-25T17:39:28.315Z,3.20
2019-03-25T17:41:56.921Z,3.20
2019-03-25T17:44:25.477Z,3.10
2019-03-25T17:46:54.133Z,3.10
2019-03-25T17:49:22.728Z,3.00
2019-03-25T17:51:51.315Z,2.90
2019-03-25T17:54:21.892Z,2.80
2019-03-25T17:56:50.520Z,2.70
2019-03-25T17:59:19.098Z,2.70
2019-03-25T18:01:47.814Z,2.60
2019-03-25T18:04:16.362Z,2.50
2019-03-25T18:06:44.943Z,2.20
2019-03-25T18:09:13.448Z,2.20
2019-03-25T18:11:42.283Z,2.20
2019-03-25T18:14:10.938Z,2.10
2019-03-25T18:16:39.638Z,2.10
2019-03-25T18:19:08.252Z,2.10
2019-03-25T18:21:37.649Z,2.10
2019-03-25T18:24:06.420Z,2.00
2019-03-25T18:26:35.052Z,1.90
2019-03-25T18:29:03.742Z,1.80
2019-03-25T18:31:42.444Z,1.80
2019-03-25T18:34:04.445Z,1.80
2019-03-25T18:36:33.237Z,1.80
2019-03-25T18:39:02.068Z,1.80
2019-03-25T18:41:30.749Z,1.70
2019-03-25T18:43:59.384Z,1.70
2019-03-25T18:46:28.098Z,1.70
2019-03-25T18:48:57.025Z,1.70
2019-03-25T18:51:25.964Z,1.70
2019-03-25T18:53:54.630Z,1.60
2019-03-25T18:56:24.424Z,1.60
2019-03-25T18:58:53.193Z,1.70
2019-03-25T19:01:21.920Z,1.50
2019-03-25T19:03:50.509Z,1.50
2019-03-25T19:06:19.105Z,1.40
2019-03-25T19:08:47.882Z,1.20
2019-03-25T19:11:16.533Z,1.10
2019-03-25T19:13:45.168Z,1.00
2019-03-25T19:16:13.733Z,0.90
2019-03-25T19:18:43.189Z,0.80
2019-03-25T19:21:13.960Z,0.80
2019-03-25T19:23:44.241Z,0.90
2019-03-25T19:26:13.561Z,0.90
2019-03-25T19:28:43.265Z,0.70
2019-03-25T19:31:11.830Z,0.50
2019-03-25T19:33:40.330Z,0.60
2019-03-25T19:36:08.924Z,0.60
2019-03-25T19:38:37.578Z,0.40
2019-03-25T19:41:06.343Z,0.20
2019-03-25T19:43:34.897Z,0.10
2019-03-25T19:46:03.548Z,0.20
2019-03-25T19:48:33.210Z,0.20
2019-03-25T19:51:02.229Z,0.10
2019-03-25T19:53:30.800Z,0.00
2019-03-25T19:55:59.331Z,-0.10
2019-03-25T19:58:28.367Z,0.00
2019-03-25T20:00:56.966Z,0.00
2019-03-25T20:03:26.343Z,0.00
2019-03-25T20:05:54.902Z,-0.20
2019-03-25T20:08:25.014Z,-0.10
2019-03-25T20:10:53.627Z,0.10
2019-03-25T20:13:22.237Z,0.30
2019-03-25T20:15:50.739Z,0.60
2019-03-25T20:18:19.301Z,0.90
2019-03-25T20:20:47.914Z,1.20
2019-03-25T20:23:16.568Z,1.10
2019-03-25T20:25:45.211Z,0.90
2019-03-25T20:28:13.873Z,0.90
2019-03-25T20:30:42.556Z,0.90
2019-03-25T20:33:12.838Z,0.90
2019-03-25T20:35:43.080Z,0.90
2019-03-25T20:38:11.708Z,0.90
2019-03-25T20:40:40.446Z,1.00
2019-03-25T20:43:09.075Z,0.90
2019-03-25T20:45:37.621Z,0.80
2019-03-25T20:48:06.152Z,0.90
2019-03-25T20:50:34.889Z,0.90
2019-03-25T20:53:03.516Z,1.00
2019-03-25T20:55:32.185Z,1.00
2019-03-25T20:58:00.860Z,1.10
2019-03-25T21:00:52.315Z,1.10
2019-03-25T21:03:21.084Z,1.20
2019-03-25T21:05:49.719Z,1.30
2019-03-25T21:08:18.273Z,1.30
2019-03-25T21:10:47.138Z,1.30
2019-03-25T21:13:15.916Z,1.30
2019-03-25T21:15:44.623Z,1.30
2019-03-25T21:18:13.210Z,1.30
2019-03-25T21:20:42.321Z,1.20
2019-03-25T21:23:11.016Z,1.30
2019-03-25T21:25:39.663Z,1.30
2019-03-25T21:28:08.179Z,1.30
2019-03-25T21:30:47.453Z,1.30
2019-03-25T21:33:07.080Z,1.30
2019-03-25T21:35:36.580Z,1.30
2019-03-25T21:38:05.279Z,1.40
2019-03-25T21:40:33.918Z,1.30
2019-03-25T21:43:02.487Z,1.40
2019-03-25T21:45:31.340Z,1.40
2019-03-25T21:48:00.121Z,1.30
2019-03-25T21:50:28.736Z,1.40
2019-03-25T21:52:57.273Z,1.30
2019-03-25T21:55:25.852Z,1.30
2019-03-25T21:57:54.491Z,1.30
2019-03-25T22:00:23.443Z,1.40
2019-03-25T22:02:52.189Z,1.20
2019-03-25T22:05:20.789Z,1.10
2019-03-25T22:07:49.391Z,1.10
2019-03-25T22:10:17.979Z,1.10
2019-03-25T22:12:46.699Z,1.10
2019-03-25T22:15:15.396Z,1.10
2019-03-25T22:17:44.049Z,1.10
2019-03-25T22:20:13.359Z,1.10
2019-03-25T22:22:42.210Z,1.20
2019-03-25T22:25:11.240Z,1.30
2019-03-25T22:27:39.782Z,1.50
2019-03-25T22:30:09.166Z,1.60
2019-03-25T22:32:37.746Z,1.60
2019-03-25T22:35:06.947Z,1.70
2019-03-25T22:37:35.562Z,1.70
2019-03-25T22:40:08.589Z,1.70
2019-03-25T22:42:37.136Z,1.80
2019-03-25T22:45:06.947Z,1.80
2019-03-25T22:47:36.275Z,1.90
2019-03-25T22:50:07.367Z,2.00
2019-03-25T22:52:35.956Z,2.00
2019-03-25T22:55:06.461Z,2.00
2019-03-25T22:57:35.062Z,2.00
2019-03-25T23:00:04.840Z,1.90
2019-03-25T23:02:33.359Z,1.90
2019-03-25T23:05:01.906Z,1.80
2019-03-25T23:07:30.482Z,1.90
2019-03-25T23:09:59.067Z,1.80
2019-03-25T23:12:27.654Z,1.60
2019-03-25T23:14:56.244Z,1.70
2019-03-25T23:17:24.749Z,1.60
2019-03-25T23:19:53.372Z,1.40
2019-03-25T23:22:21.930Z,1.30
2019-03-25T23:24:50.485Z,1.30
2019-03-25T23:27:19.049Z,1.30
2019-03-25T23:29:48.271Z,1.30
2019-03-25T23:32:16.917Z,1.20
2019-03-25T23:34:45.389Z,1.30
2019-03-25T23:37:13.932Z,1.30
2019-03-25T23:39:42.579Z,1.30
2019-03-25T23:42:11.057Z,1.30
2019-03-25T23:44:40.407Z,1.40
2019-03-25T23:47:08.914Z,1.40
2019-03-25T23:49:37.582Z,1.50
2019-03-25T23:52:06.054Z,1.50
2019-03-25T23:54:34.698Z,1.60
2019-03-25T23:57:03.250Z,1.60
2019-03-25T23:59:31.798Z,1.70
