createdAt,value
2023-02-03T00:03:08.622Z,3.47
2023-02-03T00:08:08.718Z,3.73
2023-02-03T00:13:07.598Z,3.60
2023-02-03T00:18:07.393Z,3.37
2023-02-03T00:23:06.527Z,3.60
2023-02-03T00:28:06.898Z,3.90
2023-02-03T00:33:06.939Z,3.83
2023-02-03T00:38:05.179Z,3.50
2023-02-03T00:43:03.522Z,3.20
2023-02-03T00:48:01.764Z,3.50
2023-02-03T00:53:01.587Z,3.37
2023-02-03T00:57:59.902Z,3.70
2023-02-03T01:02:58.152Z,4.07
2023-02-03T01:07:56.412Z,4.07
2023-02-03T01:12:56.059Z,5.07
2023-02-03T01:17:54.329Z,5.07
2023-02-03T01:22:52.572Z,4.07
2023-02-03T01:27:50.942Z,4.90
2023-02-03T01:32:50.568Z,5.90
2023-02-03T01:37:48.771Z,4.47
2023-02-03T01:42:47.072Z,5.50
2023-02-03T01:47:49.887Z,5.63
2023-02-03T01:52:53.094Z,5.20
2023-02-03T01:57:55.138Z,5.30
2023-02-03T02:02:54.104Z,5.20
2023-02-03T02:07:54.025Z,4.30
2023-02-03T02:12:52.998Z,4.50
2023-02-03T02:18:06.796Z,3.80
2023-02-03T02:23:41.683Z,5.57
2023-02-03T02:28:59.953Z,4.23
2023-02-03T02:34:05.237Z,5.60
2023-02-03T02:39:13.864Z,4.53
2023-02-03T02:44:18.305Z,3.87
2023-02-03T02:49:22.150Z,3.40
2023-02-03T02:54:25.286Z,3.30
2023-02-03T02:59:23.816Z,3.50
2023-02-03T03:04:27.623Z,2.63
2023-02-03T03:09:29.805Z,3.20
2023-02-03T03:14:33.583Z,2.87
2023-02-03T03:19:36.083Z,3.50
2023-02-03T03:24:38.526Z,3.57
2023-02-03T03:29:41.612Z,2.40
2023-02-03T03:34:44.614Z,2.60
2023-02-03T03:39:48.645Z,2.20
2023-02-03T03:44:56.374Z,2.10
2023-02-03T03:49:58.583Z,1.77
2023-02-03T03:54:58.241Z,1.80
2023-02-03T03:59:56.886Z,2.03
2023-02-03T04:04:57.481Z,1.80
2023-02-03T04:09:55.814Z,2.33
2023-02-03T04:14:54.051Z,3.03
2023-02-03T04:19:52.304Z,2.97
2023-02-03T04:24:51.934Z,2.90
2023-02-03T04:29:50.964Z,4.20
2023-02-03T04:34:49.273Z,3.90
2023-02-03T04:39:47.541Z,4.70
2023-02-03T04:44:47.212Z,4.70
2023-02-03T04:49:45.581Z,6.70
2023-02-03T04:54:43.826Z,6.33
2023-02-03T04:59:41.835Z,6.90
2023-02-03T05:04:41.593Z,7.30
2023-02-03T05:09:39.796Z,8.30
2023-02-03T05:14:38.101Z,8.10
2023-02-03T05:19:36.345Z,8.50
2023-02-03T05:24:35.979Z,9.93
2023-02-03T05:29:34.234Z,10.53
2023-02-03T05:34:32.571Z,10.87
2023-02-03T05:39:30.883Z,11.53
2023-02-03T05:44:31.311Z,12.80
2023-02-03T05:49:29.560Z,11.60
2023-02-03T05:54:27.820Z,11.90
2023-02-03T05:59:26.117Z,12.47
2023-02-03T06:04:25.762Z,11.67
2023-02-03T06:09:24.010Z,12.87
2023-02-03T06:14:22.428Z,11.27
2023-02-03T06:19:20.690Z,12.10
2023-02-03T06:24:20.268Z,12.57
2023-02-03T06:29:18.632Z,11.53
2023-02-03T06:34:16.927Z,11.90
2023-02-03T06:39:15.217Z,11.50
2023-02-03T06:44:14.892Z,10.87
2023-02-03T06:49:13.185Z,11.27
2023-02-03T06:54:11.920Z,12.63
2023-02-03T06:59:10.295Z,11.83
2023-02-03T07:04:10.317Z,10.80
2023-02-03T07:09:08.583Z,10.83
2023-02-03T07:14:06.908Z,11.67
2023-02-03T07:19:05.583Z,10.40
2023-02-03T07:24:05.635Z,12.60
2023-02-03T07:29:06.612Z,10.33
2023-02-03T07:34:04.962Z,10.80
2023-02-03T07:39:04.850Z,9.03
2023-02-03T07:44:03.078Z,8.40
2023-02-03T07:49:02.405Z,9.83
2023-02-03T07:54:00.713Z,8.80
2023-02-03T07:59:00.712Z,8.43
2023-02-03T08:03:58.967Z,6.60
2023-02-03T08:08:57.215Z,6.87
2023-02-03T08:13:55.539Z,7.10
2023-02-03T08:18:55.281Z,7.23
2023-02-03T08:23:53.533Z,5.87
2023-02-03T08:28:51.873Z,7.40
2023-02-03T08:33:50.257Z,6.60
2023-02-03T08:38:49.947Z,6.07
2023-02-03T08:43:48.589Z,4.47
2023-02-03T08:48:46.847Z,5.70
2023-02-03T08:53:45.597Z,6.40
2023-02-03T08:58:45.316Z,5.50
2023-02-03T09:03:43.910Z,5.27
2023-02-03T09:08:42.148Z,6.33
2023-02-03T09:13:40.463Z,4.80
2023-02-03T09:18:40.397Z,3.90
2023-02-03T09:23:38.713Z,3.00
2023-02-03T09:28:37.886Z,5.10
2023-02-03T09:33:36.637Z,3.97
2023-02-03T09:38:36.683Z,4.43
2023-02-03T09:43:39.237Z,3.13
2023-02-03T09:48:42.553Z,3.50
2023-02-03T09:53:49.638Z,3.10
2023-02-03T09:58:47.899Z,3.70
2023-02-03T10:03:50.659Z,3.13
2023-02-03T10:09:08.125Z,2.80
2023-02-03T10:14:23.298Z,2.43
2023-02-03T10:19:28.278Z,2.80
2023-02-03T10:24:37.443Z,2.50
2023-02-03T10:29:40.774Z,2.70
2023-02-03T10:34:39.956Z,2.30
2023-02-03T10:39:44.684Z,2.00
2023-02-03T10:44:46.205Z,2.30
2023-02-03T10:49:45.897Z,1.60
2023-02-03T10:54:45.531Z,1.33
2023-02-03T10:59:46.471Z,1.47
2023-02-03T11:04:44.942Z,1.17
2023-02-03T11:09:45.256Z,2.03
2023-02-03T11:14:45.397Z,1.37
2023-02-03T11:19:46.821Z,1.10
2023-02-03T11:24:46.439Z,1.50
2023-02-03T11:29:47.378Z,2.40
2023-02-03T11:34:50.864Z,3.37
2023-02-03T11:39:50.875Z,3.30
2023-02-03T11:44:49.461Z,2.80
2023-02-03T11:50:11.851Z,3.30
2023-02-03T11:55:22.856Z,3.57
2023-02-03T12:00:31.315Z,2.10
2023-02-03T12:05:47.834Z,3.80
2023-02-03T12:10:58.374Z,4.10
2023-02-03T12:16:10.836Z,3.10
2023-02-03T12:21:45.764Z,4.10
2023-02-03T12:26:56.677Z,4.37
2023-02-03T12:32:03.575Z,4.60
2023-02-03T12:37:07.628Z,4.37
2023-02-03T12:42:14.022Z,5.67
2023-02-03T12:47:18.645Z,4.30
2023-02-03T12:52:22.617Z,4.03
2023-02-03T12:57:28.541Z,3.60
2023-02-03T13:02:30.917Z,4.87
2023-02-03T13:07:35.902Z,4.77
2023-02-03T13:12:39.359Z,4.10
2023-02-03T13:17:55.529Z,3.60
2023-02-03T13:22:54.132Z,3.43
2023-02-03T13:28:08.818Z,3.03
2023-02-03T13:33:35.355Z,2.07
2023-02-03T13:38:53.326Z,1.90
2023-02-03T13:43:54.503Z,3.10
2023-02-03T13:48:54.387Z,3.00
2023-02-03T13:54:04.653Z,3.30
2023-02-03T13:59:28.723Z,3.03
2023-02-03T14:04:58.167Z,2.57
2023-02-03T14:10:17.267Z,3.60
2023-02-03T14:15:31.560Z,3.27
2023-02-03T14:21:21.291Z,3.20
2023-02-03T14:26:26.440Z,4.33
2023-02-03T14:31:28.534Z,4.57
2023-02-03T14:36:38.140Z,4.63
2023-02-03T14:41:50.274Z,4.80
2023-02-03T14:47:08.464Z,5.13
2023-02-03T14:52:22.034Z,4.97
2023-02-03T14:57:34.063Z,6.23
2023-02-03T15:02:36.327Z,4.70
2023-02-03T15:07:44.488Z,4.90
2023-02-03T15:12:47.324Z,4.53
2023-02-03T15:17:47.324Z,4.10
2023-02-03T15:22:45.585Z,4.27
2023-02-03T15:27:43.941Z,4.37
2023-02-03T15:32:47.334Z,3.40
2023-02-03T15:37:50.851Z,5.10
2023-02-03T15:42:57.499Z,4.03
2023-02-03T15:47:59.314Z,3.33
2023-02-03T15:53:05.899Z,2.90
2023-02-03T15:58:05.278Z,3.50
2023-02-03T16:03:06.523Z,3.63
2023-02-03T16:08:29.808Z,3.63
2023-02-03T16:13:30.886Z,3.63
2023-02-03T16:18:29.561Z,3.73
2023-02-03T16:23:29.972Z,3.70
2023-02-03T16:28:46.032Z,4.80
2023-02-03T16:34:04.172Z,4.10
2023-02-03T16:39:28.451Z,4.70
2023-02-03T16:44:44.172Z,4.90
2023-02-03T16:50:00.008Z,4.37
2023-02-03T16:55:00.199Z,3.53
2023-02-03T16:59:58.397Z,5.07
2023-02-03T17:04:56.660Z,5.60
2023-02-03T17:09:54.920Z,5.40
2023-02-03T17:14:56.240Z,4.00
2023-02-03T17:19:57.063Z,4.93
2023-02-03T17:24:55.178Z,4.20
2023-02-03T17:29:55.501Z,4.40
2023-02-03T17:34:53.768Z,4.30
2023-02-03T17:55:42.563Z,4.50
2023-02-03T18:00:42.236Z,5.83
2023-02-03T18:05:40.532Z,5.10
2023-02-03T18:10:38.797Z,5.10
2023-02-03T18:15:38.682Z,3.30
2023-02-03T18:20:38.496Z,3.37
2023-02-03T18:25:37.084Z,3.70
2023-02-03T18:30:36.575Z,3.53
2023-02-03T18:35:35.112Z,3.63
2023-02-03T18:40:35.843Z,3.47
2023-02-03T18:45:36.395Z,3.53
2023-02-03T18:50:34.728Z,3.07
2023-02-03T18:55:34.437Z,4.43
2023-02-03T19:00:32.950Z,4.30
2023-02-03T19:05:31.239Z,3.90
2023-02-03T19:10:32.424Z,3.80
2023-02-03T19:15:32.120Z,3.17
2023-02-03T19:20:30.762Z,3.60
2023-02-03T19:25:29.260Z,3.17
2023-02-03T19:30:27.689Z,3.10
2023-02-03T19:35:27.406Z,3.50
2023-02-03T19:40:25.682Z,3.10
2023-02-03T19:45:24.017Z,3.10
2023-02-03T19:50:22.320Z,3.37
2023-02-03T19:55:21.997Z,2.87
2023-02-03T20:00:21.302Z,3.37
2023-02-03T20:05:19.571Z,2.80
2023-02-03T20:10:18.210Z,3.40
2023-02-03T20:15:18.004Z,3.27
2023-02-03T20:20:19.158Z,1.93
2023-02-03T20:25:19.315Z,2.73
2023-02-03T20:30:19.121Z,2.23
2023-02-03T20:35:17.506Z,2.00
2023-02-03T20:40:18.131Z,2.30
2023-02-03T20:45:19.040Z,3.03
2023-02-03T20:50:19.384Z,1.90
2023-02-03T20:55:19.564Z,1.57
2023-02-03T21:00:21.785Z,1.67
2023-02-03T21:05:26.097Z,1.10
2023-02-03T21:10:25.773Z,1.97
2023-02-03T21:15:29.182Z,1.30
2023-02-03T21:20:31.390Z,1.00
2023-02-03T21:25:32.821Z,1.27
2023-02-03T21:30:35.197Z,0.90
2023-02-03T21:35:37.391Z,0.80
2023-02-03T21:40:36.173Z,0.60
2023-02-03T21:45:39.084Z,0.70
2023-02-03T21:50:41.213Z,0.93
2023-02-03T21:55:41.196Z,0.80
2023-02-03T22:00:48.138Z,0.60
2023-02-03T22:05:46.478Z,0.83
2023-02-03T22:10:44.712Z,0.90
2023-02-03T22:15:44.542Z,0.80
2023-02-03T22:20:42.812Z,0.70
2023-02-03T22:25:41.050Z,0.90
2023-02-03T22:30:39.472Z,0.80
2023-02-03T22:35:39.200Z,1.63
2023-02-03T22:40:37.736Z,0.77
2023-02-03T22:45:36.038Z,0.80
2023-02-03T22:50:36.504Z,1.00
2023-02-03T22:55:37.655Z,1.00
2023-02-03T23:00:36.156Z,0.97
2023-02-03T23:05:34.490Z,0.90
2023-02-03T23:10:33.084Z,1.10
2023-02-03T23:15:32.983Z,0.90
2023-02-03T23:20:31.539Z,1.27
2023-02-03T23:25:30.037Z,1.00
2023-02-03T23:30:28.615Z,1.30
2023-02-03T23:35:46.342Z,1.10
2023-02-03T23:40:44.969Z,1.17
2023-02-03T23:45:43.250Z,1.20
2023-02-03T23:50:42.807Z,1.33
2023-02-03T23:55:41.056Z,1.40
