createdAt,value
2023-03-27T00:01:11.759Z,101638.81
2023-03-27T00:03:38.770Z,101644.88
2023-03-27T00:06:11.398Z,101649.22
2023-03-27T00:08:38.728Z,101650.13
2023-03-27T00:11:08.136Z,101652.84
2023-03-27T00:13:35.494Z,101652.94
2023-03-27T00:16:05.247Z,101662.56
2023-03-27T00:18:33.690Z,101668.66
2023-03-27T00:21:01.531Z,101668.69
2023-03-27T00:23:29.571Z,101665.19
2023-03-27T00:26:00.455Z,101674.78
2023-03-27T00:28:29.252Z,101684.38
2023-03-27T00:30:57.390Z,101673.84
2023-03-27T00:33:24.891Z,101673.84
2023-03-27T00:35:51.732Z,101684.34
2023-03-27T00:38:19.006Z,101690.44
2023-03-27T00:40:50.841Z,101690.38
2023-03-27T00:43:29.208Z,101694.75
2023-03-27T00:45:59.149Z,101699.13
2023-03-27T00:48:26.281Z,101692.09
2023-03-27T00:50:53.341Z,101690.41
2023-03-27T00:53:25.257Z,101689.59
2023-03-27T00:55:58.787Z,101698.31
2023-03-27T00:58:29.453Z,101714.84
2023-03-27T01:00:56.648Z,101713.06
2023-03-27T01:03:27.997Z,101727.94
2023-03-27T01:05:55.079Z,101732.47
2023-03-27T01:08:22.048Z,101731.75
2023-03-27T01:11:14.423Z,101727.56
2023-03-27T01:14:00.273Z,101728.59
2023-03-27T01:17:07.606Z,101729.50
2023-03-27T01:19:45.965Z,101736.53
2023-03-27T01:22:26.108Z,101738.31
2023-03-27T01:25:21.743Z,101740.94
2023-03-27T01:28:08.455Z,101740.94
2023-03-27T01:30:55.567Z,101743.56
2023-03-27T01:33:40.691Z,101751.38
2023-03-27T01:36:14.823Z,101762.72
2023-03-27T01:38:41.667Z,101772.31
2023-03-27T01:41:27.706Z,101767.13
2023-03-27T01:43:58.377Z,101776.72
2023-03-27T01:46:31.667Z,101778.50
2023-03-27T01:49:03.810Z,101780.22
2023-03-27T01:51:36.573Z,101782.00
2023-03-27T01:54:09.897Z,101785.47
2023-03-27T01:56:51.776Z,101782.84
2023-03-27T01:59:21.616Z,101782.84
2023-03-27T02:01:59.270Z,101777.59
2023-03-27T02:04:29.312Z,101781.97
2023-03-27T02:07:00.705Z,101786.34
2023-03-27T02:09:34.607Z,101785.50
2023-03-27T02:12:08.212Z,101787.22
2023-03-27T02:14:39.610Z,101790.72
2023-03-27T02:17:10.289Z,101801.19
2023-03-27T02:20:16.223Z,101809.03
2023-03-27T02:22:45.840Z,101809.03
2023-03-27T02:25:27.675Z,101819.47
2023-03-27T02:28:19.856Z,101809.88
2023-03-27T02:31:33.450Z,101819.47
2023-03-27T02:34:21.269Z,101828.22
2023-03-27T02:37:02.381Z,101841.28
2023-03-27T02:39:35.073Z,101826.44
2023-03-27T02:42:04.560Z,101824.69
2023-03-27T02:44:51.774Z,101827.31
2023-03-27T02:47:34.458Z,101833.41
2023-03-27T02:50:09.628Z,101836.91
2023-03-27T02:52:51.754Z,101837.78
2023-03-27T02:55:21.326Z,101841.25
2023-03-27T02:57:59.516Z,101843.00
2023-03-27T03:00:28.409Z,101846.50
2023-03-27T03:03:32.086Z,101853.44
2023-03-27T03:05:58.915Z,101851.69
2023-03-27T03:08:30.612Z,101854.31
2023-03-27T03:11:02.800Z,101849.94
2023-03-27T03:13:29.342Z,101863.88
2023-03-27T03:15:55.855Z,101862.97
2023-03-27T03:18:22.655Z,101861.22
2023-03-27T03:20:49.282Z,101871.66
2023-03-27T03:23:16.064Z,101874.25
2023-03-27T03:25:44.725Z,101876.88
2023-03-27T03:28:11.264Z,101882.94
2023-03-27T03:30:42.158Z,101890.84
2023-03-27T03:35:36.284Z,101906.53
2023-03-27T03:38:03.816Z,101912.63
2023-03-27T03:40:30.370Z,101913.50
2023-03-27T03:42:56.850Z,101923.94
2023-03-27T03:45:23.340Z,101926.56
2023-03-27T03:47:49.973Z,101930.94
2023-03-27T03:50:16.761Z,101923.94
2023-03-27T03:52:43.448Z,101922.22
2023-03-27T03:55:11.787Z,101926.56
2023-03-27T03:57:38.429Z,101929.22
2023-03-27T04:00:09.182Z,101928.31
2023-03-27T04:02:37.591Z,101928.31
2023-03-27T04:05:09.154Z,101932.69
2023-03-27T04:07:37.346Z,101929.19
2023-03-27T04:10:04.664Z,101933.53
2023-03-27T04:12:31.216Z,101940.47
2023-03-27T04:14:57.726Z,101943.94
2023-03-27T04:17:26.490Z,101940.47
2023-03-27T04:19:57.396Z,101945.69
2023-03-27T04:22:24.312Z,101957.84
2023-03-27T04:24:50.806Z,101957.81
2023-03-27T04:27:17.876Z,101962.19
2023-03-27T04:29:47.468Z,101963.97
2023-03-27T04:32:19.229Z,101964.81
2023-03-27T04:34:50.753Z,101977.03
2023-03-27T04:37:18.463Z,101984.94
2023-03-27T04:39:50.172Z,101990.19
2023-03-27T04:42:16.811Z,101988.47
2023-03-27T04:44:46.248Z,101976.31
2023-03-27T04:47:12.787Z,101981.53
2023-03-27T04:49:40.659Z,101981.56
2023-03-27T04:52:08.092Z,101987.66
2023-03-27T04:54:35.302Z,101984.19
2023-03-27T04:57:03.600Z,101985.94
2023-03-27T04:59:31.936Z,101985.91
2023-03-27T05:01:59.509Z,101993.75
2023-03-27T05:04:29.067Z,101995.50
2023-03-27T05:06:56.167Z,101991.13
2023-03-27T05:09:23.316Z,101985.91
2023-03-27T05:11:50.607Z,101987.63
2023-03-27T05:14:21.052Z,101992.84
2023-03-27T05:16:52.159Z,101996.38
2023-03-27T05:19:19.572Z,102003.34
2023-03-27T05:21:47.001Z,102008.56
2023-03-27T05:24:15.370Z,102020.78
2023-03-27T05:26:43.029Z,102025.13
2023-03-27T05:29:10.122Z,102026.88
2023-03-27T05:31:37.383Z,102030.34
2023-03-27T05:34:04.291Z,102034.66
2023-03-27T05:36:30.800Z,102034.59
2023-03-27T05:38:57.945Z,102040.72
2023-03-27T05:41:25.028Z,102037.22
2023-03-27T05:43:51.790Z,102031.13
2023-03-27T05:46:20.751Z,102038.13
2023-03-27T05:48:48.231Z,102032.03
2023-03-27T05:51:15.966Z,102042.50
2023-03-27T05:53:42.953Z,102040.78
2023-03-27T05:56:09.798Z,102035.56
2023-03-27T05:58:36.570Z,102046.09
2023-03-27T06:01:03.476Z,102037.38
2023-03-27T06:03:30.907Z,102046.13
2023-03-27T06:06:00.272Z,102053.97
2023-03-27T06:08:29.424Z,102054.84
2023-03-27T06:10:56.165Z,102064.44
2023-03-27T06:13:24.165Z,102067.06
2023-03-27T06:15:54.009Z,102072.28
2023-03-27T06:18:21.043Z,102072.28
2023-03-27T06:20:47.628Z,102073.19
2023-03-27T06:23:14.485Z,102074.06
2023-03-27T06:25:41.221Z,102082.81
2023-03-27T06:28:09.601Z,102092.41
2023-03-27T06:30:38.356Z,102098.53
2023-03-27T06:33:06.158Z,102102.03
2023-03-27T06:35:33.525Z,102099.41
2023-03-27T06:38:02.718Z,102108.97
2023-03-27T06:40:31.456Z,102108.97
2023-03-27T06:43:01.877Z,102111.63
2023-03-27T06:45:43.328Z,102113.34
2023-03-27T06:48:18.699Z,102116.88
2023-03-27T06:50:48.674Z,102122.09
2023-03-27T06:53:26.558Z,102117.75
2023-03-27T06:55:55.323Z,102114.25
2023-03-27T06:58:22.257Z,102121.22
2023-03-27T07:00:50.212Z,102111.63
2023-03-27T07:03:18.213Z,102119.50
2023-03-27T07:05:45.203Z,102116.84
2023-03-27T07:08:23.447Z,102116.84
2023-03-27T07:11:07.518Z,102133.44
2023-03-27T07:13:38.102Z,102132.59
2023-03-27T07:16:05.387Z,102133.47
2023-03-27T07:18:32.135Z,102143.94
2023-03-27T07:20:59.117Z,102157.03
2023-03-27T07:23:26.982Z,102154.41
2023-03-27T07:25:57.959Z,102148.31
2023-03-27T07:28:24.622Z,102158.78
2023-03-27T07:30:51.366Z,102157.03
2023-03-27T07:33:18.588Z,102153.50
2023-03-27T07:35:46.714Z,102170.94
2023-03-27T07:38:14.477Z,102162.19
2023-03-27T07:40:43.078Z,102163.94
2023-03-27T07:43:09.748Z,102170.00
2023-03-27T07:45:36.370Z,102171.72
2023-03-27T07:48:08.598Z,102166.50
2023-03-27T07:50:36.068Z,102167.28
2023-03-27T07:53:02.834Z,102171.59
2023-03-27T07:55:32.215Z,102170.69
2023-03-27T07:58:02.460Z,102180.34
2023-03-27T08:00:31.360Z,102186.44
2023-03-27T08:03:12.185Z,102187.28
2023-03-27T08:05:38.825Z,102193.31
2023-03-27T08:08:05.812Z,102198.50
2023-03-27T08:10:32.766Z,102192.28
2023-03-27T08:12:59.225Z,102197.47
2023-03-27T08:15:25.836Z,102192.06
2023-03-27T08:17:54.855Z,102205.16
2023-03-27T08:20:23.983Z,102209.44
2023-03-27T08:22:54.139Z,102215.94
2023-03-27T08:25:22.492Z,102217.72
2023-03-27T08:27:49.961Z,102198.81
2023-03-27T08:30:17.359Z,102207.81
2023-03-27T08:32:44.616Z,102212.13
2023-03-27T08:35:12.417Z,102215.69
2023-03-27T08:37:39.685Z,102218.28
2023-03-27T08:40:13.794Z,102211.16
2023-03-27T08:42:42.837Z,102213.31
2023-03-27T08:45:18.549Z,102217.34
2023-03-27T08:47:50.144Z,102220.84
2023-03-27T08:50:40.812Z,102216.88
2023-03-27T08:53:14.651Z,102214.50
2023-03-27T08:55:43.231Z,102243.72
2023-03-27T08:58:20.732Z,102244.13
2023-03-27T09:01:11.603Z,102251.72
2023-03-27T09:04:07.349Z,102273.34
2023-03-27T09:07:15.822Z,102268.22
2023-03-27T09:09:52.874Z,102269.94
2023-03-27T09:12:43.760Z,102264.47
2023-03-27T09:15:14.030Z,102265.78
2023-03-27T09:17:48.966Z,102280.63
2023-03-27T09:20:25.872Z,102271.44
2023-03-27T09:22:58.747Z,102274.75
2023-03-27T09:25:47.246Z,102283.84
2023-03-27T09:28:20.965Z,102285.91
2023-03-27T09:30:47.716Z,102280.00
2023-03-27T09:33:14.457Z,102280.19
2023-03-27T09:35:41.116Z,102280.00
2023-03-27T09:38:24.538Z,102284.69
2023-03-27T09:40:57.119Z,102286.47
2023-03-27T09:43:28.846Z,102291.44
2023-03-27T09:45:56.681Z,102277.56
2023-03-27T09:48:36.710Z,102282.06
2023-03-27T09:51:05.206Z,102276.84
2023-03-27T09:53:32.384Z,102279.78
2023-03-27T09:56:05.424Z,102279.16
2023-03-27T09:58:41.040Z,102276.41
2023-03-27T10:01:13.393Z,102278.63
2023-03-27T10:03:55.148Z,102280.44
2023-03-27T10:06:53.688Z,102273.50
2023-03-27T10:09:29.203Z,102290.28
2023-03-27T10:12:04.906Z,102304.41
2023-03-27T10:14:38.307Z,102317.59
2023-03-27T10:17:05.262Z,102315.22
2023-03-27T10:19:38.797Z,102329.44
2023-03-27T10:22:19.357Z,102326.81
2023-03-27T10:24:47.061Z,102358.22
2023-03-27T10:27:19.656Z,102350.44
2023-03-27T10:29:46.879Z,102354.19
2023-03-27T10:32:13.894Z,102352.59
2023-03-27T10:34:54.229Z,102361.94
2023-03-27T10:37:32.384Z,102347.25
2023-03-27T10:40:03.521Z,102332.22
2023-03-27T10:42:31.857Z,102341.69
2023-03-27T10:44:59.074Z,102340.50
2023-03-27T10:47:28.248Z,102347.09
2023-03-27T10:50:18.602Z,102355.31
2023-03-27T10:53:16.137Z,102357.63
2023-03-27T10:56:02.929Z,102346.50
2023-03-27T10:58:38.888Z,102353.97
2023-03-27T11:01:34.783Z,102348.44
2023-03-27T11:04:06.745Z,102363.78
2023-03-27T11:06:40.863Z,102362.78
2023-03-27T11:09:31.462Z,102355.53
2023-03-27T11:12:01.658Z,102365.28
2023-03-27T11:14:47.192Z,102367.28
2023-03-27T11:17:17.879Z,102372.72
2023-03-27T11:19:54.754Z,102371.94
2023-03-27T11:22:27.919Z,102370.47
2023-03-27T11:25:06.041Z,102381.34
2023-03-27T11:27:41.451Z,102384.22
2023-03-27T11:30:08.343Z,102393.13
2023-03-27T11:32:46.903Z,102384.84
2023-03-27T11:35:25.062Z,102398.38
2023-03-27T11:38:00.671Z,102391.03
2023-03-27T11:40:27.669Z,102392.56
2023-03-27T11:42:54.320Z,102392.44
2023-03-27T11:45:25.685Z,102403.34
2023-03-27T11:47:55.689Z,102396.00
2023-03-27T11:50:26.560Z,102400.66
2023-03-27T11:53:30.201Z,102407.59
2023-03-27T11:56:11.736Z,102398.06
2023-03-27T11:59:19.787Z,102407.31
2023-03-27T12:01:52.439Z,102412.03
2023-03-27T12:04:40.082Z,102421.34
2023-03-27T12:07:12.184Z,102425.72
2023-03-27T12:10:13.329Z,102414.75
2023-03-27T12:13:34.975Z,102417.78
2023-03-27T12:16:15.030Z,102414.25
2023-03-27T12:18:51.208Z,102401.16
2023-03-27T12:21:46.590Z,102419.94
2023-03-27T12:24:36.168Z,102415.91
2023-03-27T12:27:11.929Z,102421.06
2023-03-27T12:30:03.065Z,102431.31
2023-03-27T12:32:48.535Z,102425.66
2023-03-27T12:35:23.223Z,102430.66
2023-03-27T12:38:06.263Z,102430.88
2023-03-27T12:40:40.554Z,102424.72
2023-03-27T12:43:22.074Z,102431.38
2023-03-27T12:46:13.996Z,102447.88
2023-03-27T12:48:58.662Z,102443.88
2023-03-27T12:51:47.512Z,102444.50
2023-03-27T12:54:36.260Z,102439.78
2023-03-27T12:57:05.916Z,102436.31
2023-03-27T12:59:38.354Z,102449.16
2023-03-27T13:02:04.819Z,102442.34
2023-03-27T13:04:47.858Z,102439.88
2023-03-27T13:07:36.382Z,102446.09
2023-03-27T13:10:24.693Z,102438.88
2023-03-27T13:12:51.372Z,102446.63
2023-03-27T13:15:17.908Z,102451.72
2023-03-27T13:17:56.112Z,102448.09
2023-03-27T13:20:22.714Z,102440.44
2023-03-27T13:23:08.284Z,102454.13
2023-03-27T13:25:56.153Z,102442.50
2023-03-27T13:28:36.060Z,102448.00
2023-03-27T13:31:05.144Z,102439.03
2023-03-27T13:33:31.780Z,102452.28
2023-03-27T13:35:58.451Z,102456.09
2023-03-27T13:38:53.234Z,102470.75
2023-03-27T13:41:44.164Z,102470.78
2023-03-27T13:44:36.774Z,102481.91
2023-03-27T13:47:35.814Z,102476.63
2023-03-27T13:50:05.381Z,102469.19
2023-03-27T13:52:47.328Z,102462.78
2023-03-27T13:55:19.888Z,102468.78
2023-03-27T13:58:11.040Z,102457.56
2023-03-27T14:00:43.717Z,102461.06
2023-03-27T14:03:36.902Z,102449.50
2023-03-27T14:06:38.293Z,102458.53
2023-03-27T14:09:17.024Z,102467.66
2023-03-27T14:12:08.394Z,102468.31
2023-03-27T14:14:51.211Z,102472.94
2023-03-27T14:18:03.956Z,102474.00
2023-03-27T14:20:33.118Z,102467.94
2023-03-27T14:23:05.993Z,102453.00
2023-03-27T14:25:36.501Z,102463.28
2023-03-27T14:28:03.203Z,102465.38
2023-03-27T14:30:34.102Z,102465.06
2023-03-27T14:33:06.851Z,102463.59
2023-03-27T14:35:39.656Z,102478.00
2023-03-27T14:38:25.312Z,102478.72
2023-03-27T14:40:56.670Z,102487.22
2023-03-27T14:43:26.676Z,102487.38
2023-03-27T14:45:57.766Z,102494.22
2023-03-27T14:48:33.178Z,102483.78
2023-03-27T14:51:02.010Z,102480.97
2023-03-27T14:53:44.445Z,102495.53
2023-03-27T14:56:47.337Z,102482.72
2023-03-27T14:59:42.776Z,102496.00
2023-03-27T15:02:34.685Z,102500.50
2023-03-27T15:05:08.336Z,102492.00
2023-03-27T15:07:36.001Z,102496.84
2023-03-27T15:10:26.626Z,102500.44
2023-03-27T15:12:54.479Z,102516.69
2023-03-27T15:15:34.931Z,102513.16
2023-03-27T15:20:34.373Z,102505.97
2023-03-27T15:23:06.963Z,102516.31
2023-03-27T15:25:42.622Z,102514.31
2023-03-27T15:28:20.859Z,102519.72
2023-03-27T15:30:51.380Z,102516.97
2023-03-27T15:33:22.295Z,102517.44
2023-03-27T15:35:52.374Z,102528.59
2023-03-27T15:38:29.009Z,102528.34
2023-03-27T15:41:18.612Z,102529.09
2023-03-27T15:43:46.636Z,102532.47
2023-03-27T15:46:14.937Z,102539.25
2023-03-27T15:48:44.985Z,102551.91
2023-03-27T15:51:21.171Z,102546.88
2023-03-27T15:53:50.069Z,102547.06
2023-03-27T15:56:20.244Z,102551.88
2023-03-27T15:59:05.412Z,102552.75
2023-03-27T16:01:44.093Z,102554.09
2023-03-27T16:04:19.557Z,102562.94
2023-03-27T16:06:48.814Z,102549.00
2023-03-27T16:09:25.722Z,102552.00
2023-03-27T16:11:54.273Z,102554.53
2023-03-27T16:14:44.012Z,102548.06
2023-03-27T16:17:20.603Z,102545.31
2023-03-27T16:19:57.358Z,102545.16
2023-03-27T16:22:35.361Z,102558.91
2023-03-27T16:25:03.780Z,102558.56
2023-03-27T16:27:36.471Z,102572.34
2023-03-27T16:30:05.590Z,102571.16
2023-03-27T16:32:32.374Z,102565.34
2023-03-27T16:34:58.919Z,102571.84
2023-03-27T16:37:26.582Z,102573.84
2023-03-27T16:39:54.493Z,102577.31
2023-03-27T16:42:25.877Z,102584.19
2023-03-27T16:44:53.211Z,102587.56
2023-03-27T16:47:20.595Z,102576.50
2023-03-27T16:49:56.182Z,102586.97
2023-03-27T16:52:34.583Z,102583.59
2023-03-27T16:55:02.322Z,102584.53
2023-03-27T16:57:29.338Z,102576.47
2023-03-27T16:59:55.959Z,102582.97
2023-03-27T17:02:25.454Z,102580.88
2023-03-27T17:04:52.222Z,102591.00
2023-03-27T17:07:18.852Z,102590.41
2023-03-27T17:09:45.962Z,102599.31
2023-03-27T17:12:12.627Z,102600.28
2023-03-27T17:14:42.063Z,102607.31
2023-03-27T17:17:08.645Z,102596.84
2023-03-27T17:19:35.526Z,102602.97
2023-03-27T17:22:02.098Z,102610.84
2023-03-27T17:24:28.607Z,102609.09
2023-03-27T17:26:55.369Z,102609.94
2023-03-27T17:29:21.964Z,102605.56
2023-03-27T17:31:48.600Z,102606.41
2023-03-27T17:34:15.430Z,102617.75
2023-03-27T17:36:49.593Z,102617.81
2023-03-27T17:39:21.155Z,102624.00
2023-03-27T17:41:47.748Z,102632.75
2023-03-27T17:44:14.416Z,102631.88
2023-03-27T17:46:41.048Z,102627.50
2023-03-27T17:49:07.676Z,102639.75
2023-03-27T17:51:35.443Z,102635.38
2023-03-27T17:54:02.048Z,102641.47
2023-03-27T17:56:28.592Z,102637.09
2023-03-27T17:58:56.216Z,102648.47
2023-03-27T18:01:24.398Z,102644.09
2023-03-27T18:03:51.710Z,102645.81
2023-03-27T18:06:18.854Z,102642.28
2023-03-27T18:08:48.479Z,102646.66
2023-03-27T18:11:16.212Z,102655.44
2023-03-27T18:13:43.130Z,102652.84
2023-03-27T18:16:12.995Z,102644.97
2023-03-27T18:18:39.862Z,102652.88
2023-03-27T18:21:06.830Z,102652.84
2023-03-27T18:23:35.105Z,102662.47
2023-03-27T18:26:08.441Z,102664.22
2023-03-27T18:28:35.832Z,102664.19
2023-03-27T18:31:05.395Z,102665.91
2023-03-27T18:33:32.170Z,102670.28
2023-03-27T18:35:59.048Z,102667.63
2023-03-27T18:38:27.448Z,102664.06
2023-03-27T18:40:56.351Z,102665.81
2023-03-27T18:43:23.672Z,102665.81
2023-03-27T18:46:00.618Z,102671.00
2023-03-27T18:48:28.212Z,102668.38
2023-03-27T18:51:05.839Z,102666.59
2023-03-27T18:53:32.637Z,102660.50
2023-03-27T18:55:59.741Z,102665.72
2023-03-27T18:58:28.047Z,102663.06
2023-03-27T19:00:55.745Z,102670.91
2023-03-27T19:03:23.833Z,102668.28
2023-03-27T19:05:51.651Z,102676.13
2023-03-27T19:08:19.884Z,102680.44
2023-03-27T19:10:46.514Z,102678.69
2023-03-27T19:13:13.127Z,102677.81
2023-03-27T19:15:41.103Z,102677.81
2023-03-27T19:18:08.021Z,102673.41
2023-03-27T19:20:34.566Z,102676.88
2023-03-27T19:23:01.120Z,102662.91
2023-03-27T19:25:27.791Z,102670.75
2023-03-27T19:27:54.649Z,102673.38
2023-03-27T19:30:21.366Z,102675.09
2023-03-27T19:32:47.949Z,102675.09
2023-03-27T19:35:14.548Z,102668.94
2023-03-27T19:37:41.766Z,102676.84
2023-03-27T19:40:09.614Z,102672.47
2023-03-27T19:42:36.413Z,102663.75
2023-03-27T19:45:03.060Z,102670.69
2023-03-27T19:47:29.719Z,102668.09
2023-03-27T19:49:56.289Z,102666.34
2023-03-27T19:52:23.169Z,102663.66
2023-03-27T19:54:49.955Z,102659.25
2023-03-27T19:57:16.587Z,102661.00
2023-03-27T19:59:43.333Z,102668.84
2023-03-27T20:02:12.159Z,102663.53
2023-03-27T20:04:39.052Z,102664.41
2023-03-27T20:07:07.592Z,102667.91
2023-03-27T20:09:34.778Z,102666.97
2023-03-27T20:12:01.456Z,102672.19
2023-03-27T20:14:28.059Z,102669.59
2023-03-27T20:16:54.652Z,102675.63
2023-03-27T20:19:22.775Z,102670.38
2023-03-27T20:21:49.312Z,102670.38
2023-03-27T20:24:17.523Z,102674.69
2023-03-27T20:26:48.227Z,102680.81
2023-03-27T20:29:17.519Z,102680.72
2023-03-27T20:31:44.134Z,102679.81
2023-03-27T20:34:10.829Z,102679.75
2023-03-27T20:36:39.206Z,102688.41
2023-03-27T20:39:07.321Z,102681.41
2023-03-27T20:41:34.626Z,102689.22
2023-03-27T20:44:02.748Z,102687.44
2023-03-27T20:46:30.486Z,102692.63
2023-03-27T20:48:57.256Z,102694.38
2023-03-27T20:51:24.617Z,102691.75
2023-03-27T20:53:55.812Z,102695.16
2023-03-27T20:56:23.465Z,102695.09
2023-03-27T20:58:51.460Z,102701.22
2023-03-27T21:01:20.851Z,102707.25
2023-03-27T21:03:49.689Z,102704.56
2023-03-27T21:06:18.801Z,102710.66
2023-03-27T21:08:46.033Z,102702.81
2023-03-27T21:11:13.452Z,102710.59
2023-03-27T21:13:40.748Z,102707.09
2023-03-27T21:16:07.811Z,102710.59
2023-03-27T21:18:34.453Z,102698.38
2023-03-27T21:21:01.089Z,102707.06
2023-03-27T21:23:27.670Z,102707.94
2023-03-27T21:25:55.256Z,102701.78
2023-03-27T21:28:21.782Z,102706.97
2023-03-27T21:30:49.037Z,102708.63
2023-03-27T21:33:16.500Z,102701.59
2023-03-27T21:35:46.877Z,102705.03
2023-03-27T21:38:15.592Z,102701.47
2023-03-27T21:40:42.946Z,102704.09
2023-03-27T21:43:09.523Z,102705.78
2023-03-27T21:45:36.430Z,102703.09
2023-03-27T21:48:03.322Z,102702.19
2023-03-27T21:50:29.913Z,102704.75
2023-03-27T21:52:56.877Z,102702.16
2023-03-27T21:55:23.616Z,102706.44
2023-03-27T21:57:51.187Z,102705.53
2023-03-27T22:00:18.207Z,102701.97
2023-03-27T22:02:45.002Z,102711.53
2023-03-27T22:05:11.701Z,102722.81
2023-03-27T22:07:38.211Z,102716.69
2023-03-27T22:10:06.332Z,102716.63
2023-03-27T22:12:36.715Z,102709.63
2023-03-27T22:15:04.920Z,102709.56
2023-03-27T22:17:31.746Z,102706.09
2023-03-27T22:19:59.184Z,102712.13
2023-03-27T22:22:26.706Z,102713.81
2023-03-27T22:24:53.203Z,102714.69
2023-03-27T22:27:19.780Z,102712.13
2023-03-27T22:29:46.305Z,102711.25
2023-03-27T22:32:12.817Z,102710.34
2023-03-27T22:34:39.676Z,102712.03
2023-03-27T22:37:06.730Z,102715.50
2023-03-27T22:39:33.332Z,102724.19
2023-03-27T22:41:59.881Z,102724.16
2023-03-27T22:44:26.609Z,102717.09
2023-03-27T22:46:53.316Z,102717.94
2023-03-27T22:49:19.925Z,102725.00
2023-03-27T22:51:46.624Z,102725.91
2023-03-27T22:54:13.136Z,102722.47
2023-03-27T22:56:39.681Z,102724.19
2023-03-27T22:59:06.552Z,102724.22
2023-03-27T23:01:33.138Z,102720.69
2023-03-27T23:03:59.817Z,102728.47
2023-03-27T23:06:26.660Z,102722.31
2023-03-27T23:08:53.414Z,102716.13
2023-03-27T23:11:20.471Z,102714.34
2023-03-27T23:13:47.115Z,102715.13
2023-03-27T23:16:13.698Z,102722.88
2023-03-27T23:18:40.414Z,102723.72
2023-03-27T23:21:09.316Z,102725.38
2023-03-27T23:23:37.149Z,102712.22
2023-03-27T23:26:04.832Z,102719.13
2023-03-27T23:28:33.833Z,102719.00
2023-03-27T23:31:02.495Z,102718.00
2023-03-27T23:33:32.843Z,102724.06
2023-03-27T23:36:06.055Z,102725.75
2023-03-27T23:38:33.009Z,102722.19
2023-03-27T23:41:01.022Z,102728.22
2023-03-27T23:43:28.969Z,102729.03
2023-03-27T23:45:56.063Z,102726.34
2023-03-27T23:48:23.328Z,102725.38
2023-03-27T23:50:50.235Z,102737.44
2023-03-27T23:53:16.982Z,102732.13
2023-03-27T23:55:43.784Z,102735.50
2023-03-27T23:58:10.248Z,102732.88
