createdAt,value
2019-02-11T00:01:38.551Z,3.27
2019-02-11T00:06:41.819Z,2.33
2019-02-11T00:11:45.095Z,3.17
2019-02-11T00:16:48.624Z,2.47
2019-02-11T00:21:52.154Z,2.30
2019-02-11T00:26:55.681Z,3.33
2019-02-11T00:31:58.955Z,5.37
2019-02-11T00:37:02.240Z,3.20
2019-02-11T00:42:05.511Z,3.40
2019-02-11T00:47:08.802Z,3.93
2019-02-11T00:52:12.129Z,3.37
2019-02-11T00:57:15.666Z,5.03
2019-02-11T01:02:19.472Z,6.97
2019-02-11T01:07:22.752Z,4.43
2019-02-11T01:12:26.018Z,5.17
2019-02-11T01:17:29.301Z,8.47
2019-02-11T01:22:32.840Z,9.53
2019-02-11T01:27:36.370Z,10.20
2019-02-11T01:32:39.665Z,8.37
2019-02-11T01:37:42.952Z,7.83
2019-02-11T01:42:46.479Z,12.00
2019-02-11T01:47:49.992Z,9.40
2019-02-11T01:52:53.288Z,10.03
2019-02-11T01:57:56.574Z,11.33
2019-02-11T02:03:00.099Z,9.27
2019-02-11T02:08:03.395Z,9.87
2019-02-11T02:13:06.982Z,8.63
2019-02-11T02:18:10.191Z,8.57
2019-02-11T02:23:13.480Z,9.80
2019-02-11T02:28:16.760Z,8.97
2019-02-11T02:33:20.315Z,6.10
2019-02-11T02:38:23.594Z,7.33
2019-02-11T02:43:27.106Z,6.93
2019-02-11T02:48:30.629Z,3.07
2019-02-11T02:53:34.154Z,3.27
2019-02-11T02:58:37.437Z,3.90
2019-02-11T03:03:40.695Z,3.77
2019-02-11T03:08:44.225Z,3.57
2019-02-11T03:13:47.584Z,3.10
2019-02-11T03:18:50.869Z,3.97
2019-02-11T03:23:54.388Z,3.03
2019-02-11T03:28:58.007Z,5.60
2019-02-11T03:34:01.545Z,2.97
2019-02-11T03:39:06.078Z,3.00
2019-02-11T03:44:15.022Z,6.03
2019-02-11T03:49:14.971Z,8.07
2019-02-11T03:54:18.575Z,8.43
2019-02-11T03:59:21.845Z,13.00
2019-02-11T04:04:25.164Z,11.80
2019-02-11T04:09:28.437Z,10.70
2019-02-11T04:14:31.965Z,14.87
2019-02-11T04:19:35.265Z,12.33
2019-02-11T04:24:38.792Z,11.47
2019-02-11T04:29:42.436Z,11.90
2019-02-11T04:34:45.836Z,9.03
2019-02-11T04:39:49.120Z,9.20
2019-02-11T04:44:52.664Z,8.80
2019-02-11T04:49:56.205Z,11.27
2019-02-11T04:54:59.510Z,9.83
2019-02-11T05:00:03.503Z,9.33
2019-02-11T05:05:08.577Z,7.33
2019-02-11T05:10:16.586Z,7.67
2019-02-11T05:15:20.123Z,7.33
2019-02-11T05:20:23.660Z,4.17
2019-02-11T05:25:27.181Z,5.20
2019-02-11T05:30:30.465Z,8.47
2019-02-11T05:35:33.748Z,6.90
2019-02-11T05:40:37.293Z,6.77
2019-02-11T05:45:40.576Z,7.00
2019-02-11T05:50:44.170Z,5.50
2019-02-11T05:55:47.710Z,8.13
2019-02-11T06:00:51.256Z,4.63
2019-02-11T06:05:54.623Z,5.30
2019-02-11T06:10:57.905Z,5.33
2019-02-11T06:16:01.194Z,10.53
2019-02-11T06:21:04.466Z,3.67
2019-02-11T06:26:07.769Z,4.33
2019-02-11T06:31:11.272Z,7.67
2019-02-11T06:36:14.562Z,7.87
2019-02-11T06:41:17.834Z,7.63
2019-02-11T06:46:21.189Z,11.03
2019-02-11T06:51:24.704Z,13.17
2019-02-11T06:56:28.223Z,13.37
2019-02-11T07:01:31.510Z,20.97
2019-02-11T07:06:35.037Z,20.70
2019-02-11T07:11:38.328Z,20.57
2019-02-11T07:16:41.612Z,21.77
2019-02-11T07:21:44.894Z,17.00
2019-02-11T07:26:48.420Z,23.83
2019-02-11T07:31:51.730Z,22.27
2019-02-11T07:36:55.035Z,12.63
2019-02-11T07:42:08.671Z,14.07
2019-02-11T07:47:11.958Z,17.53
2019-02-11T07:52:15.489Z,14.87
2019-02-11T07:57:18.776Z,13.53
2019-02-11T08:02:22.060Z,15.97
2019-02-11T08:07:25.593Z,16.67
2019-02-11T08:12:28.874Z,15.40
2019-02-11T08:17:32.159Z,20.07
2019-02-11T08:22:36.368Z,18.07
2019-02-11T08:27:39.651Z,15.10
2019-02-11T08:32:42.943Z,18.17
2019-02-11T08:37:46.480Z,15.20
2019-02-11T08:42:49.775Z,17.03
2019-02-11T08:47:53.055Z,17.37
2019-02-11T08:52:56.586Z,12.30
2019-02-11T08:57:59.874Z,15.57
2019-02-11T09:03:03.156Z,12.97
2019-02-11T09:08:06.453Z,11.07
2019-02-11T09:13:09.962Z,16.13
2019-02-11T09:18:13.478Z,14.60
2019-02-11T09:23:16.787Z,15.27
2019-02-11T09:28:20.071Z,13.23
2019-02-11T09:33:23.355Z,12.60
2019-02-11T09:38:26.707Z,14.23
2019-02-11T09:43:29.980Z,17.33
2019-02-11T09:48:33.257Z,15.60
2019-02-11T09:53:36.795Z,11.47
2019-02-11T09:58:40.068Z,14.77
2019-02-11T10:03:43.590Z,9.07
2019-02-11T10:08:46.891Z,13.40
2019-02-11T10:13:50.397Z,8.53
2019-02-11T10:18:53.685Z,10.07
2019-02-11T10:23:56.984Z,17.63
2019-02-11T10:29:00.507Z,14.47
2019-02-11T10:34:03.797Z,13.10
2019-02-11T10:39:07.087Z,11.17
2019-02-11T10:44:10.606Z,15.20
2019-02-11T10:49:13.951Z,10.77
2019-02-11T10:54:17.235Z,12.40
2019-02-11T10:59:20.524Z,17.57
2019-02-11T11:04:23.807Z,13.80
2019-02-11T11:09:27.344Z,16.63
2019-02-11T11:14:30.626Z,15.80
2019-02-11T11:19:33.907Z,12.83
2019-02-11T11:24:37.429Z,18.77
2019-02-11T11:29:40.948Z,11.87
2019-02-11T11:34:44.227Z,12.30
2019-02-11T11:39:47.516Z,10.47
2019-02-11T11:44:51.039Z,16.83
2019-02-11T11:49:54.572Z,14.37
2019-02-11T11:54:57.848Z,13.87
2019-02-11T12:00:01.207Z,13.37
2019-02-11T12:05:04.942Z,11.70
2019-02-11T12:10:09.557Z,11.77
2019-02-11T12:15:15.561Z,13.50
2019-02-11T12:20:18.847Z,12.87
2019-02-11T12:25:22.188Z,10.30
2019-02-11T12:30:26.577Z,10.57
2019-02-11T12:35:29.877Z,9.87
2019-02-11T12:40:33.215Z,10.30
2019-02-11T12:45:36.716Z,6.63
2019-02-11T12:50:39.998Z,9.90
2019-02-11T12:55:43.285Z,13.53
2019-02-11T13:00:46.572Z,9.70
2019-02-11T13:05:50.099Z,8.70
2019-02-11T13:10:53.375Z,11.77
2019-02-11T13:16:01.150Z,8.37
2019-02-11T13:21:01.644Z,8.93
2019-02-11T13:26:05.002Z,6.67
2019-02-11T13:31:08.296Z,7.40
2019-02-11T13:36:11.598Z,6.70
2019-02-11T13:41:14.854Z,6.67
2019-02-11T13:46:18.200Z,6.00
2019-02-11T13:51:21.515Z,5.77
2019-02-11T13:56:24.829Z,11.93
2019-02-11T14:01:28.356Z,5.77
2019-02-11T14:06:31.638Z,5.37
2019-02-11T14:11:34.910Z,4.77
2019-02-11T14:16:38.185Z,8.33
2019-02-11T14:21:41.474Z,3.73
2019-02-11T14:26:44.751Z,4.17
2019-02-11T14:31:48.025Z,5.93
2019-02-11T14:36:51.323Z,8.27
2019-02-11T14:41:54.598Z,7.87
2019-02-11T14:46:57.875Z,11.57
2019-02-11T14:52:01.390Z,8.47
2019-02-11T14:57:04.672Z,9.60
2019-02-11T15:02:08.191Z,8.20
2019-02-11T15:07:11.469Z,8.30
2019-02-11T15:12:14.998Z,11.33
2019-02-11T15:17:18.512Z,8.63
2019-02-11T15:22:21.791Z,8.60
2019-02-11T15:27:25.081Z,7.73
2019-02-11T15:32:28.600Z,9.07
2019-02-11T15:37:32.109Z,4.43
2019-02-11T15:42:35.398Z,5.87
2019-02-11T15:47:38.915Z,11.40
2019-02-11T15:52:42.473Z,7.50
2019-02-11T15:57:46.011Z,9.23
2019-02-11T16:02:51.605Z,8.33
2019-02-11T16:07:54.801Z,5.63
2019-02-11T16:12:58.339Z,7.23
2019-02-11T16:18:02.723Z,9.43
2019-02-11T16:23:06.249Z,5.60
2019-02-11T16:28:09.772Z,7.53
2019-02-11T16:33:13.317Z,8.20
2019-02-11T16:38:16.598Z,6.57
2019-02-11T16:43:20.134Z,9.03
2019-02-11T16:48:23.433Z,10.30
2019-02-11T16:53:31.646Z,9.63
2019-02-11T16:58:36.549Z,5.83
2019-02-11T17:03:40.057Z,10.00
2019-02-11T17:08:43.350Z,4.90
2019-02-11T17:13:46.633Z,5.87
2019-02-11T17:18:50.150Z,3.80
2019-02-11T17:23:53.432Z,7.00
2019-02-11T17:28:56.797Z,8.83
2019-02-11T17:34:00.307Z,8.73
2019-02-11T17:39:04.996Z,10.23
2019-02-11T17:44:08.533Z,7.80
2019-02-11T17:49:17.585Z,7.70
2019-02-11T17:54:16.852Z,4.67
2019-02-11T17:59:20.186Z,11.70
2019-02-11T18:04:23.487Z,7.10
2019-02-11T18:09:27.054Z,7.40
2019-02-11T18:14:30.619Z,6.33
2019-02-11T18:19:34.168Z,8.13
2019-02-11T18:24:37.496Z,13.57
2019-02-11T18:29:41.083Z,10.40
2019-02-11T18:34:44.388Z,9.17
2019-02-11T18:39:47.964Z,9.23
2019-02-11T18:44:51.217Z,9.13
2019-02-11T18:49:54.764Z,9.43
2019-02-11T18:54:58.086Z,5.63
2019-02-11T19:00:01.618Z,7.77
2019-02-11T19:05:05.127Z,7.87
2019-02-11T19:10:11.189Z,8.53
2019-02-11T19:15:18.831Z,10.83
2019-02-11T19:20:22.352Z,4.40
2019-02-11T19:25:25.881Z,6.53
2019-02-11T19:30:29.404Z,10.10
2019-02-11T19:35:33.222Z,9.60
2019-02-11T19:40:36.516Z,12.80
2019-02-11T19:45:40.036Z,8.03
2019-02-11T19:50:43.316Z,14.13
2019-02-11T19:55:46.845Z,7.97
2019-02-11T20:00:50.121Z,14.07
2019-02-11T20:05:53.648Z,9.60
2019-02-11T20:10:57.106Z,11.53
2019-02-11T20:16:00.625Z,8.37
2019-02-11T20:21:04.146Z,8.50
2019-02-11T20:26:07.675Z,11.67
2019-02-11T20:31:10.966Z,6.17
2019-02-11T20:36:14.496Z,7.93
2019-02-11T20:41:18.026Z,12.03
2019-02-11T20:46:21.311Z,10.03
2019-02-11T20:51:24.836Z,9.50
2019-02-11T20:56:28.122Z,13.03
2019-02-11T21:01:31.651Z,9.53
2019-02-11T21:06:34.935Z,13.07
2019-02-11T21:11:38.458Z,11.57
2019-02-11T21:16:42.021Z,11.27
2019-02-11T21:21:45.310Z,14.43
2019-02-11T21:26:48.590Z,14.77
2019-02-11T21:31:52.121Z,10.27
2019-02-11T21:36:55.657Z,13.07
2019-02-11T21:41:59.179Z,9.43
2019-02-11T21:47:02.695Z,8.10
2019-02-11T21:52:05.995Z,7.80
2019-02-11T21:57:09.519Z,9.20
2019-02-11T22:02:12.791Z,8.50
2019-02-11T22:07:16.325Z,10.33
2019-02-11T22:12:19.857Z,7.90
2019-02-11T22:17:23.374Z,11.53
2019-02-11T22:22:26.648Z,6.20
2019-02-11T22:27:30.178Z,10.27
2019-02-11T22:32:33.717Z,9.80
2019-02-11T22:37:37.012Z,7.93
2019-02-11T22:42:40.533Z,13.77
2019-02-11T22:47:43.831Z,7.20
2019-02-11T22:52:47.109Z,9.60
2019-02-11T22:57:50.632Z,8.70
2019-02-11T23:02:53.909Z,7.93
2019-02-11T23:07:57.439Z,6.73
2019-02-11T23:13:00.721Z,10.73
2019-02-11T23:18:04.250Z,10.77
2019-02-11T23:23:07.780Z,10.43
2019-02-11T23:28:11.057Z,8.03
2019-02-11T23:33:14.340Z,11.70
2019-02-11T23:38:17.639Z,12.00
2019-02-11T23:43:20.911Z,9.67
2019-02-11T23:48:24.192Z,9.63
2019-02-11T23:53:27.475Z,10.20
2019-02-11T23:58:31.007Z,7.97
