createdAt,value
2023-04-29T00:00:03.000Z,0
2023-04-29T00:01:20.000Z,0
2023-04-29T00:03:53.000Z,0
2023-04-29T00:05:09.000Z,0
2023-04-29T00:06:26.000Z,0
2023-04-29T00:07:42.000Z,0
2023-04-29T00:08:59.000Z,0
2023-04-29T00:10:15.000Z,0
2023-04-29T00:11:31.000Z,0
2023-04-29T00:12:48.000Z,0
2023-04-29T00:14:04.000Z,0
2023-04-29T00:15:21.000Z,0
2023-04-29T00:16:38.000Z,0
2023-04-29T00:17:53.000Z,0
2023-04-29T00:19:10.000Z,0
2023-04-29T00:20:26.000Z,0
2023-04-29T00:21:43.000Z,0
2023-04-29T00:23:00.000Z,0
2023-04-29T00:24:16.000Z,0
2023-04-29T00:25:33.000Z,0
2023-04-29T00:26:49.000Z,0
2023-04-29T00:28:06.000Z,0
2023-04-29T00:29:22.000Z,0
2023-04-29T00:30:39.000Z,0
2023-04-29T00:31:55.000Z,0
2023-04-29T00:33:12.000Z,0
2023-04-29T00:34:28.000Z,0
2023-04-29T00:35:44.000Z,0
2023-04-29T00:37:01.000Z,0
2023-04-29T00:38:17.000Z,0
2023-04-29T00:39:34.000Z,0
2023-04-29T00:40:50.000Z,0
2023-04-29T00:42:07.000Z,0
2023-04-29T00:43:23.000Z,0
2023-04-29T00:44:40.000Z,0
2023-04-29T00:45:56.000Z,0
2023-04-29T00:47:13.000Z,0
2023-04-29T00:48:30.000Z,0
2023-04-29T00:49:46.000Z,0
2023-04-29T00:51:02.000Z,0
2023-04-29T00:52:18.000Z,0
2023-04-29T00:53:35.000Z,0
2023-04-29T00:54:51.000Z,0
2023-04-29T00:56:08.000Z,0
2023-04-29T00:57:25.000Z,0
2023-04-29T00:58:41.000Z,0
2023-04-29T00:59:58.000Z,0
2023-04-29T01:01:14.000Z,0
2023-04-29T01:02:31.000Z,0
2023-04-29T01:03:47.000Z,0
2023-04-29T01:05:04.000Z,0
2023-04-29T01:06:20.000Z,0
2023-04-29T01:07:36.000Z,0
2023-04-29T01:08:53.000Z,0
2023-04-29T01:10:09.000Z,0
2023-04-29T01:11:26.000Z,0
2023-04-29T01:12:42.000Z,0
2023-04-29T01:13:59.000Z,0
2023-04-29T01:15:15.000Z,0
2023-04-29T01:16:32.000Z,0
2023-04-29T01:17:48.000Z,0
2023-04-29T01:19:05.000Z,0
2023-04-29T01:20:22.000Z,0
2023-04-29T01:21:38.000Z,0
2023-04-29T01:22:55.000Z,0
2023-04-29T01:24:11.000Z,0
2023-04-29T01:25:27.000Z,0
2023-04-29T01:26:43.000Z,0
2023-04-29T01:28:00.000Z,0
2023-04-29T01:29:17.000Z,0
2023-04-29T01:30:33.000Z,0
2023-04-29T01:31:50.000Z,0
2023-04-29T01:33:06.000Z,0
2023-04-29T01:34:23.000Z,0
2023-04-29T01:35:39.000Z,0
2023-04-29T01:36:56.000Z,0
2023-04-29T01:38:12.000Z,0
2023-04-29T01:39:29.000Z,0
2023-04-29T01:40:45.000Z,0
2023-04-29T01:42:01.000Z,0
2023-04-29T01:43:18.000Z,0
2023-04-29T01:44:34.000Z,0
2023-04-29T01:45:51.000Z,0
2023-04-29T01:47:07.000Z,0
2023-04-29T01:48:24.000Z,0
2023-04-29T01:49:40.000Z,0
2023-04-29T01:50:57.000Z,0
2023-04-29T01:52:14.000Z,0
2023-04-29T01:53:30.000Z,0
2023-04-29T01:54:47.000Z,0
2023-04-29T01:56:03.000Z,0
2023-04-29T01:57:20.000Z,0
2023-04-29T01:58:35.000Z,0
2023-04-29T01:59:52.000Z,0
2023-04-29T02:01:09.000Z,0
2023-04-29T02:02:25.000Z,0
2023-04-29T02:03:42.000Z,0
2023-04-29T02:04:58.000Z,0
2023-04-29T02:06:15.000Z,0
2023-04-29T02:07:31.000Z,0
2023-04-29T02:08:48.000Z,0
2023-04-29T02:10:04.000Z,0
2023-04-29T02:11:21.000Z,0
2023-04-29T02:12:37.000Z,0
2023-04-29T02:13:54.000Z,0
2023-04-29T02:15:10.000Z,0
2023-04-29T02:16:26.000Z,0
2023-04-29T02:17:43.000Z,0
2023-04-29T02:18:59.000Z,0
2023-04-29T02:20:16.000Z,0
2023-04-29T02:21:32.000Z,0
2023-04-29T02:22:49.000Z,0
2023-04-29T02:24:05.000Z,0
2023-04-29T02:25:22.000Z,0
2023-04-29T02:26:39.000Z,0
2023-04-29T02:27:55.000Z,0
2023-04-29T02:29:12.000Z,0
2023-04-29T02:30:28.000Z,0
2023-04-29T02:31:44.000Z,0
2023-04-29T02:33:00.000Z,0
2023-04-29T02:34:17.000Z,0
2023-04-29T02:35:34.000Z,0
2023-04-29T02:36:50.000Z,0
2023-04-29T02:38:07.000Z,0
2023-04-29T02:39:23.000Z,0
2023-04-29T02:40:40.000Z,0
2023-04-29T02:41:56.000Z,0
2023-04-29T02:43:13.000Z,0
2023-04-29T02:44:29.000Z,0
2023-04-29T02:45:46.000Z,0
2023-04-29T02:47:02.000Z,0
2023-04-29T02:48:19.000Z,0
2023-04-29T02:49:35.000Z,0
2023-04-29T02:50:51.000Z,0
2023-04-29T02:52:08.000Z,0
2023-04-29T02:53:24.000Z,0
2023-04-29T02:54:41.000Z,0
2023-04-29T02:55:57.000Z,0
2023-04-29T02:57:14.000Z,0
2023-04-29T02:58:31.000Z,0
2023-04-29T03:01:04.000Z,0
2023-04-29T03:03:37.000Z,0
2023-04-29T03:04:53.000Z,0
2023-04-29T03:06:09.000Z,0
2023-04-29T03:07:26.000Z,0
2023-04-29T03:08:42.000Z,0
2023-04-29T03:09:59.000Z,0
2023-04-29T03:11:15.000Z,0
2023-04-29T03:12:32.000Z,0
2023-04-29T03:13:48.000Z,0
2023-04-29T03:15:05.000Z,0
2023-04-29T03:16:21.000Z,0
2023-04-29T03:17:38.000Z,0
2023-04-29T03:18:54.000Z,0
2023-04-29T03:20:11.000Z,0
2023-04-29T03:21:27.000Z,0
2023-04-29T03:22:43.000Z,0
2023-04-29T03:24:00.000Z,0
2023-04-29T03:25:16.000Z,0
2023-04-29T03:26:33.000Z,0
2023-04-29T03:27:49.000Z,0
2023-04-29T03:30:22.000Z,0
2023-04-29T03:31:39.000Z,0
2023-04-29T03:32:56.000Z,0
2023-04-29T03:35:29.000Z,0
2023-04-29T03:36:45.000Z,0
2023-04-29T03:38:02.000Z,4
2023-04-29T03:39:17.000Z,4
2023-04-29T03:40:34.000Z,4
2023-04-29T03:41:51.000Z,4
2023-04-29T03:43:07.000Z,0
2023-04-29T03:44:24.000Z,0
2023-04-29T03:45:40.000Z,4
2023-04-29T03:46:57.000Z,4
2023-04-29T03:48:13.000Z,8
2023-04-29T03:49:30.000Z,8
2023-04-29T03:50:46.000Z,8
2023-04-29T03:52:03.000Z,16
2023-04-29T03:53:19.000Z,16
2023-04-29T03:54:36.000Z,20
2023-04-29T03:55:52.000Z,20
2023-04-29T03:57:08.000Z,24
2023-04-29T03:58:25.000Z,32
2023-04-29T03:59:41.000Z,36
2023-04-29T04:00:58.000Z,40
2023-04-29T04:02:14.000Z,44
2023-04-29T04:03:31.000Z,48
2023-04-29T04:04:48.000Z,56
2023-04-29T04:06:04.000Z,64
2023-04-29T04:07:21.000Z,68
2023-04-29T04:08:37.000Z,76
2023-04-29T04:09:54.000Z,80
2023-04-29T04:11:10.000Z,80
2023-04-29T04:12:26.000Z,84
2023-04-29T04:13:43.000Z,96
2023-04-29T04:14:59.000Z,104
2023-04-29T04:16:16.000Z,124
2023-04-29T04:17:32.000Z,140
2023-04-29T04:18:49.000Z,160
2023-04-29T04:21:22.000Z,204
2023-04-29T04:22:38.000Z,228
2023-04-29T04:23:55.000Z,260
2023-04-29T04:25:11.000Z,284
2023-04-29T04:26:28.000Z,312
2023-04-29T04:27:44.000Z,348
2023-04-29T04:29:00.000Z,380
2023-04-29T04:30:17.000Z,368
2023-04-29T04:31:33.000Z,348
2023-04-29T04:32:50.000Z,340
2023-04-29T04:34:06.000Z,340
2023-04-29T04:35:22.000Z,344
2023-04-29T04:36:39.000Z,356
2023-04-29T04:37:55.000Z,376
2023-04-29T04:39:12.000Z,408
2023-04-29T04:40:28.000Z,424
2023-04-29T04:41:45.000Z,424
2023-04-29T04:43:01.000Z,396
2023-04-29T04:44:18.000Z,408
2023-04-29T04:45:35.000Z,420
2023-04-29T04:48:08.000Z,400
2023-04-29T04:50:41.000Z,452
2023-04-29T04:51:56.000Z,464
2023-04-29T04:53:13.000Z,508
2023-04-29T04:54:30.000Z,532
2023-04-29T04:55:46.000Z,580
2023-04-29T04:57:03.000Z,600
2023-04-29T04:58:19.000Z,652
2023-04-29T04:59:36.000Z,756
2023-04-29T05:00:52.000Z,696
2023-04-29T05:03:25.000Z,684
2023-04-29T05:04:41.000Z,764
2023-04-29T05:07:14.000Z,888
2023-04-29T05:08:30.000Z,1004
2023-04-29T05:09:47.000Z,1064
2023-04-29T05:11:03.000Z,1136
2023-04-29T05:12:20.000Z,1220
2023-04-29T05:13:36.000Z,1424
2023-04-29T05:14:53.000Z,1668
2023-04-29T05:16:09.000Z,1808
2023-04-29T05:17:26.000Z,1856
2023-04-29T05:18:42.000Z,1996
2023-04-29T05:19:58.000Z,2084
2023-04-29T05:21:14.000Z,2084
2023-04-29T05:22:31.000Z,1880
2023-04-29T05:23:47.000Z,1876
2023-04-29T05:25:04.000Z,1816
2023-04-29T05:26:20.000Z,1504
2023-04-29T05:27:37.000Z,1556
2023-04-29T05:28:53.000Z,1924
2023-04-29T05:30:10.000Z,1872
2023-04-29T05:31:26.000Z,1400
2023-04-29T05:32:43.000Z,1620
2023-04-29T05:33:59.000Z,1984
2023-04-29T05:35:16.000Z,2168
2023-04-29T05:36:32.000Z,2056
2023-04-29T05:39:05.000Z,1640
2023-04-29T05:40:21.000Z,1768
2023-04-29T05:41:38.000Z,1772
2023-04-29T05:42:54.000Z,2096
2023-04-29T05:44:11.000Z,1836
2023-04-29T05:45:28.000Z,1736
2023-04-29T05:46:44.000Z,1900
2023-04-29T05:48:01.000Z,2044
2023-04-29T05:49:17.000Z,2252
2023-04-29T05:50:34.000Z,2748
2023-04-29T05:51:50.000Z,2476
2023-04-29T05:53:07.000Z,2552
2023-04-29T05:54:23.000Z,2704
2023-04-29T05:55:39.000Z,2600
2023-04-29T05:56:56.000Z,2992
2023-04-29T05:58:12.000Z,3208
2023-04-29T05:59:29.000Z,3004
2023-04-29T06:00:45.000Z,2812
2023-04-29T06:02:02.000Z,2408
2023-04-29T06:03:18.000Z,2068
2023-04-29T06:05:51.000Z,2452
2023-04-29T06:07:08.000Z,2224
2023-04-29T06:08:24.000Z,2440
2023-04-29T06:09:41.000Z,3356
2023-04-29T06:10:57.000Z,3404
2023-04-29T06:13:30.000Z,3164
2023-04-29T06:14:46.000Z,3376
2023-04-29T06:16:03.000Z,3832
2023-04-29T06:17:19.000Z,3436
2023-04-29T06:22:26.000Z,3404
2023-04-29T06:24:58.000Z,4080
2023-04-29T06:26:14.000Z,4012
2023-04-29T06:27:30.000Z,5568
2023-04-29T06:28:46.000Z,5456
2023-04-29T06:31:19.000Z,5528
2023-04-29T06:32:36.000Z,6888
2023-04-29T06:38:59.000Z,6932
2023-04-29T06:40:15.000Z,6796
2023-04-29T06:41:32.000Z,6200
2023-04-29T06:42:48.000Z,4576
2023-04-29T06:47:54.000Z,3472
2023-04-29T06:49:10.000Z,4728
2023-04-29T06:52:59.000Z,5740
2023-04-29T06:56:49.000Z,6560
2023-04-29T06:59:21.000Z,7484
2023-04-29T07:00:37.000Z,7080
2023-04-29T07:01:53.000Z,6312
2023-04-29T07:03:09.000Z,7352
2023-04-29T07:04:26.000Z,8208
2023-04-29T07:05:42.000Z,9024
2023-04-29T07:06:59.000Z,8364
2023-04-29T07:12:05.000Z,7840
2023-04-29T07:15:55.000Z,7200
2023-04-29T07:17:11.000Z,9524
2023-04-29T07:18:27.000Z,11660
2023-04-29T07:19:44.000Z,11300
2023-04-29T07:21:00.000Z,12028
2023-04-29T07:23:33.000Z,14416
2023-04-29T07:24:50.000Z,14132
2023-04-29T07:26:06.000Z,12852
2023-04-29T07:27:23.000Z,10344
2023-04-29T07:28:39.000Z,10016
2023-04-29T07:29:56.000Z,11712
2023-04-29T07:31:12.000Z,11600
2023-04-29T07:32:29.000Z,11532
2023-04-29T07:33:46.000Z,14268
2023-04-29T07:35:01.000Z,16864
2023-04-29T07:36:18.000Z,16672
2023-04-29T07:37:34.000Z,15596
2023-04-29T07:38:51.000Z,15020
2023-04-29T07:40:07.000Z,14616
2023-04-29T07:41:24.000Z,15036
2023-04-29T07:42:40.000Z,18400
2023-04-29T07:45:12.000Z,22656
2023-04-29T07:46:29.000Z,24992
2023-04-29T07:47:45.000Z,25472
2023-04-29T07:49:02.000Z,25408
2023-04-29T07:50:18.000Z,24576
2023-04-29T07:51:35.000Z,24512
2023-04-29T07:52:51.000Z,24736
2023-04-29T07:54:08.000Z,23616
2023-04-29T07:56:41.000Z,25664
2023-04-29T08:01:47.000Z,17440
2023-04-29T08:03:03.000Z,14680
2023-04-29T08:04:19.000Z,14980
2023-04-29T08:05:35.000Z,15004
2023-04-29T08:06:52.000Z,13860
2023-04-29T08:08:09.000Z,14784
2023-04-29T08:10:42.000Z,19040
2023-04-29T08:11:58.000Z,22944
2023-04-29T08:15:48.000Z,29088
2023-04-29T08:20:54.000Z,30656
2023-04-29T08:22:10.000Z,30304
2023-04-29T08:23:26.000Z,30624
2023-04-29T08:24:43.000Z,31616
2023-04-29T08:25:59.000Z,32544
2023-04-29T08:29:49.000Z,34592
2023-04-29T08:31:05.000Z,34656
2023-04-29T08:40:01.000Z,37888
2023-04-29T08:43:50.000Z,37696
2023-04-29T08:47:40.000Z,31680
2023-04-29T08:54:02.000Z,22208
2023-04-29T08:56:35.000Z,21728
2023-04-29T09:01:40.000Z,25504
2023-04-29T09:06:46.000Z,28608
2023-04-29T09:10:35.000Z,24384
2023-04-29T09:16:57.000Z,25472
2023-04-29T09:18:12.000Z,25280
2023-04-29T09:20:46.000Z,26400
2023-04-29T09:23:19.000Z,26272
2023-04-29T09:32:14.000Z,30016
2023-04-29T09:33:31.000Z,32160
2023-04-29T09:38:37.000Z,45856
2023-04-29T09:39:53.000Z,48864
2023-04-29T09:41:09.000Z,48480
2023-04-29T09:47:32.000Z,46144
2023-04-29T09:52:38.000Z,50144
2023-04-29T09:53:55.000Z,50912
2023-04-29T09:55:11.000Z,48736
2023-04-29T09:56:27.000Z,46688
2023-04-29T09:57:44.000Z,45952
2023-04-29T09:59:00.000Z,46624
2023-04-29T10:01:33.000Z,47328
2023-04-29T10:02:50.000Z,46400
2023-04-29T10:05:23.000Z,45216
2023-04-29T10:06:39.000Z,44640
2023-04-29T10:10:29.000Z,39584
2023-04-29T10:11:45.000Z,37952
2023-04-29T10:15:34.000Z,28576
2023-04-29T10:18:07.000Z,25152
2023-04-29T10:19:24.000Z,22976
2023-04-29T10:23:14.000Z,18016
2023-04-29T10:25:47.000Z,16448
2023-04-29T10:28:20.000Z,15388
2023-04-29T10:33:25.000Z,15644
2023-04-29T10:34:42.000Z,15624
2023-04-29T10:35:58.000Z,15304
2023-04-29T10:37:15.000Z,15036
2023-04-29T10:38:31.000Z,15052
2023-04-29T10:39:48.000Z,15288
2023-04-29T10:41:04.000Z,15536
2023-04-29T10:42:21.000Z,15908
2023-04-29T10:46:11.000Z,17920
2023-04-29T10:47:27.000Z,18624
2023-04-29T10:48:43.000Z,19040
2023-04-29T10:51:16.000Z,19360
2023-04-29T10:56:22.000Z,19328
2023-04-29T10:57:39.000Z,19584
2023-04-29T11:04:01.000Z,17728
2023-04-29T11:05:17.000Z,15468
2023-04-29T11:07:50.000Z,14400
2023-04-29T11:11:40.000Z,19136
2023-04-29T11:14:13.000Z,20480
2023-04-29T11:16:46.000Z,23456
2023-04-29T11:21:52.000Z,29792
2023-04-29T11:23:09.000Z,30240
2023-04-29T11:24:25.000Z,30624
2023-04-29T11:26:58.000Z,29312
2023-04-29T11:28:15.000Z,29632
2023-04-29T11:33:20.000Z,33760
2023-04-29T11:34:37.000Z,34496
2023-04-29T11:42:16.000Z,37152
2023-04-29T11:47:22.000Z,43008
2023-04-29T11:52:27.000Z,50976
2023-04-29T11:53:44.000Z,50240
2023-04-29T11:55:01.000Z,49152
2023-04-29T11:58:50.000Z,44128
2023-04-29T12:00:07.000Z,43296
2023-04-29T12:03:56.000Z,37632
2023-04-29T12:05:12.000Z,33408
2023-04-29T12:16:41.000Z,22976
2023-04-29T12:17:58.000Z,21152
2023-04-29T12:19:14.000Z,17728
2023-04-29T12:20:31.000Z,13780
2023-04-29T12:21:47.000Z,12188
2023-04-29T12:23:03.000Z,11364
2023-04-29T12:24:19.000Z,10448
2023-04-29T12:33:15.000Z,11044
2023-04-29T12:40:54.000Z,16640
2023-04-29T12:47:16.000Z,14152
2023-04-29T12:49:49.000Z,12260
2023-04-29T12:51:06.000Z,12264
2023-04-29T12:52:23.000Z,12236
2023-04-29T12:53:39.000Z,12504
2023-04-29T12:54:56.000Z,13296
2023-04-29T12:56:12.000Z,13948
2023-04-29T12:57:29.000Z,14536
2023-04-29T12:58:44.000Z,15020
2023-04-29T13:01:18.000Z,13276
2023-04-29T13:02:34.000Z,11032
2023-04-29T13:03:51.000Z,9152
2023-04-29T13:06:24.000Z,13376
2023-04-29T13:08:57.000Z,15768
2023-04-29T13:10:13.000Z,14660
2023-04-29T13:11:30.000Z,13208
2023-04-29T13:12:46.000Z,13760
2023-04-29T13:14:03.000Z,14320
2023-04-29T13:15:19.000Z,14468
2023-04-29T13:16:35.000Z,16256
2023-04-29T13:17:52.000Z,21536
2023-04-29T13:19:08.000Z,28448
2023-04-29T13:20:25.000Z,28992
2023-04-29T13:21:41.000Z,27936
2023-04-29T13:22:58.000Z,24096
2023-04-29T13:24:15.000Z,20960
2023-04-29T13:25:31.000Z,18336
2023-04-29T13:26:48.000Z,16416
2023-04-29T13:29:21.000Z,13560
2023-04-29T13:30:37.000Z,12952
2023-04-29T13:33:10.000Z,12924
2023-04-29T13:36:59.000Z,13764
2023-04-29T13:38:15.000Z,14148
2023-04-29T13:39:32.000Z,14224
2023-04-29T13:42:05.000Z,13800
2023-04-29T13:44:38.000Z,13016
2023-04-29T13:45:54.000Z,12632
2023-04-29T13:47:11.000Z,11704
2023-04-29T13:48:27.000Z,11132
2023-04-29T13:49:44.000Z,10864
2023-04-29T13:51:00.000Z,10960
2023-04-29T13:52:17.000Z,11344
2023-04-29T13:53:33.000Z,11896
2023-04-29T13:54:49.000Z,12360
2023-04-29T13:56:06.000Z,12584
2023-04-29T13:57:22.000Z,12820
2023-04-29T13:58:39.000Z,13000
2023-04-29T13:59:55.000Z,12736
2023-04-29T14:01:12.000Z,12564
2023-04-29T14:02:29.000Z,11768
2023-04-29T14:03:45.000Z,11004
2023-04-29T14:05:02.000Z,10552
2023-04-29T14:06:18.000Z,10564
2023-04-29T14:07:35.000Z,10784
2023-04-29T14:08:51.000Z,11124
2023-04-29T14:10:07.000Z,11596
2023-04-29T14:12:39.000Z,12996
2023-04-29T14:13:56.000Z,13688
2023-04-29T14:15:12.000Z,14048
2023-04-29T14:16:29.000Z,13900
2023-04-29T14:17:46.000Z,13236
2023-04-29T14:19:02.000Z,12576
2023-04-29T14:20:19.000Z,11872
2023-04-29T14:21:35.000Z,11308
2023-04-29T14:22:52.000Z,11140
2023-04-29T14:24:08.000Z,11024
2023-04-29T14:25:25.000Z,11040
2023-04-29T14:26:41.000Z,10948
2023-04-29T14:27:57.000Z,10556
2023-04-29T14:29:14.000Z,10244
2023-04-29T14:30:30.000Z,10240
2023-04-29T14:31:47.000Z,10512
2023-04-29T14:33:03.000Z,10720
2023-04-29T14:34:20.000Z,11012
2023-04-29T14:35:36.000Z,11124
2023-04-29T14:36:53.000Z,11048
2023-04-29T14:38:09.000Z,11040
2023-04-29T14:39:25.000Z,10964
2023-04-29T14:40:41.000Z,10992
2023-04-29T14:41:58.000Z,11356
2023-04-29T14:43:14.000Z,11752
2023-04-29T14:44:31.000Z,11816
2023-04-29T14:45:47.000Z,11852
2023-04-29T14:47:04.000Z,12196
2023-04-29T14:48:20.000Z,12592
2023-04-29T14:49:37.000Z,12692
2023-04-29T14:50:53.000Z,11992
2023-04-29T14:53:27.000Z,12116
2023-04-29T14:54:43.000Z,12248
2023-04-29T14:55:59.000Z,12276
2023-04-29T14:57:15.000Z,11944
2023-04-29T14:58:32.000Z,11376
2023-04-29T14:59:48.000Z,10972
2023-04-29T15:02:22.000Z,9984
2023-04-29T15:03:37.000Z,9568
2023-04-29T15:04:53.000Z,9340
2023-04-29T15:06:10.000Z,9300
2023-04-29T15:07:26.000Z,9328
2023-04-29T15:08:43.000Z,9264
2023-04-29T15:09:59.000Z,9304
2023-04-29T15:11:16.000Z,9324
2023-04-29T15:12:32.000Z,9252
2023-04-29T15:13:49.000Z,9100
2023-04-29T15:15:06.000Z,8744
2023-04-29T15:16:22.000Z,8212
2023-04-29T15:17:38.000Z,7804
2023-04-29T15:18:54.000Z,7676
2023-04-29T15:20:10.000Z,7824
2023-04-29T15:21:27.000Z,8648
2023-04-29T15:22:43.000Z,10460
2023-04-29T15:24:00.000Z,12692
2023-04-29T15:25:16.000Z,14000
2023-04-29T15:26:33.000Z,14832
2023-04-29T15:27:50.000Z,16768
2023-04-29T15:29:06.000Z,18432
2023-04-29T15:30:23.000Z,18752
2023-04-29T15:31:39.000Z,18624
2023-04-29T15:32:56.000Z,18880
2023-04-29T15:34:12.000Z,18816
2023-04-29T15:35:28.000Z,18848
2023-04-29T15:36:45.000Z,18464
2023-04-29T15:38:01.000Z,18528
2023-04-29T15:39:18.000Z,18272
2023-04-29T15:40:34.000Z,18016
2023-04-29T15:41:51.000Z,18272
2023-04-29T15:43:07.000Z,18688
2023-04-29T15:44:24.000Z,18912
2023-04-29T15:45:40.000Z,18944
2023-04-29T15:46:57.000Z,18720
2023-04-29T15:48:13.000Z,18144
2023-04-29T15:50:46.000Z,17344
2023-04-29T15:52:02.000Z,17248
2023-04-29T15:53:19.000Z,16928
2023-04-29T15:54:35.000Z,16832
2023-04-29T15:55:52.000Z,16896
2023-04-29T15:57:08.000Z,16640
2023-04-29T15:58:25.000Z,16064
2023-04-29T15:59:42.000Z,16160
2023-04-29T16:00:58.000Z,16544
2023-04-29T16:02:15.000Z,16256
2023-04-29T16:03:31.000Z,15696
2023-04-29T16:04:48.000Z,15624
2023-04-29T16:06:04.000Z,15208
2023-04-29T16:07:21.000Z,14396
2023-04-29T16:08:37.000Z,13924
2023-04-29T16:09:53.000Z,14160
2023-04-29T16:11:10.000Z,14172
2023-04-29T16:12:26.000Z,13844
2023-04-29T16:13:43.000Z,14000
2023-04-29T16:14:59.000Z,14228
2023-04-29T16:16:16.000Z,13732
2023-04-29T16:17:32.000Z,13116
2023-04-29T16:18:49.000Z,12636
2023-04-29T16:20:05.000Z,11972
2023-04-29T16:21:22.000Z,10788
2023-04-29T16:22:38.000Z,9744
2023-04-29T16:23:55.000Z,9784
2023-04-29T16:25:11.000Z,10444
2023-04-29T16:26:27.000Z,10492
2023-04-29T16:27:44.000Z,10136
2023-04-29T16:29:00.000Z,9952
2023-04-29T16:30:17.000Z,9952
2023-04-29T16:31:33.000Z,10656
2023-04-29T16:32:50.000Z,11196
2023-04-29T16:34:07.000Z,10568
2023-04-29T16:35:23.000Z,9632
2023-04-29T16:36:40.000Z,8732
2023-04-29T16:37:56.000Z,8040
2023-04-29T16:39:13.000Z,7820
2023-04-29T16:40:29.000Z,7556
2023-04-29T16:41:45.000Z,7036
2023-04-29T16:43:02.000Z,6724
2023-04-29T16:44:18.000Z,6680
2023-04-29T16:45:35.000Z,6636
2023-04-29T16:46:51.000Z,6360
2023-04-29T16:48:08.000Z,5872
2023-04-29T16:49:24.000Z,5288
2023-04-29T16:50:41.000Z,5012
2023-04-29T16:51:57.000Z,5068
2023-04-29T16:53:14.000Z,5332
2023-04-29T16:54:30.000Z,5412
2023-04-29T16:55:47.000Z,5184
2023-04-29T16:57:04.000Z,4952
2023-04-29T16:58:20.000Z,4676
2023-04-29T16:59:36.000Z,4164
2023-04-29T17:00:52.000Z,4020
2023-04-29T17:02:09.000Z,4064
2023-04-29T17:03:25.000Z,4016
2023-04-29T17:04:42.000Z,3908
2023-04-29T17:05:59.000Z,3732
2023-04-29T17:08:32.000Z,3684
2023-04-29T17:09:48.000Z,3768
2023-04-29T17:11:05.000Z,3808
2023-04-29T17:12:21.000Z,3860
2023-04-29T17:13:38.000Z,3872
2023-04-29T17:14:54.000Z,3808
2023-04-29T17:16:10.000Z,3708
2023-04-29T17:17:27.000Z,3644
2023-04-29T17:18:43.000Z,3512
2023-04-29T17:20:00.000Z,3340
2023-04-29T17:21:16.000Z,3156
2023-04-29T17:22:33.000Z,3012
2023-04-29T17:23:49.000Z,2916
2023-04-29T17:25:06.000Z,2840
2023-04-29T17:26:22.000Z,2784
2023-04-29T17:27:39.000Z,2736
2023-04-29T17:28:55.000Z,2684
2023-04-29T17:30:12.000Z,2628
2023-04-29T17:31:29.000Z,2552
2023-04-29T17:32:44.000Z,2476
2023-04-29T17:34:01.000Z,2424
2023-04-29T17:35:17.000Z,2404
2023-04-29T17:36:34.000Z,2372
2023-04-29T17:37:51.000Z,2324
2023-04-29T17:39:07.000Z,2268
2023-04-29T17:40:24.000Z,2204
2023-04-29T17:41:40.000Z,2144
2023-04-29T17:42:57.000Z,2088
2023-04-29T17:44:13.000Z,2036
2023-04-29T17:45:30.000Z,1996
2023-04-29T17:46:46.000Z,1992
2023-04-29T17:48:03.000Z,1988
2023-04-29T17:49:19.000Z,1996
2023-04-29T17:50:35.000Z,2020
2023-04-29T17:51:52.000Z,2088
2023-04-29T17:53:08.000Z,2192
2023-04-29T17:54:24.000Z,2328
2023-04-29T17:56:57.000Z,2536
2023-04-29T17:58:14.000Z,2552
2023-04-29T17:59:30.000Z,2528
2023-04-29T18:00:47.000Z,2460
2023-04-29T18:02:03.000Z,2356
2023-04-29T18:03:20.000Z,2280
2023-04-29T18:04:36.000Z,2156
2023-04-29T18:05:53.000Z,2072
2023-04-29T18:07:09.000Z,1984
2023-04-29T18:08:26.000Z,1892
2023-04-29T18:09:43.000Z,1768
2023-04-29T18:10:58.000Z,1656
2023-04-29T18:12:15.000Z,1564
2023-04-29T18:13:31.000Z,1444
2023-04-29T18:14:48.000Z,1408
2023-04-29T18:16:04.000Z,1384
2023-04-29T18:17:21.000Z,1304
2023-04-29T18:18:38.000Z,1224
2023-04-29T18:19:54.000Z,1128
2023-04-29T18:21:11.000Z,1032
2023-04-29T18:22:27.000Z,948
2023-04-29T18:23:44.000Z,872
2023-04-29T18:25:00.000Z,800
2023-04-29T18:26:17.000Z,736
2023-04-29T18:27:33.000Z,672
2023-04-29T18:28:49.000Z,604
2023-04-29T18:30:06.000Z,540
2023-04-29T18:31:22.000Z,484
2023-04-29T18:32:39.000Z,440
2023-04-29T18:33:55.000Z,404
2023-04-29T18:35:12.000Z,368
2023-04-29T18:36:28.000Z,336
2023-04-29T18:37:45.000Z,304
2023-04-29T18:39:01.000Z,272
2023-04-29T18:40:18.000Z,240
2023-04-29T18:41:35.000Z,216
2023-04-29T18:42:51.000Z,192
2023-04-29T18:44:07.000Z,168
2023-04-29T18:45:23.000Z,152
2023-04-29T18:46:40.000Z,140
2023-04-29T18:47:56.000Z,132
2023-04-29T18:49:13.511Z,128
2023-04-29T18:50:30.000Z,120
2023-04-29T18:51:46.000Z,112
2023-04-29T18:53:03.000Z,96
2023-04-29T18:54:19.000Z,88
2023-04-29T18:55:36.000Z,80
2023-04-29T18:56:52.000Z,68
2023-04-29T18:58:09.000Z,64
2023-04-29T18:59:25.000Z,52
2023-04-29T19:00:41.000Z,48
2023-04-29T19:01:58.000Z,40
2023-04-29T19:03:14.000Z,36
2023-04-29T19:04:31.000Z,32
2023-04-29T19:05:47.000Z,24
2023-04-29T19:07:04.000Z,24
2023-04-29T19:08:20.000Z,16
2023-04-29T19:10:53.000Z,12
2023-04-29T19:12:10.000Z,8
2023-04-29T19:13:26.000Z,8
2023-04-29T19:14:43.000Z,4
2023-04-29T19:16:00.000Z,4
2023-04-29T19:17:15.000Z,4
2023-04-29T19:18:32.000Z,4
2023-04-29T19:19:48.000Z,4
2023-04-29T19:21:05.000Z,4
2023-04-29T19:22:22.000Z,0
2023-04-29T19:23:38.000Z,0
2023-04-29T19:24:55.000Z,0
2023-04-29T19:26:11.000Z,0
2023-04-29T19:27:28.000Z,0
2023-04-29T19:28:44.000Z,0
2023-04-29T19:30:01.000Z,0
2023-04-29T19:31:17.000Z,0
2023-04-29T19:32:34.000Z,0
2023-04-29T19:33:50.000Z,0
2023-04-29T19:35:06.000Z,0
2023-04-29T19:36:23.000Z,0
2023-04-29T19:37:39.000Z,0
2023-04-29T19:38:56.000Z,0
2023-04-29T19:40:12.000Z,0
2023-04-29T19:41:29.000Z,0
2023-04-29T19:42:45.000Z,0
2023-04-29T19:44:02.000Z,0
2023-04-29T19:45:18.000Z,0
2023-04-29T19:46:35.000Z,0
2023-04-29T19:47:52.000Z,0
2023-04-29T19:49:08.000Z,0
2023-04-29T19:50:24.000Z,0
2023-04-29T19:51:40.000Z,0
2023-04-29T19:52:57.000Z,0
2023-04-29T19:54:14.000Z,0
2023-04-29T19:55:30.000Z,0
2023-04-29T19:56:47.000Z,0
2023-04-29T19:58:03.000Z,0
2023-04-29T19:59:20.000Z,0
2023-04-29T20:00:36.000Z,0
2023-04-29T20:01:53.000Z,0
2023-04-29T20:03:09.000Z,0
2023-04-29T20:04:26.000Z,0
2023-04-29T20:05:42.000Z,0
2023-04-29T20:06:58.000Z,0
2023-04-29T20:09:31.000Z,0
2023-04-29T20:10:48.000Z,0
2023-04-29T20:12:04.000Z,0
2023-04-29T20:14:37.000Z,0
2023-04-29T20:15:54.000Z,0
2023-04-29T20:17:10.000Z,0
2023-04-29T20:19:44.000Z,0
2023-04-29T20:21:00.000Z,0
2023-04-29T20:22:16.000Z,0
2023-04-29T20:23:32.000Z,0
2023-04-29T20:24:48.000Z,0
2023-04-29T20:26:05.000Z,0
2023-04-29T20:27:21.000Z,0
2023-04-29T20:29:54.000Z,0
2023-04-29T20:31:11.000Z,0
2023-04-29T20:32:28.000Z,0
2023-04-29T20:33:44.000Z,0
2023-04-29T20:35:01.000Z,0
2023-04-29T20:36:17.000Z,0
2023-04-29T20:37:34.000Z,0
2023-04-29T20:38:50.000Z,0
2023-04-29T20:40:06.000Z,0
2023-04-29T20:41:23.000Z,0
2023-04-29T20:42:39.000Z,0
2023-04-29T20:43:56.000Z,0
2023-04-29T20:45:12.000Z,0
2023-04-29T20:46:29.000Z,0
2023-04-29T20:47:45.000Z,0
2023-04-29T20:49:02.000Z,0
2023-04-29T20:50:18.000Z,0
2023-04-29T20:51:33.000Z,0
2023-04-29T20:52:50.000Z,0
2023-04-29T20:54:07.000Z,0
2023-04-29T20:55:23.000Z,0
2023-04-29T20:56:40.000Z,0
2023-04-29T20:57:56.000Z,0
2023-04-29T21:00:29.000Z,0
2023-04-29T21:01:46.000Z,0
2023-04-29T21:03:02.000Z,0
2023-04-29T21:04:19.000Z,0
2023-04-29T21:05:35.000Z,0
2023-04-29T21:06:52.000Z,0
2023-04-29T21:08:08.000Z,0
2023-04-29T21:09:24.000Z,0
2023-04-29T21:10:41.000Z,0
2023-04-29T21:13:14.000Z,0
2023-04-29T21:14:30.000Z,0
2023-04-29T21:15:46.000Z,0
2023-04-29T21:17:02.000Z,0
2023-04-29T21:18:19.000Z,0
2023-04-29T21:19:35.000Z,0
2023-04-29T21:20:52.000Z,0
2023-04-29T21:22:08.000Z,0
2023-04-29T21:23:25.000Z,0
2023-04-29T21:24:41.000Z,0
2023-04-29T21:25:58.000Z,0
2023-04-29T21:27:14.000Z,0
2023-04-29T21:29:47.000Z,0
2023-04-29T21:31:03.000Z,0