createdAt,value
2018-10-09T00:02:05.485Z,85.20
2018-10-09T00:04:34.922Z,84.70
2018-10-09T00:07:04.431Z,84.60
2018-10-09T00:09:33.858Z,84.50
2018-10-09T00:12:03.276Z,84.50
2018-10-09T00:14:32.751Z,84.50
2018-10-09T00:17:02.149Z,84.40
2018-10-09T00:19:31.631Z,84.20
2018-10-09T00:22:01.041Z,84.20
2018-10-09T00:24:30.453Z,84.10
2018-10-09T00:26:59.894Z,84.60
2018-10-09T00:29:29.339Z,84.10
2018-10-09T00:31:58.806Z,84.00
2018-10-09T00:34:28.514Z,84.10
2018-10-09T00:36:57.941Z,84.00
2018-10-09T00:39:27.449Z,83.90
2018-10-09T00:41:57.024Z,84.00
2018-10-09T00:44:26.505Z,83.90
2018-10-09T00:46:55.915Z,83.80
2018-10-09T00:49:25.446Z,83.90
2018-10-09T00:51:54.887Z,83.80
2018-10-09T00:54:24.381Z,83.80
2018-10-09T00:56:53.843Z,83.80
2018-10-09T00:59:23.275Z,83.60
2018-10-09T01:01:52.675Z,83.60
2018-10-09T01:04:22.130Z,83.80
2018-10-09T01:06:51.630Z,83.70
2018-10-09T01:09:21.309Z,83.40
2018-10-09T01:11:50.816Z,83.60
2018-10-09T01:14:20.335Z,83.40
2018-10-09T01:16:49.856Z,83.40
2018-10-09T01:19:19.375Z,83.40
2018-10-09T01:21:48.843Z,83.40
2018-10-09T01:24:18.316Z,83.30
2018-10-09T01:26:47.782Z,83.30
2018-10-09T01:29:17.255Z,83.20
2018-10-09T01:31:46.704Z,83.30
2018-10-09T01:34:16.265Z,83.30
2018-10-09T01:36:45.656Z,83.30
2018-10-09T01:39:15.198Z,83.10
2018-10-09T01:41:44.634Z,83.00
2018-10-09T01:44:14.060Z,83.10
2018-10-09T01:46:43.568Z,83.00
2018-10-09T01:49:13.037Z,83.10
2018-10-09T01:51:42.476Z,83.00
2018-10-09T01:54:11.916Z,83.00
2018-10-09T01:56:41.412Z,83.00
2018-10-09T01:59:10.889Z,83.00
2018-10-09T02:01:40.341Z,83.10
2018-10-09T02:04:10.102Z,82.90
2018-10-09T02:06:39.567Z,83.10
2018-10-09T02:09:09.673Z,83.00
2018-10-09T02:11:39.425Z,82.80
2018-10-09T02:14:08.859Z,82.80
2018-10-09T02:16:38.460Z,82.90
2018-10-09T02:19:07.931Z,83.00
2018-10-09T02:21:37.365Z,82.70
2018-10-09T02:24:06.789Z,82.80
2018-10-09T02:26:36.270Z,82.90
2018-10-09T02:29:05.796Z,83.00
2018-10-09T02:31:35.319Z,82.70
2018-10-09T02:34:04.755Z,82.90
2018-10-09T02:36:34.197Z,82.90
2018-10-09T02:39:04.466Z,83.10
2018-10-09T02:41:33.941Z,83.20
2018-10-09T02:44:03.487Z,83.00
2018-10-09T02:46:33.017Z,83.40
2018-10-09T02:49:02.471Z,83.10
2018-10-09T02:51:31.909Z,83.40
2018-10-09T02:54:01.334Z,83.10
2018-10-09T02:56:30.832Z,83.20
2018-10-09T02:59:00.333Z,83.10
2018-10-09T03:01:29.749Z,83.10
2018-10-09T03:03:59.197Z,83.20
2018-10-09T03:06:28.688Z,83.00
2018-10-09T03:08:58.059Z,83.10
2018-10-09T03:11:37.315Z,83.10
2018-10-09T03:14:07.131Z,83.40
2018-10-09T03:16:36.587Z,83.10
2018-10-09T03:19:06.013Z,83.20
2018-10-09T03:21:35.488Z,83.20
2018-10-09T03:24:04.913Z,83.40
2018-10-09T03:26:34.446Z,83.20
2018-10-09T03:29:03.849Z,83.50
2018-10-09T03:31:33.288Z,83.40
2018-10-09T03:34:02.748Z,83.60
2018-10-09T03:36:32.136Z,83.90
2018-10-09T03:39:01.587Z,83.70
2018-10-09T03:41:31.262Z,83.80
2018-10-09T03:44:00.686Z,84.00
2018-10-09T03:46:30.192Z,83.80
2018-10-09T03:48:59.632Z,84.10
2018-10-09T03:51:29.061Z,83.90
2018-10-09T03:53:58.520Z,83.90
2018-10-09T03:56:28.027Z,84.10
2018-10-09T03:58:57.465Z,84.30
2018-10-09T04:01:26.898Z,84.10
2018-10-09T04:03:56.337Z,84.50
2018-10-09T04:06:25.820Z,84.00
2018-10-09T04:08:55.266Z,84.00
2018-10-09T04:11:24.643Z,84.20
2018-10-09T04:13:54.108Z,84.00
2018-10-09T04:16:23.615Z,83.90
2018-10-09T04:18:53.047Z,84.10
2018-10-09T04:21:25.494Z,83.90
2018-10-09T04:23:54.901Z,84.20
2018-10-09T04:26:24.367Z,84.20
2018-10-09T04:28:53.794Z,83.90
2018-10-09T04:31:23.248Z,84.10
2018-10-09T04:33:52.767Z,84.10
2018-10-09T04:36:22.256Z,84.10
2018-10-09T04:38:51.718Z,84.10
2018-10-09T04:41:21.220Z,84.40
2018-10-09T04:43:50.692Z,84.20
2018-10-09T04:46:20.099Z,84.10
2018-10-09T04:48:49.509Z,84.10
2018-10-09T04:51:19.275Z,84.10
2018-10-09T04:53:48.744Z,84.30
2018-10-09T04:56:18.328Z,84.10
2018-10-09T04:58:47.801Z,84.10
2018-10-09T05:01:17.216Z,84.10
2018-10-09T05:03:46.707Z,84.00
2018-10-09T05:06:16.207Z,84.20
2018-10-09T05:08:45.727Z,84.10
2018-10-09T05:11:15.240Z,84.30
2018-10-09T05:13:44.704Z,84.40
2018-10-09T05:16:14.176Z,85.00
2018-10-09T05:18:43.617Z,84.40
2018-10-09T05:21:13.108Z,84.80
2018-10-09T05:23:42.588Z,84.60
2018-10-09T05:26:12.156Z,85.00
2018-10-09T05:28:41.610Z,85.00
2018-10-09T05:31:11.723Z,84.70
2018-10-09T05:33:41.060Z,84.70
2018-10-09T05:36:10.573Z,84.80
2018-10-09T05:38:39.602Z,84.70
2018-10-09T05:41:09.090Z,84.80
2018-10-09T05:43:38.543Z,84.90
2018-10-09T05:46:08.039Z,84.80
2018-10-09T05:48:37.719Z,84.90
2018-10-09T05:51:07.580Z,85.10
2018-10-09T05:53:38.028Z,85.00
2018-10-09T05:56:07.894Z,85.80
2018-10-09T05:58:37.366Z,85.00
2018-10-09T06:01:07.075Z,85.30
2018-10-09T06:03:36.528Z,85.20
2018-10-09T06:06:06.098Z,85.30
2018-10-09T06:08:35.478Z,85.40
2018-10-09T06:11:05.163Z,85.20
2018-10-09T06:13:34.620Z,85.20
2018-10-09T06:16:04.206Z,85.20
2018-10-09T06:18:33.608Z,85.20
2018-10-09T06:21:03.186Z,85.30
2018-10-09T06:23:32.665Z,85.10
2018-10-09T06:26:02.194Z,84.90
2018-10-09T06:28:31.743Z,84.90
2018-10-09T06:31:01.174Z,85.00
2018-10-09T06:33:30.634Z,84.90
2018-10-09T06:36:00.083Z,84.70
2018-10-09T06:38:30.396Z,84.50
2018-10-09T06:40:59.813Z,84.70
2018-10-09T06:43:29.457Z,84.30
2018-10-09T06:45:58.903Z,84.30
2018-10-09T06:48:28.383Z,84.10
2018-10-09T06:50:58.308Z,83.90
2018-10-09T06:53:27.810Z,83.90
2018-10-09T06:55:57.397Z,83.70
2018-10-09T06:58:27.657Z,83.60
2018-10-09T07:00:57.105Z,83.60
2018-10-09T07:03:26.556Z,83.50
2018-10-09T07:05:55.972Z,83.40
2018-10-09T07:08:25.520Z,83.10
2018-10-09T07:10:55.037Z,83.00
2018-10-09T07:13:25.808Z,82.80
2018-10-09T07:15:55.332Z,82.60
2018-10-09T07:18:24.833Z,82.50
2018-10-09T07:20:54.313Z,82.10
2018-10-09T07:23:23.749Z,82.30
2018-10-09T07:25:53.281Z,82.40
2018-10-09T07:28:23.612Z,82.00
2018-10-09T07:30:53.037Z,81.90
2018-10-09T07:33:22.495Z,81.00
2018-10-09T07:35:51.973Z,81.50
2018-10-09T07:38:21.442Z,81.20
2018-10-09T07:40:50.897Z,81.40
2018-10-09T07:43:20.322Z,81.30
2018-10-09T07:45:49.925Z,81.00
2018-10-09T07:48:19.424Z,80.50
2018-10-09T07:50:48.882Z,80.50
2018-10-09T07:53:18.328Z,80.70
2018-10-09T07:55:47.780Z,80.40
2018-10-09T07:58:17.580Z,80.20
2018-10-09T08:00:47.056Z,79.50
2018-10-09T08:03:16.506Z,79.10
2018-10-09T08:05:45.932Z,78.80
2018-10-09T08:08:16.229Z,78.90
2018-10-09T08:10:45.764Z,78.90
2018-10-09T08:13:15.576Z,79.70
2018-10-09T08:15:45.012Z,79.70
2018-10-09T08:18:14.469Z,78.40
2018-10-09T08:20:43.879Z,78.30
2018-10-09T08:23:13.287Z,78.60
2018-10-09T08:25:42.714Z,77.80
2018-10-09T08:28:12.243Z,76.70
2018-10-09T08:30:41.965Z,77.40
2018-10-09T08:33:11.630Z,77.60
2018-10-09T08:35:41.139Z,75.90
2018-10-09T08:38:13.502Z,77.10
2018-10-09T08:40:42.966Z,77.40
2018-10-09T08:43:13.381Z,77.20
2018-10-09T08:45:42.869Z,76.70
2018-10-09T08:48:12.337Z,76.60
2018-10-09T08:50:41.842Z,75.70
2018-10-09T08:53:11.399Z,75.40
2018-10-09T08:55:41.032Z,75.00
2018-10-09T08:58:10.544Z,75.70
2018-10-09T09:00:39.982Z,75.20
2018-10-09T09:03:09.438Z,75.30
2018-10-09T09:05:38.839Z,74.20
2018-10-09T09:08:08.436Z,75.10
2018-10-09T09:10:37.948Z,72.50
2018-10-09T09:13:07.439Z,72.80
2018-10-09T09:15:36.919Z,72.90
2018-10-09T09:18:06.467Z,73.10
2018-10-09T09:20:35.982Z,71.10
2018-10-09T09:23:05.689Z,71.70
2018-10-09T09:25:35.213Z,70.50
2018-10-09T09:28:05.713Z,71.90
2018-10-09T09:30:35.252Z,71.40
2018-10-09T09:33:04.767Z,71.10
2018-10-09T09:35:34.197Z,71.60
2018-10-09T09:38:03.706Z,71.40
2018-10-09T09:40:33.146Z,71.70
2018-10-09T09:43:02.587Z,70.90
2018-10-09T09:45:32.038Z,70.50
2018-10-09T09:48:01.610Z,70.30
2018-10-09T09:50:31.087Z,70.40
2018-10-09T09:53:00.632Z,70.40
2018-10-09T09:55:30.157Z,69.90
2018-10-09T09:57:59.673Z,69.60
2018-10-09T10:00:34.370Z,69.00
2018-10-09T10:03:03.986Z,68.40
2018-10-09T10:07:57.762Z,67.20
2018-10-09T10:10:27.190Z,67.20
2018-10-09T10:12:56.769Z,67.90
2018-10-09T10:15:26.553Z,67.70
2018-10-09T10:17:56.127Z,68.00
2018-10-09T10:20:25.706Z,67.50
2018-10-09T10:22:55.289Z,67.50
2018-10-09T10:25:24.753Z,68.20
2018-10-09T10:27:54.220Z,67.90
2018-10-09T10:30:23.696Z,67.30
2018-10-09T10:32:53.192Z,68.20
2018-10-09T10:35:23.242Z,67.40
2018-10-09T10:37:52.861Z,67.20
2018-10-09T10:40:22.376Z,66.80
2018-10-09T10:42:51.821Z,66.70
2018-10-09T10:45:21.269Z,66.80
2018-10-09T10:47:50.776Z,66.80
2018-10-09T10:50:20.247Z,64.60
2018-10-09T10:52:49.728Z,65.90
2018-10-09T10:55:19.645Z,66.60
2018-10-09T10:57:49.068Z,65.80
2018-10-09T11:00:18.569Z,66.30
2018-10-09T11:02:48.095Z,66.30
2018-10-09T11:05:17.532Z,65.90
2018-10-09T11:07:46.983Z,65.80
2018-10-09T11:10:16.427Z,66.20
2018-10-09T11:12:45.874Z,64.90
2018-10-09T11:15:15.326Z,65.30
2018-10-09T11:17:44.719Z,65.50
2018-10-09T11:20:14.150Z,65.70
2018-10-09T11:22:43.659Z,65.00
2018-10-09T11:25:13.131Z,65.40
2018-10-09T11:27:42.580Z,65.60
2018-10-09T11:30:12.073Z,65.80
2018-10-09T11:32:41.518Z,65.90
2018-10-09T11:35:10.990Z,65.20
2018-10-09T11:37:40.394Z,66.20
2018-10-09T11:40:09.942Z,66.40
2018-10-09T11:42:39.802Z,66.20
2018-10-09T11:45:09.927Z,66.50
2018-10-09T11:47:39.388Z,66.30
2018-10-09T11:50:09.396Z,66.40
2018-10-09T11:52:38.887Z,67.20
2018-10-09T11:55:08.364Z,66.30
2018-10-09T11:57:37.798Z,66.70
2018-10-09T12:00:08.089Z,67.20
2018-10-09T12:02:37.501Z,67.20
2018-10-09T12:05:07.008Z,67.30
2018-10-09T12:07:36.463Z,66.90
2018-10-09T12:10:05.967Z,67.20
2018-10-09T12:12:35.405Z,67.30
2018-10-09T12:15:04.850Z,67.50
2018-10-09T12:17:34.320Z,67.20
2018-10-09T12:20:04.066Z,67.40
2018-10-09T12:22:33.530Z,67.60
2018-10-09T12:25:03.052Z,67.40
2018-10-09T12:27:32.501Z,67.90
2018-10-09T12:30:01.971Z,67.80
2018-10-09T12:32:31.434Z,67.90
2018-10-09T12:35:00.957Z,67.90
2018-10-09T12:37:30.382Z,68.00
2018-10-09T12:39:59.878Z,67.60
2018-10-09T12:42:29.357Z,68.00
2018-10-09T12:44:58.821Z,68.20
2018-10-09T12:47:28.247Z,68.30
2018-10-09T12:49:58.005Z,68.00
2018-10-09T12:52:27.446Z,68.50
2018-10-09T12:54:57.205Z,68.40
2018-10-09T12:57:26.667Z,68.50
2018-10-09T12:59:56.126Z,68.10
2018-10-09T13:02:25.610Z,68.80
2018-10-09T13:04:55.058Z,69.00
2018-10-09T13:07:24.512Z,68.90
2018-10-09T13:09:54.236Z,68.70
2018-10-09T13:12:23.655Z,68.70
2018-10-09T13:14:53.087Z,69.20
2018-10-09T13:17:22.612Z,68.60
2018-10-09T13:19:52.488Z,68.90
2018-10-09T13:22:22.435Z,69.00
2018-10-09T13:24:51.519Z,69.00
2018-10-09T13:27:21.079Z,68.60
2018-10-09T13:29:50.622Z,68.10
2018-10-09T13:32:20.124Z,68.60
2018-10-09T13:34:49.580Z,68.90
2018-10-09T13:37:19.316Z,68.80
2018-10-09T13:39:48.759Z,68.90
2018-10-09T13:42:18.273Z,69.00
2018-10-09T13:44:47.817Z,68.30
2018-10-09T13:47:17.486Z,68.80
2018-10-09T13:49:46.935Z,68.60
2018-10-09T13:52:16.407Z,68.00
2018-10-09T13:54:45.891Z,68.60
2018-10-09T13:57:15.568Z,68.50
2018-10-09T13:59:45.075Z,68.10
2018-10-09T14:02:14.523Z,68.40
2018-10-09T14:04:43.949Z,68.40
2018-10-09T14:07:13.656Z,68.20
2018-10-09T14:09:43.362Z,68.00
2018-10-09T14:12:12.841Z,67.80
2018-10-09T14:14:42.260Z,66.90
2018-10-09T14:17:11.712Z,67.30
2018-10-09T14:19:41.155Z,67.10
2018-10-09T14:22:10.685Z,67.40
2018-10-09T14:24:40.213Z,67.20
2018-10-09T14:27:09.763Z,67.20
2018-10-09T14:29:39.279Z,67.10
2018-10-09T14:32:08.742Z,67.00
2018-10-09T14:34:38.219Z,67.10
2018-10-09T14:37:08.212Z,66.40
2018-10-09T14:39:37.694Z,66.50
2018-10-09T14:42:07.205Z,66.70
2018-10-09T14:44:36.725Z,66.50
2018-10-09T14:47:06.160Z,66.70
2018-10-09T14:49:35.617Z,66.40
2018-10-09T14:52:05.080Z,66.60
2018-10-09T14:54:34.506Z,66.60
2018-10-09T14:57:03.913Z,65.00
2018-10-09T14:59:33.322Z,66.50
2018-10-09T15:02:02.766Z,66.60
2018-10-09T15:04:32.186Z,66.30
2018-10-09T15:07:01.648Z,66.30
2018-10-09T15:09:31.132Z,66.10
2018-10-09T15:12:00.917Z,66.00
2018-10-09T15:14:30.279Z,65.70
2018-10-09T15:16:59.742Z,65.60
2018-10-09T15:19:29.180Z,66.40
2018-10-09T15:21:58.617Z,65.70
2018-10-09T15:24:28.108Z,65.10
2018-10-09T15:26:57.565Z,65.80
2018-10-09T15:29:27.026Z,65.80
2018-10-09T15:31:56.516Z,65.90
2018-10-09T15:34:26.277Z,66.00
2018-10-09T15:36:55.766Z,66.10
2018-10-09T15:39:25.482Z,66.20
2018-10-09T15:41:54.949Z,66.50
2018-10-09T15:44:24.410Z,66.20
2018-10-09T15:46:53.823Z,66.50
2018-10-09T15:49:23.277Z,66.70
2018-10-09T15:51:52.776Z,66.80
2018-10-09T15:54:22.234Z,66.70
2018-10-09T15:56:51.745Z,66.80
2018-10-09T15:59:21.379Z,66.80
2018-10-09T16:01:50.865Z,67.00
2018-10-09T16:04:20.298Z,67.00
2018-10-09T16:06:49.766Z,67.30
2018-10-09T16:09:19.257Z,67.60
2018-10-09T16:11:48.743Z,67.30
2018-10-09T16:14:18.573Z,67.60
2018-10-09T16:16:48.013Z,67.70
2018-10-09T16:19:17.539Z,67.80
2018-10-09T16:21:47.083Z,67.90
2018-10-09T16:24:16.591Z,68.00
2018-10-09T16:26:46.050Z,68.00
2018-10-09T16:29:15.515Z,68.10
2018-10-09T16:31:45.079Z,68.20
2018-10-09T16:34:14.684Z,68.20
2018-10-09T16:36:44.381Z,68.50
2018-10-09T16:39:14.337Z,68.50
2018-10-09T16:41:43.817Z,68.80
2018-10-09T16:44:13.506Z,68.70
2018-10-09T16:46:44.255Z,69.30
2018-10-09T16:49:13.660Z,68.90
2018-10-09T16:51:43.150Z,69.10
2018-10-09T16:54:12.835Z,69.10
2018-10-09T16:56:42.311Z,69.60
2018-10-09T16:59:11.895Z,69.60
2018-10-09T17:01:41.390Z,69.60
2018-10-09T17:04:10.881Z,69.60
2018-10-09T17:06:40.351Z,69.60
2018-10-09T17:09:11.381Z,69.60
2018-10-09T17:11:41.580Z,69.60
2018-10-09T17:14:11.878Z,69.60
2018-10-09T17:16:41.425Z,69.60
2018-10-09T17:19:11.150Z,69.60
2018-10-09T17:21:40.668Z,69.60
2018-10-09T17:24:10.196Z,69.60
2018-10-09T17:26:39.992Z,69.60
2018-10-09T17:29:10.472Z,69.60
2018-10-09T17:31:39.982Z,69.60
2018-10-09T17:34:09.618Z,69.60
2018-10-09T17:36:39.185Z,69.60
2018-10-09T17:39:09.965Z,69.60
2018-10-09T17:41:40.717Z,69.60
2018-10-09T17:44:10.465Z,69.60
2018-10-09T17:46:40.337Z,69.60
2018-10-09T17:49:09.802Z,69.50
2018-10-09T17:51:39.329Z,69.60
2018-10-09T17:54:08.832Z,69.40
2018-10-09T17:56:38.486Z,69.40
2018-10-09T17:59:08.036Z,69.50
2018-10-09T18:01:37.644Z,69.50
2018-10-09T18:04:07.158Z,69.50
2018-10-09T18:06:36.923Z,69.60
2018-10-09T18:09:10.107Z,69.60
2018-10-09T18:11:39.858Z,69.50
2018-10-09T18:14:09.902Z,69.60
2018-10-09T18:16:39.407Z,69.60
2018-10-09T18:19:08.959Z,69.80
2018-10-09T18:21:38.440Z,69.60
2018-10-09T18:24:08.190Z,69.90
2018-10-09T18:26:37.743Z,69.90
2018-10-09T18:29:07.368Z,69.80
2018-10-09T18:31:36.957Z,70.20
2018-10-09T18:34:06.647Z,70.00
2018-10-09T18:36:36.196Z,70.00
2018-10-09T18:39:10.621Z,70.10
2018-10-09T18:41:40.361Z,70.30
2018-10-09T18:44:09.786Z,70.30
2018-10-09T18:46:39.225Z,70.40
2018-10-09T18:49:08.758Z,70.50
2018-10-09T18:51:38.286Z,70.80
2018-10-09T18:54:08.155Z,70.50
2018-10-09T18:56:37.628Z,70.50
2018-10-09T18:59:07.210Z,70.50
2018-10-09T19:01:36.720Z,70.60
2018-10-09T19:04:06.402Z,70.40
2018-10-09T19:06:35.914Z,70.40
2018-10-09T19:09:08.721Z,70.30
2018-10-09T19:11:38.160Z,70.30
2018-10-09T19:14:07.668Z,70.30
2018-10-09T19:16:37.154Z,69.90
2018-10-09T19:19:06.853Z,69.50
2018-10-09T19:21:36.275Z,69.70
2018-10-09T19:24:05.879Z,69.60
2018-10-09T19:26:35.705Z,69.50
2018-10-09T19:29:05.288Z,69.50
2018-10-09T19:31:34.837Z,69.60
2018-10-09T19:34:04.384Z,69.50
2018-10-09T19:36:33.864Z,69.60
2018-10-09T19:39:05.146Z,69.50
2018-10-09T19:41:34.641Z,69.50
2018-10-09T19:44:06.177Z,69.50
2018-10-09T19:46:35.736Z,69.50
2018-10-09T19:49:05.312Z,69.80
2018-10-09T19:51:34.883Z,69.70
2018-10-09T19:54:04.713Z,69.90
2018-10-09T19:56:35.525Z,70.30
2018-10-09T19:59:05.120Z,70.10
2018-10-09T20:01:34.697Z,70.20
2018-10-09T20:04:04.271Z,69.90
2018-10-09T20:06:33.912Z,69.80
2018-10-09T20:09:03.700Z,69.80
2018-10-09T20:11:33.260Z,69.50
2018-10-09T20:14:02.915Z,69.40
2018-10-09T20:16:32.447Z,69.40
2018-10-09T20:19:01.965Z,69.40
2018-10-09T20:21:31.418Z,69.50
2018-10-09T20:24:00.936Z,69.50
2018-10-09T20:26:30.513Z,69.40
2018-10-09T20:28:59.993Z,69.50
2018-10-09T20:31:29.600Z,69.50
2018-10-09T20:33:59.194Z,69.40
2018-10-09T20:36:29.029Z,69.50
2018-10-09T20:38:58.633Z,69.50
2018-10-09T20:41:28.148Z,69.60
2018-10-09T20:43:57.570Z,69.40
2018-10-09T20:46:27.024Z,69.40
2018-10-09T20:48:56.546Z,69.50
2018-10-09T20:51:26.039Z,69.40
2018-10-09T20:53:55.632Z,69.50
2018-10-09T20:56:25.118Z,69.50
2018-10-09T20:58:54.554Z,69.50
2018-10-09T21:01:24.005Z,69.40
2018-10-09T21:03:53.399Z,69.40
2018-10-09T21:06:23.701Z,69.40
2018-10-09T21:08:53.218Z,69.50
2018-10-09T21:11:22.698Z,69.40
2018-10-09T21:13:52.169Z,69.50
2018-10-09T21:16:21.647Z,69.50
2018-10-09T21:18:51.119Z,69.50
2018-10-09T21:21:20.554Z,69.50
2018-10-09T21:23:49.953Z,69.40
2018-10-09T21:26:19.425Z,69.40
2018-10-09T21:28:48.928Z,69.50
2018-10-09T21:31:18.739Z,69.40
2018-10-09T21:33:48.194Z,69.50
2018-10-09T21:36:17.714Z,68.90
2018-10-09T21:38:47.174Z,68.90
2018-10-09T21:41:16.671Z,68.70
2018-10-09T21:43:46.974Z,68.60
2018-10-09T21:46:16.468Z,68.70
2018-10-09T21:48:45.884Z,68.70
2018-10-09T21:51:15.297Z,68.80
2018-10-09T21:53:44.730Z,68.60
2018-10-09T21:56:14.153Z,68.60
2018-10-09T21:58:43.561Z,68.90
2018-10-09T22:01:13.448Z,68.80
2018-10-09T22:03:42.931Z,68.60
2018-10-09T22:06:12.420Z,68.80
2018-10-09T22:08:41.932Z,68.90
2018-10-09T22:11:11.458Z,68.80
2018-10-09T22:13:40.964Z,68.70
2018-10-09T22:16:10.819Z,68.80
2018-10-09T22:18:40.424Z,68.70
2018-10-09T22:21:09.973Z,68.70
2018-10-09T22:23:39.406Z,68.60
2018-10-09T22:26:08.976Z,68.70
2018-10-09T22:28:38.459Z,68.50
2018-10-09T22:31:07.949Z,68.60
2018-10-09T22:33:37.432Z,68.60
2018-10-09T22:36:06.923Z,68.60
2018-10-09T22:38:36.610Z,68.70
2018-10-09T22:41:06.125Z,68.70
2018-10-09T22:43:35.543Z,68.60
2018-10-09T22:46:05.005Z,68.80
2018-10-09T22:48:34.432Z,68.90
2018-10-09T22:51:03.984Z,69.70
2018-10-09T22:53:33.450Z,69.10
2018-10-09T22:56:02.990Z,69.30
2018-10-09T22:58:32.434Z,69.40
2018-10-09T23:01:01.908Z,69.40
2018-10-09T23:03:31.351Z,69.40
2018-10-09T23:06:00.783Z,69.40
2018-10-09T23:08:30.247Z,69.40
2018-10-09T23:10:59.692Z,69.30
2018-10-09T23:13:29.180Z,69.50
2018-10-09T23:15:58.629Z,69.30
2018-10-09T23:18:28.068Z,69.40
2018-10-09T23:20:57.512Z,69.40
2018-10-09T23:23:26.961Z,69.60
2018-10-09T23:25:56.424Z,69.50
2018-10-09T23:28:25.892Z,69.50
2018-10-09T23:30:55.324Z,69.50
2018-10-09T23:33:24.798Z,69.50
2018-10-09T23:35:54.249Z,69.50
2018-10-09T23:38:23.719Z,69.50
2018-10-09T23:40:53.194Z,69.50
2018-10-09T23:43:22.652Z,69.50
2018-10-09T23:45:52.113Z,69.50
2018-10-09T23:48:21.563Z,69.50
2018-10-09T23:50:51.022Z,69.50
2018-10-09T23:53:20.459Z,69.50
2018-10-09T23:55:49.871Z,70.20
2018-10-09T23:58:19.301Z,69.40
