createdAt,value
2018-04-23T00:00:09.497Z,1024.46
2018-04-23T00:01:09.496Z,1024.4
2018-04-23T00:02:09.492Z,1024.38
2018-04-23T00:03:09.487Z,1024.32
2018-04-23T00:04:09.484Z,1024.33
2018-04-23T00:05:09.485Z,1024.35
2018-04-23T00:06:09.477Z,1024.33
2018-04-23T00:07:09.474Z,1024.34
2018-04-23T00:08:09.471Z,1024.34
2018-04-23T00:09:09.467Z,1024.25
2018-04-23T00:10:09.466Z,1024.25
2018-04-23T00:11:09.461Z,1024.17
2018-04-23T00:12:09.458Z,1024.17
2018-04-23T00:13:09.454Z,1024.15
2018-04-23T00:14:09.451Z,1024.14
2018-04-23T00:15:09.449Z,1024.12
2018-04-23T00:16:09.445Z,1024.04
2018-04-23T00:17:09.441Z,1023.98
2018-04-23T00:18:09.438Z,1023.92
2018-04-23T00:19:09.436Z,1023.86
2018-04-23T00:20:09.432Z,1023.8
2018-04-23T00:21:09.430Z,1023.77
2018-04-23T00:22:09.425Z,1023.74
2018-04-23T00:23:09.468Z,1023.76
2018-04-23T00:24:09.417Z,1023.72
2018-04-23T00:25:09.415Z,1023.72
2018-04-23T00:26:09.416Z,1023.66
2018-04-23T00:27:09.418Z,1023.7
2018-04-23T00:28:09.409Z,1023.75
2018-04-23T00:29:09.403Z,1023.77
2018-04-23T00:30:09.399Z,1023.73
2018-04-23T00:31:09.396Z,1023.69
2018-04-23T00:32:09.393Z,1023.66
2018-04-23T00:33:09.403Z,1023.71
2018-04-23T00:34:09.387Z,1023.71
2018-04-23T00:35:09.388Z,1023.76
2018-04-23T00:36:09.379Z,1023.73
2018-04-23T00:37:09.376Z,1023.72
2018-04-23T00:38:09.372Z,1023.75
2018-04-23T00:39:09.368Z,1023.75
2018-04-23T00:40:09.373Z,1023.66
2018-04-23T00:41:09.364Z,1023.65
2018-04-23T00:42:09.365Z,1023.62
2018-04-23T00:43:09.355Z,1023.57
2018-04-23T00:44:09.353Z,1023.57
2018-04-23T00:45:09.350Z,1023.52
2018-04-23T00:46:09.354Z,1023.54
2018-04-23T00:47:09.341Z,1023.53
2018-04-23T00:48:09.338Z,1023.58
2018-04-23T00:49:09.335Z,1023.64
2018-04-23T00:50:09.332Z,1023.69
2018-04-23T00:51:09.329Z,1023.69
2018-04-23T00:52:09.325Z,1023.74
2018-04-23T00:53:09.321Z,1023.7
2018-04-23T00:54:09.318Z,1023.72
2018-04-23T00:55:09.318Z,1023.73
2018-04-23T00:56:09.315Z,1023.73
2018-04-23T00:57:09.308Z,1023.77
2018-04-23T00:58:09.304Z,1023.82
2018-04-23T00:59:09.302Z,1023.83
2018-04-23T01:00:09.297Z,1023.81
2018-04-23T01:01:09.293Z,1023.85
2018-04-23T01:02:09.290Z,1023.87
2018-04-23T01:03:09.287Z,1023.87
2018-04-23T01:04:09.283Z,1023.91
2018-04-23T01:05:09.279Z,1023.91
2018-04-23T01:06:09.275Z,1023.92
2018-04-23T01:07:09.272Z,1023.92
2018-04-23T01:08:09.268Z,1023.9
2018-04-23T01:09:09.264Z,1023.9
2018-04-23T01:10:09.264Z,1023.92
2018-04-23T01:11:09.256Z,1023.91
2018-04-23T01:12:09.252Z,1023.91
2018-04-23T01:13:09.250Z,1023.91
2018-04-23T01:14:09.247Z,1023.91
2018-04-23T01:15:09.241Z,1023.92
2018-04-23T01:16:09.237Z,1023.93
2018-04-23T01:17:09.234Z,1023.98
2018-04-23T01:18:09.231Z,1023.97
2018-04-23T01:19:09.225Z,1023.98
2018-04-23T01:20:09.222Z,1023.99
2018-04-23T01:21:09.224Z,1023.99
2018-04-23T01:22:09.213Z,1024.03
2018-04-23T01:23:09.210Z,1024.1
2018-04-23T01:24:09.209Z,1024.1
2018-04-23T01:25:09.202Z,1024.12
2018-04-23T01:26:09.197Z,1024.11
2018-04-23T01:27:09.194Z,1024.16
2018-04-23T01:28:09.189Z,1024.2
2018-04-23T01:29:09.188Z,1024.19
2018-04-23T01:30:09.180Z,1024.19
2018-04-23T01:31:09.177Z,1024.21
2018-04-23T01:32:09.172Z,1024.22
2018-04-23T01:33:09.169Z,1024.28
2018-04-23T01:34:09.165Z,1024.27
2018-04-23T01:35:09.164Z,1024.24
2018-04-23T01:36:09.157Z,1024.26
2018-04-23T01:37:09.151Z,1024.24
2018-04-23T01:38:09.147Z,1024.28
2018-04-23T01:39:09.144Z,1024.19
2018-04-23T01:40:09.140Z,1024.2
2018-04-23T01:41:09.134Z,1024.18
2018-04-23T01:42:09.130Z,1024.21
2018-04-23T01:43:09.126Z,1024.14
2018-04-23T01:44:09.121Z,1024.13
2018-04-23T01:45:09.117Z,1024.17
2018-04-23T01:46:09.113Z,1024.15
2018-04-23T01:47:09.108Z,1024.17
2018-04-23T01:48:09.103Z,1024.17
2018-04-23T01:49:09.099Z,1024.16
2018-04-23T01:50:09.095Z,1024.15
2018-04-23T01:51:09.094Z,1024.14
2018-04-23T01:52:09.085Z,1024.11
2018-04-23T01:53:09.082Z,1024.05
2018-04-23T01:54:09.077Z,1024.08
2018-04-23T01:55:09.072Z,1024.06
2018-04-23T01:56:09.068Z,1024.08
2018-04-23T01:57:09.064Z,1024.14
2018-04-23T01:58:09.058Z,1024.13
2018-04-23T01:59:09.117Z,1024.16
2018-04-23T02:00:09.049Z,1024.16
2018-04-23T02:01:09.046Z,1024.17
2018-04-23T02:02:09.041Z,1024.18
2018-04-23T02:03:09.037Z,1024.18
2018-04-23T02:04:09.032Z,1024.2
2018-04-23T02:05:09.028Z,1024.22
2018-04-23T02:06:09.023Z,1024.19
2018-04-23T02:07:09.018Z,1024.25
2018-04-23T02:08:09.015Z,1024.25
2018-04-23T02:09:09.010Z,1024.25
2018-04-23T02:10:09.005Z,1024.27
2018-04-23T02:11:09.003Z,1024.28
2018-04-23T02:12:08.997Z,1024.3
2018-04-23T02:13:08.991Z,1024.33
2018-04-23T02:14:08.986Z,1024.34
2018-04-23T02:15:08.984Z,1024.38
2018-04-23T02:16:09.008Z,1024.41
2018-04-23T02:17:08.974Z,1024.37
2018-04-23T02:18:09.221Z,1024.39
2018-04-23T02:19:08.964Z,1024.38
2018-04-23T02:20:08.960Z,1024.39
2018-04-23T02:21:08.969Z,1024.38
2018-04-23T02:22:08.950Z,1024.37
2018-04-23T02:23:08.946Z,1024.36
2018-04-23T02:24:08.940Z,1024.33
2018-04-23T02:25:08.936Z,1024.34
2018-04-23T02:26:08.936Z,1024.38
2018-04-23T02:27:08.928Z,1024.39
2018-04-23T02:28:08.921Z,1024.4
2018-04-23T02:29:08.917Z,1024.38
2018-04-23T02:30:08.966Z,1024.38
2018-04-23T02:31:08.910Z,1024.38
2018-04-23T02:32:08.903Z,1024.37
2018-04-23T02:33:08.902Z,1024.38
2018-04-23T02:34:08.895Z,1024.35
2018-04-23T02:35:08.889Z,1024.33
2018-04-23T02:36:08.885Z,1024.31
2018-04-23T02:37:08.879Z,1024.25
2018-04-23T02:38:08.875Z,1024.25
2018-04-23T02:39:08.870Z,1024.26
2018-04-23T02:40:08.866Z,1024.24
2018-04-23T02:41:08.861Z,1024.19
2018-04-23T02:42:08.858Z,1024.15
2018-04-23T02:43:08.850Z,1024.18
2018-04-23T02:44:08.846Z,1024.13
2018-04-23T02:45:08.847Z,1024.16
2018-04-23T02:46:08.836Z,1024.19
2018-04-23T02:47:08.832Z,1024.16
2018-04-23T02:48:08.831Z,1024.15
2018-04-23T02:49:08.824Z,1024.21
2018-04-23T02:50:08.819Z,1024.2
2018-04-23T02:51:08.817Z,1024.24
2018-04-23T02:52:08.810Z,1024.17
2018-04-23T02:53:08.808Z,1024.2
2018-04-23T02:54:08.805Z,1024.24
2018-04-23T02:55:08.795Z,1024.19
2018-04-23T02:56:08.801Z,1024.19
2018-04-23T02:57:08.785Z,1024.22
2018-04-23T02:58:08.787Z,1024.21
2018-04-23T02:59:08.779Z,1024.18
2018-04-23T03:00:08.774Z,1024.17
2018-04-23T03:01:08.769Z,1024.2
2018-04-23T03:02:08.763Z,1024.21
2018-04-23T03:03:08.758Z,1024.21
2018-04-23T03:04:08.754Z,1024.22
2018-04-23T03:05:08.749Z,1024.23
2018-04-23T03:06:08.744Z,1024.25
2018-04-23T03:07:08.740Z,1024.23
2018-04-23T03:08:08.735Z,1024.26
2018-04-23T03:09:08.730Z,1024.25
2018-04-23T03:10:08.725Z,1024.24
2018-04-23T03:11:08.720Z,1024.24
2018-04-23T03:12:08.716Z,1024.27
2018-04-23T03:13:08.713Z,1024.26
2018-04-23T03:14:08.707Z,1024.27
2018-04-23T03:15:08.703Z,1024.25
2018-04-23T03:16:08.697Z,1024.29
2018-04-23T03:17:08.693Z,1024.31
2018-04-23T03:18:08.689Z,1024.33
2018-04-23T03:19:08.683Z,1024.36
2018-04-23T03:20:08.679Z,1024.37
2018-04-23T03:21:08.674Z,1024.38
2018-04-23T03:22:08.669Z,1024.42
2018-04-23T03:23:08.665Z,1024.42
2018-04-23T03:24:08.660Z,1024.45
2018-04-23T03:25:08.656Z,1024.48
2018-04-23T03:26:08.652Z,1024.53
2018-04-23T03:27:08.646Z,1024.47
2018-04-23T03:28:08.641Z,1024.51
2018-04-23T03:29:08.638Z,1024.55
2018-04-23T03:30:08.633Z,1024.56
2018-04-23T03:31:08.627Z,1024.58
2018-04-23T03:32:08.623Z,1024.58
2018-04-23T03:33:08.618Z,1024.59
2018-04-23T03:34:08.614Z,1024.61
2018-04-23T03:35:08.617Z,1024.61
2018-04-23T03:36:08.609Z,1024.56
2018-04-23T03:37:08.633Z,1024.59
2018-04-23T03:38:08.594Z,1024.59
2018-04-23T03:39:08.590Z,1024.59
2018-04-23T03:40:08.587Z,1024.61
2018-04-23T03:41:08.591Z,1024.63
2018-04-23T03:42:08.581Z,1024.64
2018-04-23T03:43:08.572Z,1024.6
2018-04-23T03:44:08.567Z,1024.57
2018-04-23T03:45:08.563Z,1024.57
2018-04-23T03:46:08.557Z,1024.56
2018-04-23T03:47:08.553Z,1024.58
2018-04-23T03:48:08.547Z,1024.6
2018-04-23T03:49:08.543Z,1024.58
2018-04-23T03:50:08.539Z,1024.59
2018-04-23T03:51:08.533Z,1024.57
2018-04-23T03:52:08.528Z,1024.64
2018-04-23T03:53:08.523Z,1024.63
2018-04-23T03:54:08.519Z,1024.62
2018-04-23T03:55:08.515Z,1024.57
2018-04-23T03:56:08.509Z,1024.58
2018-04-23T03:57:08.504Z,1024.59
2018-04-23T03:58:08.500Z,1024.64
2018-04-23T03:59:08.495Z,1024.56
2018-04-23T04:00:08.489Z,1024.64
2018-04-23T04:01:08.485Z,1024.6
2018-04-23T04:02:08.482Z,1024.65
2018-04-23T04:03:08.475Z,1024.63
2018-04-23T04:04:08.471Z,1024.64
2018-04-23T04:05:08.472Z,1024.64
2018-04-23T04:06:08.462Z,1024.65
2018-04-23T04:07:08.457Z,1024.63
2018-04-23T04:08:08.453Z,1024.64
2018-04-23T04:09:08.447Z,1024.65
2018-04-23T04:10:08.443Z,1024.66
2018-04-23T04:11:08.438Z,1024.71
2018-04-23T04:12:08.434Z,1024.68
2018-04-23T04:13:08.429Z,1024.72
2018-04-23T04:14:08.424Z,1024.68
2018-04-23T04:15:08.419Z,1024.7
2018-04-23T04:16:08.415Z,1024.68
2018-04-23T04:17:08.411Z,1024.62
2018-04-23T04:18:08.406Z,1024.63
2018-04-23T04:19:08.401Z,1024.6
2018-04-23T04:20:08.397Z,1024.6
2018-04-23T04:21:08.394Z,1024.56
2018-04-23T04:22:08.387Z,1024.58
2018-04-23T04:23:08.383Z,1024.54
2018-04-23T04:24:08.378Z,1024.5
2018-04-23T04:25:08.377Z,1024.45
2018-04-23T04:26:08.378Z,1024.4
2018-04-23T04:27:08.364Z,1024.42
2018-04-23T04:28:08.360Z,1024.38
2018-04-23T04:29:08.356Z,1024.34
2018-04-23T04:30:08.352Z,1024.34
2018-04-23T04:31:08.348Z,1024.33
2018-04-23T04:32:08.342Z,1024.35
2018-04-23T04:33:08.338Z,1024.27
2018-04-23T04:34:08.337Z,1024.23
2018-04-23T04:35:08.399Z,1024.13
2018-04-23T04:36:08.325Z,1024.01
2018-04-23T04:37:08.321Z,1023.94
2018-04-23T04:38:08.323Z,1023.83
2018-04-23T04:39:08.313Z,1023.74
2018-04-23T04:40:08.308Z,1023.65
2018-04-23T04:41:08.306Z,1023.48
2018-04-23T04:42:08.302Z,1023.36
2018-04-23T04:43:08.297Z,1023.24
2018-04-23T04:44:08.294Z,1023.16
2018-04-23T04:45:08.291Z,1023.11
2018-04-23T04:46:08.287Z,1022.97
2018-04-23T04:47:08.283Z,1022.91
2018-04-23T04:48:08.290Z,1022.86
2018-04-23T04:49:08.281Z,1022.89
2018-04-23T04:50:08.274Z,1022.91
2018-04-23T04:51:08.273Z,1022.93
2018-04-23T04:52:08.270Z,1022.92
2018-04-23T04:53:08.269Z,1022.91
2018-04-23T04:54:08.512Z,1022.75
2018-04-23T04:55:08.262Z,1022.66
2018-04-23T04:56:08.259Z,1022.49
2018-04-23T04:57:08.255Z,1022.34
2018-04-23T04:58:08.251Z,1022.25
2018-04-23T04:59:08.249Z,1022.18
2018-04-23T05:00:08.247Z,1022.05
2018-04-23T05:01:08.246Z,1022.01
2018-04-23T05:02:08.243Z,1021.92
2018-04-23T05:03:08.249Z,1021.8
2018-04-23T05:04:08.239Z,1021.72
2018-04-23T05:05:08.243Z,1021.65
2018-04-23T05:06:08.235Z,1021.52
2018-04-23T05:07:08.237Z,1021.42
2018-04-23T05:08:08.232Z,1021.38
2018-04-23T05:09:08.230Z,1021.44
2018-04-23T05:10:08.229Z,1021.39
2018-04-23T05:11:08.228Z,1021.31
2018-04-23T05:12:08.228Z,1021.24
2018-04-23T05:13:08.230Z,1021.14
2018-04-23T05:14:08.233Z,1021.06
2018-04-23T05:15:08.227Z,1020.92
2018-04-23T05:16:08.227Z,1020.82
2018-04-23T05:17:08.226Z,1020.8
2018-04-23T05:18:08.255Z,1020.65
2018-04-23T05:19:08.227Z,1020.51
2018-04-23T05:20:08.231Z,1020.41
2018-04-23T05:21:08.227Z,1020.26
2018-04-23T05:22:08.231Z,1020.08
2018-04-23T05:23:08.228Z,1019.92
2018-04-23T05:24:08.232Z,1019.82
2018-04-23T05:25:08.482Z,1019.79
2018-04-23T05:26:08.233Z,1019.65
2018-04-23T05:27:08.243Z,1019.57
2018-04-23T05:28:08.237Z,1019.51
2018-04-23T05:29:08.240Z,1019.4
2018-04-23T05:30:08.247Z,1019.31
2018-04-23T05:31:08.245Z,1019.19
2018-04-23T05:32:08.248Z,1019.12
2018-04-23T05:33:08.252Z,1018.97
2018-04-23T05:34:08.258Z,1019.03
2018-04-23T05:35:08.261Z,1019.24
2018-04-23T05:36:08.264Z,1019.3
2018-04-23T05:37:08.267Z,1019.09
2018-04-23T05:38:08.273Z,1018.93
2018-04-23T05:39:08.276Z,1018.87
2018-04-23T05:40:08.283Z,1018.74
2018-04-23T05:41:08.287Z,1018.64
2018-04-23T05:42:08.305Z,1018.57
2018-04-23T05:43:08.348Z,1018.48
2018-04-23T05:44:08.315Z,1018.74
2018-04-23T05:45:08.309Z,1018.95
2018-04-23T05:46:08.314Z,1019.13
2018-04-23T05:47:08.321Z,1019.33
2018-04-23T05:48:08.327Z,1019.33
2018-04-23T05:49:08.332Z,1019.44
2018-04-23T05:50:08.338Z,1019.49
2018-04-23T05:51:08.344Z,1019.64
2018-04-23T05:52:08.350Z,1019.62
2018-04-23T05:53:08.356Z,1019.58
2018-04-23T05:54:08.362Z,1019.61
2018-04-23T05:55:08.367Z,1019.65
2018-04-23T05:56:08.373Z,1019.71
2018-04-23T05:57:08.379Z,1019.68
2018-04-23T05:58:08.385Z,1019.76
2018-04-23T05:59:08.391Z,1019.85
2018-04-23T06:00:08.394Z,1019.78
2018-04-23T06:01:08.401Z,1019.8
2018-04-23T06:02:08.406Z,1019.74
2018-04-23T06:03:08.430Z,1019.64
2018-04-23T06:04:08.417Z,1019.67
2018-04-23T06:05:08.471Z,1019.6
2018-04-23T06:06:08.427Z,1019.67
2018-04-23T06:10:08.454Z,1018.83
2018-04-23T06:11:08.458Z,1018.63
2018-04-23T06:12:08.457Z,1018.49
2018-04-23T06:13:08.464Z,1018.32
2018-04-23T06:14:08.469Z,1018.06
2018-04-23T06:15:08.474Z,1018.17
2018-04-23T06:16:08.491Z,1018.28
2018-04-23T06:17:08.486Z,1018.4
2018-04-23T06:18:08.492Z,1018.6
2018-04-23T06:19:08.499Z,1018.77
2018-04-23T06:20:08.508Z,1018.92
2018-04-23T06:21:08.513Z,1019.01
2018-04-23T06:22:08.518Z,1019.14
2018-04-23T06:23:08.526Z,1019.36
2018-04-23T06:24:08.534Z,1019.33
2018-04-23T06:25:08.547Z,1019.45
2018-04-23T06:26:08.545Z,1019.76
2018-04-23T06:27:08.552Z,1020.01
2018-04-23T06:28:08.620Z,1020.17
2018-04-23T06:29:08.569Z,1020.36
2018-04-23T06:30:08.576Z,1020.64
2018-04-23T06:31:08.577Z,1020.85
2018-04-23T06:32:08.584Z,1021.03
2018-04-23T06:33:08.588Z,1021.19
2018-04-23T06:34:08.594Z,1021.28
2018-04-23T06:35:08.600Z,1021.47
2018-04-23T06:36:08.605Z,1021.51
2018-04-23T06:37:08.609Z,1021.69
2018-04-23T06:38:08.614Z,1021.72
2018-04-23T06:39:08.618Z,1021.83
2018-04-23T06:40:08.622Z,1021.99
2018-04-23T06:41:08.626Z,1022.02
2018-04-23T06:42:08.630Z,1022.03
2018-04-23T06:43:08.634Z,1022
2018-04-23T06:44:08.638Z,1022
2018-04-23T06:45:08.640Z,1021.94
2018-04-23T06:46:08.703Z,1021.94
2018-04-23T06:49:08.657Z,1021.87
2018-04-23T06:50:08.656Z,1021.84
2018-04-23T06:51:08.657Z,1021.81
2018-04-23T06:53:08.679Z,1021.78
2018-04-23T06:54:08.664Z,1021.53
2018-04-23T06:55:08.666Z,1021.43
2018-04-23T06:56:08.668Z,1021.47
2018-04-23T06:57:08.670Z,1021.67
2018-04-23T06:58:08.675Z,1021.39
2018-04-23T06:59:08.959Z,1020.82
2018-04-23T07:00:08.677Z,1020.09
2018-04-23T07:01:08.685Z,1019.46
2018-04-23T07:02:08.682Z,1019.04
2018-04-23T07:03:08.686Z,1018.6
2018-04-23T07:04:08.700Z,1018.21
2018-04-23T07:05:08.825Z,1017.92
2018-04-23T07:06:08.700Z,1017.59
2018-04-23T07:07:08.704Z,1017.33
2018-04-23T07:08:08.710Z,1016.93
2018-04-23T07:09:08.723Z,1016.43
2018-04-23T07:10:08.731Z,1016.83
2018-04-23T07:11:08.730Z,1017.06
2018-04-23T07:12:08.736Z,1016.67
2018-04-23T07:13:08.748Z,1016.68
2018-04-23T07:14:08.752Z,1016.91
2018-04-23T07:15:08.758Z,1017.28
2018-04-23T07:16:08.765Z,1017.71
2018-04-23T07:17:08.772Z,1018.01
2018-04-23T07:18:08.782Z,1018.36
2018-04-23T07:20:08.796Z,1018.99
2018-04-23T07:22:08.811Z,1019.43
2018-04-23T07:23:08.819Z,1019.61
2018-04-23T07:24:08.848Z,1019.75
2018-04-23T07:25:08.832Z,1019.81
2018-04-23T07:26:08.839Z,1019.98
2018-04-23T07:27:08.846Z,1020.05
2018-04-23T07:28:08.853Z,1020.12
2018-04-23T07:30:08.880Z,1020.13
2018-04-23T07:31:08.869Z,1020.16
2018-04-23T07:34:08.887Z,1020.36
2018-04-23T07:35:08.895Z,1020.45
2018-04-23T07:36:08.897Z,1020.5
2018-04-23T07:37:08.901Z,1020.54
2018-04-23T07:38:08.913Z,1020.56
2018-04-23T07:39:08.914Z,1020.44
2018-04-23T07:40:08.918Z,1020.35
2018-04-23T07:41:08.921Z,1020.18
2018-04-23T07:42:08.925Z,1020.36
2018-04-23T07:43:08.941Z,1020.49
2018-04-23T07:44:08.936Z,1020.55
2018-04-23T07:45:08.941Z,1019.85
2018-04-23T07:46:08.944Z,1019.92
2018-04-23T07:47:08.949Z,1019.67
2018-04-23T07:48:08.954Z,1018.75
2018-04-23T07:49:08.966Z,1018.84
2018-04-23T07:50:08.966Z,1019.28
2018-04-23T07:51:08.979Z,1018.21
2018-04-23T07:52:08.976Z,1017.36
2018-04-23T07:53:08.988Z,1016.72
2018-04-23T07:54:09.054Z,1016.24
2018-04-23T07:55:08.994Z,1015.95
2018-04-23T07:56:09.020Z,1015.71
2018-04-23T07:57:09.009Z,1015.45
2018-04-23T07:58:09.017Z,1015.23
2018-04-23T07:59:09.026Z,1015.13
2018-04-23T08:00:09.037Z,1014.86
2018-04-23T08:01:09.044Z,1014.7
2018-04-23T08:02:09.056Z,1014.57
2018-04-23T08:03:09.064Z,1014.49
2018-04-23T08:04:09.079Z,1014.47
2018-04-23T08:05:09.088Z,1014.77
2018-04-23T08:06:09.097Z,1015.29
2018-04-23T08:07:09.106Z,1015.83
2018-04-23T08:08:09.117Z,1015.7
2018-04-23T08:09:09.128Z,1015.48
2018-04-23T08:10:09.145Z,1015.5
2018-04-23T08:11:09.154Z,1015.52
2018-04-23T08:12:09.168Z,1015.36
2018-04-23T08:13:09.178Z,1015.26
2018-04-23T08:14:09.199Z,1015.31
2018-04-23T08:15:09.197Z,1015.24
2018-04-23T08:16:09.210Z,1015.32
2018-04-23T08:17:09.238Z,1015.25
2018-04-23T08:18:09.240Z,1015.25
2018-04-23T08:19:09.248Z,1015.14
2018-04-23T08:20:09.259Z,1015.12
2018-04-23T08:21:09.271Z,1015.17
2018-04-23T08:22:09.284Z,1015.22
2018-04-23T08:23:09.297Z,1015.26
2018-04-23T08:24:09.310Z,1015.72
2018-04-23T08:25:09.336Z,1016.06
2018-04-23T08:26:09.335Z,1016.54
2018-04-23T08:27:09.365Z,1016.93
2018-04-23T08:28:09.360Z,1016.9
2018-04-23T08:29:09.372Z,1017.12
2018-04-23T08:30:09.384Z,1017.26
2018-04-23T08:31:09.400Z,1017.59
2018-04-23T08:32:09.419Z,1018
2018-04-23T08:33:09.421Z,1018.32
2018-04-23T08:34:09.432Z,1018.5
2018-04-23T08:35:09.443Z,1018.68
2018-04-23T08:36:09.454Z,1018.88
2018-04-23T08:37:09.473Z,1019.13
2018-04-23T08:38:09.474Z,1019.35
2018-04-23T08:39:09.484Z,1019.6
2018-04-23T08:40:09.494Z,1019.73
2018-04-23T08:41:09.506Z,1019.85
2018-04-23T08:42:09.515Z,1019.96
2018-04-23T08:43:09.525Z,1020.06
2018-04-23T08:44:09.533Z,1020.16
2018-04-23T08:45:09.543Z,1020.37
2018-04-23T08:46:09.549Z,1020.53
2018-04-23T08:47:09.566Z,1020.84
2018-04-23T08:48:09.590Z,1021.09
2018-04-23T08:49:09.589Z,1021.22
2018-04-23T08:50:09.587Z,1021.22
2018-04-23T08:51:09.599Z,1021.2
2018-04-23T08:52:09.613Z,1021.3
2018-04-23T08:53:09.612Z,1021.33
2018-04-23T08:54:09.611Z,1021.35
2018-04-23T08:55:09.619Z,1021.39
2018-04-23T08:56:09.633Z,1021.35
2018-04-23T08:57:09.633Z,1021.26
2018-04-23T08:58:09.637Z,1021.08
2018-04-23T08:59:09.643Z,1021.05
2018-04-23T09:00:09.651Z,1021.04
2018-04-23T09:01:09.656Z,1021.03
2018-04-23T09:02:09.668Z,1020.96
2018-04-23T09:03:09.668Z,1020.82
2018-04-23T09:04:09.674Z,1020.68
2018-04-23T09:05:09.682Z,1020.56
2018-04-23T09:06:09.692Z,1020.49
2018-04-23T09:07:09.707Z,1020.45
2018-04-23T09:08:09.699Z,1020.61
2018-04-23T09:09:09.705Z,1020.67
2018-04-23T09:10:09.711Z,1020.69
2018-04-23T09:11:09.716Z,1020.84
2018-04-23T09:12:09.723Z,1020.99
2018-04-23T09:13:09.735Z,1021.07
2018-04-23T09:14:09.738Z,1021.08
2018-04-23T09:15:09.744Z,1021
2018-04-23T09:16:09.748Z,1020.97
2018-04-23T09:17:09.758Z,1020.91
2018-04-23T09:18:09.763Z,1020.88
2018-04-23T09:19:09.765Z,1020.8
2018-04-23T09:20:09.775Z,1020.87
2018-04-23T09:21:09.777Z,1020.93
2018-04-23T09:22:09.797Z,1020.95
2018-04-23T09:23:09.792Z,1020.98
2018-04-23T09:24:09.796Z,1020.97
2018-04-23T09:25:09.802Z,1021.06
2018-04-23T09:26:09.807Z,1021.24
2018-04-23T09:27:09.813Z,1021.35
2018-04-23T09:28:09.829Z,1021.47
2018-04-23T09:29:09.825Z,1021.53
2018-04-23T09:30:09.830Z,1021.66
2018-04-23T09:31:09.847Z,1021.75
2018-04-23T09:32:09.841Z,1021.76
2018-04-23T09:33:09.859Z,1021.91
2018-04-23T09:34:09.852Z,1022.04
2018-04-23T09:35:09.858Z,1022.14
2018-04-23T09:36:09.870Z,1022.26
2018-04-23T09:37:09.867Z,1022.29
2018-04-23T09:38:09.872Z,1022.32
2018-04-23T09:39:09.876Z,1022.35
2018-04-23T09:40:09.881Z,1022.33
2018-04-23T09:41:09.886Z,1022.4
2018-04-23T09:42:09.908Z,1022.46
2018-04-23T09:43:09.898Z,1022.53
2018-04-23T09:44:09.900Z,1022.59
2018-04-23T09:45:09.908Z,1022.66
2018-04-23T09:46:09.925Z,1022.64
2018-04-23T09:47:09.916Z,1022.69
2018-04-23T09:48:09.915Z,1022.79
2018-04-23T09:49:09.932Z,1022.9
2018-04-23T09:50:10.154Z,1023.02
2018-04-23T09:51:09.940Z,1023.03
2018-04-23T09:52:09.931Z,1023.01
2018-04-23T09:53:09.945Z,1023.04
2018-04-23T09:54:09.938Z,1023.01
2018-04-23T09:55:09.952Z,1023.02
2018-04-23T09:56:09.963Z,1023.07
2018-04-23T09:57:09.965Z,1023.09
2018-04-23T09:58:09.964Z,1023.16
2018-04-23T09:59:10.164Z,1023.24
2018-04-23T10:00:09.959Z,1023.31
2018-04-23T10:01:09.962Z,1023.47
2018-04-23T10:02:09.980Z,1023.56
2018-04-23T10:03:09.967Z,1023.61
2018-04-23T10:04:09.968Z,1023.74
2018-04-23T10:05:09.970Z,1023.82
2018-04-23T10:06:09.990Z,1024
2018-04-23T10:07:09.975Z,1024.12
2018-04-23T10:08:09.985Z,1024.27
2018-04-23T10:09:09.981Z,1024.45
2018-04-23T10:10:09.981Z,1024.52
2018-04-23T10:11:10.001Z,1024.57
2018-04-23T10:12:10.014Z,1024.66
2018-04-23T10:13:09.985Z,1024.69
2018-04-23T10:14:09.986Z,1024.73
2018-04-23T10:15:10.006Z,1024.81
2018-04-23T10:16:09.989Z,1024.73
2018-04-23T10:17:09.989Z,1024.77
2018-04-23T10:18:10.198Z,1024.76
2018-04-23T10:19:09.990Z,1024.76
2018-04-23T10:20:09.991Z,1024.75
2018-04-23T10:21:09.992Z,1024.7
2018-04-23T10:22:09.992Z,1024.71
2018-04-23T10:23:09.997Z,1024.67
2018-04-23T10:24:09.992Z,1024.62
2018-04-23T10:25:09.996Z,1024.54
2018-04-23T10:26:09.997Z,1024.5
2018-04-23T10:27:09.994Z,1024.49
2018-04-23T10:28:10.001Z,1024.48
2018-04-23T10:29:09.997Z,1024.41
2018-04-23T10:30:09.994Z,1024.34
2018-04-23T10:31:10.000Z,1024.24
2018-04-23T10:32:09.997Z,1024.14
2018-04-23T10:33:09.996Z,1024
2018-04-23T10:34:09.994Z,1023.89
2018-04-23T10:35:10.007Z,1023.8
2018-04-23T10:36:10.007Z,1023.69
2018-04-23T10:37:10.028Z,1023.61
2018-04-23T10:38:10.010Z,1023.53
2018-04-23T10:39:09.994Z,1023.54
2018-04-23T10:40:10.024Z,1023.56
2018-04-23T10:41:10.009Z,1023.66
2018-04-23T10:42:10.008Z,1023.68
2018-04-23T10:43:09.996Z,1023.64
2018-04-23T10:44:09.996Z,1023.54
2018-04-23T10:45:09.995Z,1023.43
2018-04-23T10:46:09.995Z,1023.37
2018-04-23T10:47:09.999Z,1023.28
2018-04-23T10:48:09.996Z,1023.15
2018-04-23T10:49:09.996Z,1023.02
2018-04-23T10:50:09.997Z,1022.86
2018-04-23T10:51:10.001Z,1022.75
2018-04-23T10:52:10.016Z,1022.7
2018-04-23T10:53:10.000Z,1022.66
2018-04-23T10:54:10.002Z,1022.61
2018-04-23T10:55:10.010Z,1022.54
2018-04-23T10:56:10.004Z,1022.47
2018-04-23T10:57:10.010Z,1022.51
2018-04-23T10:58:10.005Z,1022.51
2018-04-23T10:59:10.007Z,1022.46
2018-04-23T11:00:10.010Z,1022.41
2018-04-23T11:01:10.018Z,1022.43
2018-04-23T11:02:10.011Z,1022.42
2018-04-23T11:03:10.011Z,1022.45
2018-04-23T11:04:10.013Z,1022.45
2018-04-23T11:05:10.018Z,1022.38
2018-04-23T11:06:10.034Z,1022.29
2018-04-23T11:07:10.028Z,1022.29
2018-04-23T11:08:10.020Z,1022.2
2018-04-23T11:09:10.022Z,1022.13
2018-04-23T11:10:10.025Z,1022.03
2018-04-23T11:11:10.033Z,1021.95
2018-04-23T11:12:10.035Z,1021.85
2018-04-23T11:13:10.029Z,1021.87
2018-04-23T11:14:10.031Z,1021.81
2018-04-23T11:15:10.034Z,1021.81
2018-04-23T11:16:10.036Z,1021.86
2018-04-23T11:17:10.039Z,1021.87
2018-04-23T11:18:10.043Z,1021.9
2018-04-23T11:19:10.043Z,1021.9
2018-04-23T11:20:10.046Z,1021.9
2018-04-23T11:21:10.052Z,1021.91
2018-04-23T11:22:10.067Z,1021.94
2018-04-23T11:23:10.053Z,1021.94
2018-04-23T11:24:10.056Z,1021.91
2018-04-23T11:25:10.058Z,1021.9
2018-04-23T11:26:10.061Z,1021.88
2018-04-23T11:27:10.064Z,1021.94
2018-04-23T11:28:10.073Z,1022.04
2018-04-23T11:29:10.076Z,1022.19
2018-04-23T11:30:10.073Z,1022.33
2018-04-23T11:31:10.079Z,1022.39
2018-04-23T11:32:10.078Z,1022.45
2018-04-23T11:33:10.084Z,1022.61
2018-04-23T11:34:10.083Z,1022.66
2018-04-23T11:35:10.097Z,1022.77
2018-04-23T11:36:10.092Z,1022.78
2018-04-23T11:37:10.095Z,1022.83
2018-04-23T11:38:10.093Z,1022.78
2018-04-23T11:39:10.097Z,1022.81
2018-04-23T11:40:10.097Z,1022.88
2018-04-23T11:41:10.100Z,1022.93
2018-04-23T11:42:10.101Z,1023.02
2018-04-23T11:43:10.110Z,1023.04
2018-04-23T11:44:10.121Z,1023.11
2018-04-23T11:45:10.147Z,1023.13
2018-04-23T11:46:10.112Z,1023.14
2018-04-23T11:47:10.112Z,1023.21
2018-04-23T11:48:10.111Z,1023.2
2018-04-23T11:49:10.120Z,1023.18
2018-04-23T11:50:10.119Z,1023.11
2018-04-23T11:51:10.114Z,1023.12
2018-04-23T11:52:10.115Z,1023.04
2018-04-23T11:53:10.125Z,1023.09
2018-04-23T11:54:10.127Z,1023.11
2018-04-23T11:55:10.119Z,1023.12
2018-04-23T11:56:10.124Z,1023.16
2018-04-23T11:57:10.126Z,1023.25
2018-04-23T11:58:10.121Z,1023.28
2018-04-23T11:59:10.131Z,1023.31
2018-04-23T12:00:10.127Z,1023.31
2018-04-23T12:01:10.133Z,1023.28
2018-04-23T12:02:10.127Z,1023.29
2018-04-23T12:03:10.157Z,1023.32
2018-04-23T12:04:10.146Z,1023.29
2018-04-23T12:05:10.140Z,1023.28
2018-04-23T12:06:10.137Z,1023.22
2018-04-23T12:07:10.128Z,1023.24
2018-04-23T12:08:10.129Z,1023.21
2018-04-23T12:09:10.133Z,1023.27
2018-04-23T12:10:10.130Z,1023.22
2018-04-23T12:11:10.160Z,1023.18
2018-04-23T12:12:10.139Z,1023.12
2018-04-23T12:13:10.133Z,1023.1
2018-04-23T12:14:10.132Z,1023.08
2018-04-23T12:15:10.138Z,1023.1
2018-04-23T12:16:10.186Z,1023.07
2018-04-23T12:17:10.151Z,1023.05
2018-04-23T12:18:10.135Z,1023.05
2018-04-23T12:19:10.144Z,1023.04