createdAt,value
2019-05-07T00:01:18.202Z,99.80
2019-05-07T00:03:47.593Z,99.90
2019-05-07T00:06:17.049Z,99.90
2019-05-07T00:08:46.333Z,99.90
2019-05-07T00:11:15.647Z,99.90
2019-05-07T00:13:44.930Z,99.90
2019-05-07T00:16:14.378Z,99.90
2019-05-07T00:18:43.632Z,99.90
2019-05-07T00:21:12.932Z,99.90
2019-05-07T00:23:43.297Z,99.90
2019-05-07T00:26:13.374Z,99.90
2019-05-07T00:28:43.427Z,99.90
2019-05-07T00:31:14.082Z,99.90
2019-05-07T00:33:43.833Z,99.90
2019-05-07T00:36:44.435Z,99.90
2019-05-07T00:39:32.814Z,99.90
2019-05-07T00:42:21.464Z,99.90
2019-05-07T00:45:13.134Z,99.90
2019-05-07T00:47:30.064Z,99.90
2019-05-07T00:50:03.378Z,99.90
2019-05-07T00:52:33.556Z,99.90
2019-05-07T00:55:03.105Z,99.90
2019-05-07T00:57:32.496Z,99.90
2019-05-07T01:00:02.318Z,99.90
2019-05-07T01:02:32.400Z,99.90
2019-05-07T01:05:03.037Z,99.90
2019-05-07T01:07:32.631Z,99.90
2019-05-07T01:10:02.333Z,99.90
2019-05-07T01:12:32.885Z,99.90
2019-05-07T01:15:03.062Z,99.90
2019-05-07T01:17:33.511Z,99.90
2019-05-07T01:20:03.167Z,99.90
2019-05-07T01:22:33.164Z,99.90
2019-05-07T01:25:02.709Z,99.90
2019-05-07T01:27:32.302Z,99.90
2019-05-07T01:30:02.575Z,99.90
2019-05-07T01:32:38.324Z,99.90
2019-05-07T01:35:22.320Z,99.90
2019-05-07T01:37:52.428Z,99.90
2019-05-07T01:40:22.825Z,99.90
2019-05-07T01:42:52.988Z,99.90
2019-05-07T01:45:24.936Z,99.90
2019-05-07T01:47:53.364Z,99.90
2019-05-07T01:50:22.893Z,99.90
2019-05-07T01:52:52.355Z,99.90
2019-05-07T01:55:22.563Z,99.90
2019-05-07T01:57:52.414Z,99.90
2019-05-07T02:00:22.457Z,99.90
2019-05-07T02:02:57.115Z,99.90
2019-05-07T02:05:38.636Z,99.90
2019-05-07T02:08:12.426Z,99.90
2019-05-07T02:10:45.933Z,99.90
2019-05-07T02:13:21.883Z,99.90
2019-05-07T02:15:58.496Z,99.90
2019-05-07T02:18:22.086Z,99.90
2019-05-07T02:20:52.122Z,99.90
2019-05-07T02:23:22.194Z,99.90
2019-05-07T02:25:52.654Z,99.90
2019-05-07T02:28:22.388Z,99.90
2019-05-07T02:30:53.547Z,99.90
2019-05-07T02:33:23.194Z,99.90
2019-05-07T02:35:53.495Z,99.90
2019-05-07T02:38:34.008Z,99.90
2019-05-07T02:41:14.292Z,99.90
2019-05-07T02:43:43.800Z,99.90
2019-05-07T02:46:30.950Z,99.90
2019-05-07T02:49:15.573Z,99.90
2019-05-07T02:52:13.601Z,99.90
2019-05-07T02:55:04.234Z,99.90
2019-05-07T02:57:34.337Z,99.90
2019-05-07T03:00:04.862Z,99.90
2019-05-07T03:02:34.337Z,99.90
2019-05-07T03:05:05.263Z,99.90
2019-05-07T03:07:34.990Z,99.90
2019-05-07T03:10:04.551Z,99.90
2019-05-07T03:12:34.173Z,99.90
2019-05-07T03:15:04.501Z,99.90
2019-05-07T03:17:34.240Z,99.90
2019-05-07T03:20:05.570Z,99.90
2019-05-07T03:22:34.932Z,99.90
2019-05-07T03:25:13.383Z,99.90
2019-05-07T03:27:43.139Z,99.90
2019-05-07T03:30:35.936Z,99.90
2019-05-07T03:33:19.306Z,99.90
2019-05-07T03:35:56.211Z,99.90
2019-05-07T03:38:23.006Z,99.90
2019-05-07T03:40:53.195Z,99.90
2019-05-07T03:43:24.168Z,99.90
2019-05-07T03:45:59.284Z,99.90
2019-05-07T03:48:33.034Z,99.90
2019-05-07T03:51:03.619Z,99.90
2019-05-07T03:53:33.806Z,99.90
2019-05-07T03:56:04.190Z,99.90
2019-05-07T03:58:34.308Z,99.90
2019-05-07T04:01:04.522Z,99.90
2019-05-07T04:03:34.580Z,99.90
2019-05-07T04:06:04.438Z,99.90
2019-05-07T04:08:33.917Z,99.90
2019-05-07T04:11:04.011Z,99.90
2019-05-07T04:13:33.974Z,99.90
2019-05-07T04:16:04.196Z,99.90
2019-05-07T04:18:33.983Z,99.90
2019-05-07T04:21:04.062Z,99.90
2019-05-07T04:23:34.475Z,99.90
2019-05-07T04:26:23.257Z,99.90
2019-05-07T04:29:05.569Z,99.90
2019-05-07T04:31:37.993Z,99.90
2019-05-07T04:34:13.594Z,99.90
2019-05-07T04:36:48.721Z,99.90
2019-05-07T04:39:18.015Z,99.90
2019-05-07T04:41:47.655Z,99.90
2019-05-07T04:44:17.354Z,99.90
2019-05-07T04:46:48.164Z,99.90
2019-05-07T04:49:17.866Z,99.90
2019-05-07T04:51:56.066Z,99.90
2019-05-07T04:54:25.480Z,99.90
2019-05-07T04:56:54.842Z,99.90
2019-05-07T04:59:24.592Z,99.90
2019-05-07T05:02:00.406Z,99.90
2019-05-07T05:04:34.349Z,99.90
2019-05-07T05:07:02.583Z,99.90
2019-05-07T05:09:32.953Z,99.90
2019-05-07T05:12:02.958Z,99.90
2019-05-07T05:14:33.841Z,99.90
2019-05-07T05:17:03.721Z,99.90
2019-05-07T05:19:33.028Z,99.90
2019-05-07T05:22:27.279Z,99.90
2019-05-07T05:25:18.508Z,99.90
2019-05-07T05:27:47.866Z,99.90
2019-05-07T05:30:23.389Z,99.90
2019-05-07T05:32:52.863Z,99.90
2019-05-07T05:35:22.311Z,99.90
2019-05-07T05:37:52.141Z,99.90
2019-05-07T05:40:22.825Z,99.90
2019-05-07T05:43:02.013Z,99.90
2019-05-07T05:45:34.554Z,99.90
2019-05-07T05:48:08.077Z,99.90
2019-05-07T05:51:07.732Z,99.90
2019-05-07T05:54:01.899Z,99.90
2019-05-07T05:56:43.248Z,99.90
2019-05-07T05:59:25.285Z,99.90
2019-05-07T06:02:19.733Z,99.90
2019-05-07T06:05:17.196Z,99.90
2019-05-07T06:07:54.337Z,99.90
2019-05-07T06:10:46.385Z,99.90
2019-05-07T06:13:37.722Z,99.90
2019-05-07T06:16:12.575Z,99.90
2019-05-07T06:18:57.664Z,99.90
2019-05-07T06:21:44.761Z,99.90
2019-05-07T06:24:16.423Z,99.90
2019-05-07T06:26:46.092Z,99.90
2019-05-07T06:29:15.653Z,99.90
2019-05-07T06:31:46.627Z,99.90
2019-05-07T06:34:15.972Z,99.90
2019-05-07T06:36:45.568Z,99.90
2019-05-07T06:39:22.137Z,99.90
2019-05-07T06:42:09.296Z,99.90
2019-05-07T06:44:38.927Z,99.90
2019-05-07T06:47:08.662Z,99.90
2019-05-07T06:49:38.112Z,99.90
2019-05-07T06:52:07.539Z,99.90
2019-05-07T06:54:37.182Z,99.90
2019-05-07T06:57:06.857Z,99.90
2019-05-07T06:59:44.584Z,99.90
2019-05-07T07:02:28.470Z,99.90
2019-05-07T07:05:04.343Z,99.90
2019-05-07T07:07:42.421Z,99.90
2019-05-07T07:10:32.198Z,99.90
2019-05-07T07:13:02.467Z,99.90
2019-05-07T07:15:32.208Z,99.90
2019-05-07T07:18:03.178Z,99.90
2019-05-07T07:20:35.892Z,99.90
2019-05-07T07:23:05.671Z,99.70
2019-05-07T07:25:35.721Z,99.60
2019-05-07T07:28:06.998Z,99.10
2019-05-07T07:30:47.261Z,98.90
2019-05-07T07:33:17.244Z,98.80
2019-05-07T07:35:47.061Z,98.70
2019-05-07T07:38:33.114Z,98.40
2019-05-07T07:41:23.557Z,98.50
2019-05-07T07:43:53.352Z,98.60
2019-05-07T07:46:22.771Z,98.90
2019-05-07T07:49:04.490Z,98.70
2019-05-07T07:51:38.071Z,98.70
2019-05-07T07:53:54.679Z,98.50
2019-05-07T07:56:45.401Z,98.30
2019-05-07T07:59:23.203Z,98.40
2019-05-07T08:02:07.977Z,98.20
2019-05-07T08:04:37.465Z,98.10
2019-05-07T08:07:06.851Z,97.20
2019-05-07T08:09:36.442Z,96.30
2019-05-07T08:12:06.267Z,95.90
2019-05-07T08:14:36.000Z,95.50
2019-05-07T08:17:07.222Z,94.80
2019-05-07T08:19:37.311Z,93.90
2019-05-07T08:22:06.763Z,93.00
2019-05-07T08:24:37.887Z,93.00
2019-05-07T08:27:07.453Z,91.30
2019-05-07T08:29:37.043Z,88.70
2019-05-07T08:32:28.855Z,89.40
2019-05-07T08:35:06.879Z,88.30
2019-05-07T08:37:36.674Z,87.20
2019-05-07T08:40:06.352Z,86.30
2019-05-07T08:42:35.838Z,85.80
2019-05-07T08:45:25.018Z,85.60
2019-05-07T08:47:56.243Z,84.30
2019-05-07T08:50:25.704Z,84.30
2019-05-07T08:52:55.243Z,80.30
2019-05-07T08:55:25.363Z,77.70
2019-05-07T08:57:54.830Z,80.20
2019-05-07T09:00:24.474Z,76.70
2019-05-07T09:02:54.431Z,78.60
2019-05-07T09:05:24.017Z,80.30
2019-05-07T09:07:53.644Z,78.40
2019-05-07T09:10:25.037Z,79.20
2019-05-07T09:12:54.951Z,75.50
2019-05-07T09:15:24.926Z,76.50
2019-05-07T09:17:54.949Z,75.40
2019-05-07T09:20:25.068Z,74.50
2019-05-07T09:22:54.859Z,74.70
2019-05-07T09:25:24.659Z,71.80
2019-05-07T09:27:54.656Z,71.20
2019-05-07T09:30:43.281Z,70.30
2019-05-07T09:33:32.010Z,69.00
2019-05-07T09:36:02.342Z,71.40
2019-05-07T09:38:32.766Z,70.30
2019-05-07T09:41:02.961Z,69.60
2019-05-07T09:43:32.689Z,70.90
2019-05-07T09:46:02.663Z,70.30
2019-05-07T09:48:33.945Z,67.50
2019-05-07T09:51:03.627Z,66.50
2019-05-07T09:53:32.963Z,61.30
2019-05-07T09:56:02.749Z,63.70
2019-05-07T09:58:38.495Z,63.70
2019-05-07T10:01:03.549Z,60.10
2019-05-07T10:03:33.842Z,59.30
2019-05-07T10:06:07.915Z,59.80
2019-05-07T10:08:43.565Z,62.00
2019-05-07T10:11:17.233Z,62.10
2019-05-07T10:13:58.605Z,60.00
2019-05-07T10:16:37.751Z,58.10
2019-05-07T10:19:07.579Z,56.10
2019-05-07T10:21:38.579Z,57.30
2019-05-07T10:24:08.286Z,56.70
2019-05-07T10:26:40.138Z,57.10
2019-05-07T10:29:12.983Z,56.40
2019-05-07T10:31:43.372Z,57.10
2019-05-07T10:34:15.687Z,56.70
2019-05-07T10:36:45.576Z,55.90
2019-05-07T10:39:16.596Z,55.60
2019-05-07T10:41:47.042Z,55.90
2019-05-07T10:44:22.894Z,55.70
2019-05-07T10:47:05.146Z,54.60
2019-05-07T10:49:55.718Z,54.20
2019-05-07T10:52:28.440Z,53.60
2019-05-07T10:55:02.689Z,53.90
2019-05-07T10:57:32.882Z,53.00
2019-05-07T11:00:04.590Z,53.90
2019-05-07T11:02:35.494Z,55.10
2019-05-07T11:05:07.433Z,55.50
2019-05-07T11:07:42.230Z,56.20
2019-05-07T11:10:12.516Z,55.60
2019-05-07T11:12:42.687Z,54.20
2019-05-07T11:15:16.304Z,54.50
2019-05-07T11:17:55.706Z,55.00
2019-05-07T11:20:26.335Z,55.90
2019-05-07T11:22:57.040Z,55.30
2019-05-07T11:25:26.673Z,54.90
2019-05-07T11:27:56.190Z,53.80
2019-05-07T11:30:28.253Z,53.60
2019-05-07T11:33:02.684Z,53.30
2019-05-07T11:35:33.030Z,52.90
2019-05-07T11:38:17.408Z,53.40
2019-05-07T11:40:34.980Z,54.30
2019-05-07T11:43:22.119Z,55.60
2019-05-07T11:46:01.553Z,56.30
2019-05-07T11:48:34.502Z,56.30
2019-05-07T11:51:36.743Z,55.20
2019-05-07T11:54:15.987Z,52.40
2019-05-07T11:56:45.671Z,50.50
2019-05-07T11:59:15.916Z,48.10
2019-05-07T12:01:49.283Z,46.40
2019-05-07T12:04:19.565Z,45.80
2019-05-07T12:06:49.402Z,45.70
2019-05-07T12:09:23.247Z,45.00
2019-05-07T12:11:55.039Z,45.80
2019-05-07T12:14:30.943Z,45.60
2019-05-07T12:16:58.435Z,47.30
2019-05-07T12:19:29.491Z,47.90
2019-05-07T12:21:59.735Z,49.40
2019-05-07T12:24:29.197Z,50.90
2019-05-07T12:26:58.690Z,52.00
2019-05-07T12:29:28.436Z,52.80
2019-05-07T12:32:15.353Z,53.60
2019-05-07T12:34:54.901Z,54.00
2019-05-07T12:37:24.555Z,55.20
2019-05-07T12:39:54.295Z,56.00
2019-05-07T12:42:23.761Z,56.50
2019-05-07T12:44:53.247Z,56.80
2019-05-07T12:47:22.836Z,57.00
2019-05-07T12:49:52.327Z,57.40
2019-05-07T12:52:26.107Z,57.60
2019-05-07T12:55:03.302Z,57.70
2019-05-07T12:57:33.034Z,57.20
2019-05-07T13:00:20.108Z,57.20
2019-05-07T13:03:07.187Z,55.60
2019-05-07T13:05:37.636Z,54.80
2019-05-07T13:08:07.578Z,52.60
2019-05-07T13:10:37.392Z,46.30
2019-05-07T13:13:07.311Z,39.30
2019-05-07T13:15:36.860Z,38.20
2019-05-07T13:18:06.467Z,36.50
2019-05-07T13:20:38.152Z,35.10
2019-05-07T13:23:07.628Z,35.60
2019-05-07T13:25:38.235Z,37.40
2019-05-07T13:28:08.239Z,39.10
2019-05-07T13:30:37.756Z,38.80
2019-05-07T13:33:07.538Z,39.00
2019-05-07T13:35:37.648Z,41.60
2019-05-07T13:38:25.200Z,43.60
2019-05-07T13:41:16.579Z,44.00
2019-05-07T13:44:12.347Z,42.30
2019-05-07T13:46:44.919Z,40.00
2019-05-07T13:49:15.673Z,39.50
2019-05-07T13:51:45.719Z,37.70
2019-05-07T13:54:15.443Z,37.60
2019-05-07T13:56:45.251Z,39.10
2019-05-07T13:59:14.773Z,37.30
2019-05-07T14:01:50.833Z,37.50
2019-05-07T14:04:22.231Z,38.40
2019-05-07T14:06:52.951Z,40.00
2019-05-07T14:09:24.488Z,40.80
2019-05-07T14:11:54.347Z,39.00
2019-05-07T14:14:24.178Z,38.50
2019-05-07T14:16:53.549Z,38.50
2019-05-07T14:19:25.021Z,37.80
2019-05-07T14:21:56.510Z,38.40
2019-05-07T14:24:27.813Z,39.70
2019-05-07T14:26:57.928Z,41.00
2019-05-07T14:29:27.410Z,41.60
2019-05-07T14:32:15.802Z,42.30
2019-05-07T14:35:02.915Z,42.30
2019-05-07T14:37:38.734Z,42.50
2019-05-07T14:40:08.806Z,41.30
2019-05-07T14:42:43.144Z,39.00
2019-05-07T14:45:12.828Z,39.70
2019-05-07T14:47:44.392Z,40.80
2019-05-07T14:50:13.700Z,41.20
2019-05-07T14:52:43.497Z,39.40
2019-05-07T14:55:13.320Z,35.20
2019-05-07T14:57:43.192Z,32.50
2019-05-07T15:00:13.085Z,30.70
2019-05-07T15:02:42.573Z,29.90
2019-05-07T15:05:12.843Z,32.30
2019-05-07T15:07:42.495Z,34.30
2019-05-07T15:10:12.133Z,36.70
2019-05-07T15:12:42.618Z,38.40
2019-05-07T15:15:12.672Z,39.00
2019-05-07T15:18:07.495Z,39.90
2019-05-07T15:20:47.613Z,40.10
2019-05-07T15:23:29.800Z,40.90
2019-05-07T15:26:02.062Z,42.00
2019-05-07T15:28:32.181Z,42.80
2019-05-07T15:31:13.930Z,42.80
2019-05-07T15:33:43.812Z,43.50
2019-05-07T15:36:13.234Z,44.00
2019-05-07T15:38:43.526Z,43.50
2019-05-07T15:41:13.478Z,43.80
2019-05-07T15:43:45.555Z,42.10
2019-05-07T15:46:14.244Z,42.30
2019-05-07T15:48:43.589Z,43.00
2019-05-07T15:51:12.966Z,43.70
2019-05-07T15:53:47.456Z,44.60
2019-05-07T15:56:16.919Z,44.60
2019-05-07T15:58:46.285Z,45.40
2019-05-07T16:01:15.846Z,46.60
2019-05-07T16:03:46.255Z,46.10
2019-05-07T16:06:16.388Z,46.30
2019-05-07T16:08:51.810Z,45.90
2019-05-07T16:11:23.271Z,46.50
2019-05-07T16:14:14.968Z,46.70
2019-05-07T16:16:46.301Z,46.70
2019-05-07T16:19:34.752Z,46.70
2019-05-07T16:22:09.207Z,47.30
2019-05-07T16:24:39.134Z,47.40
2019-05-07T16:27:11.968Z,47.60
2019-05-07T16:29:42.079Z,47.90
2019-05-07T16:32:11.606Z,48.00
2019-05-07T16:34:42.963Z,47.40
2019-05-07T16:37:12.513Z,47.20
2019-05-07T16:39:42.256Z,47.20
2019-05-07T16:42:11.866Z,47.30
2019-05-07T16:44:41.815Z,47.60
2019-05-07T16:47:12.168Z,47.70
2019-05-07T16:49:42.602Z,47.90
2019-05-07T16:52:12.576Z,47.70
2019-05-07T16:54:44.869Z,48.10
2019-05-07T16:57:22.684Z,48.60
2019-05-07T16:59:52.285Z,48.30
2019-05-07T17:02:25.758Z,48.20
2019-05-07T17:05:12.152Z,48.00
2019-05-07T17:07:47.490Z,47.50
2019-05-07T17:10:17.068Z,47.10
2019-05-07T17:12:46.795Z,47.30
2019-05-07T17:15:16.604Z,46.70
2019-05-07T17:17:46.454Z,47.10
2019-05-07T17:20:16.187Z,47.20
2019-05-07T17:22:45.985Z,47.60
2019-05-07T17:25:33.443Z,47.60
2019-05-07T17:28:03.317Z,47.90
2019-05-07T17:30:32.744Z,48.00
2019-05-07T17:33:02.252Z,48.10
2019-05-07T17:35:34.377Z,47.90
2019-05-07T17:38:07.192Z,48.10
2019-05-07T17:40:34.253Z,48.50
2019-05-07T17:43:03.756Z,48.50
2019-05-07T17:45:33.203Z,49.10
2019-05-07T17:48:03.112Z,49.30
2019-05-07T17:50:47.487Z,49.50
2019-05-07T17:53:17.053Z,50.10
2019-05-07T17:55:47.260Z,49.90
2019-05-07T17:58:17.209Z,49.90
2019-05-07T18:00:52.911Z,50.20
2019-05-07T18:03:34.226Z,50.50
2019-05-07T18:06:04.326Z,50.90
2019-05-07T18:08:34.103Z,51.10
2019-05-07T18:11:17.429Z,51.30
2019-05-07T18:13:35.251Z,51.40
2019-05-07T18:16:29.836Z,51.80
2019-05-07T18:19:01.992Z,52.20
2019-05-07T18:21:32.604Z,52.50
2019-05-07T18:24:13.322Z,52.80
2019-05-07T18:26:34.161Z,53.30
2019-05-07T18:29:03.695Z,53.60
2019-05-07T18:31:51.586Z,53.50
2019-05-07T18:34:21.703Z,53.70
2019-05-07T18:36:53.160Z,54.10
2019-05-07T18:39:24.728Z,54.50
2019-05-07T18:41:54.784Z,54.40
2019-05-07T18:44:25.326Z,54.60
2019-05-07T18:46:55.433Z,55.00
2019-05-07T18:49:25.001Z,55.30
2019-05-07T18:51:54.759Z,55.40
2019-05-07T18:54:30.311Z,55.70
2019-05-07T18:56:55.460Z,55.90
2019-05-07T18:59:26.741Z,56.00
2019-05-07T19:01:56.655Z,56.50
2019-05-07T19:04:26.229Z,56.60
2019-05-07T19:06:55.692Z,56.70
2019-05-07T19:09:25.149Z,56.90
2019-05-07T19:11:54.959Z,57.10
2019-05-07T19:14:24.694Z,57.30
2019-05-07T19:16:54.167Z,57.20
2019-05-07T19:19:23.571Z,57.70
2019-05-07T19:21:53.191Z,57.90
2019-05-07T19:24:26.033Z,58.10
2019-05-07T19:26:54.378Z,58.40
2019-05-07T19:29:23.709Z,58.60
2019-05-07T19:31:53.193Z,58.90
2019-05-07T19:34:22.720Z,59.10
2019-05-07T19:36:52.274Z,59.30
2019-05-07T19:39:23.348Z,59.40
2019-05-07T19:41:53.460Z,59.80
2019-05-07T19:44:23.061Z,59.90
2019-05-07T19:46:52.660Z,60.10
2019-05-07T19:49:22.523Z,60.20
2019-05-07T19:51:52.462Z,60.80
2019-05-07T19:54:22.771Z,61.00
2019-05-07T19:56:52.821Z,61.40
2019-05-07T19:59:22.443Z,61.60
2019-05-07T20:01:56.339Z,61.80
2019-05-07T20:04:26.290Z,62.20
2019-05-07T20:06:55.915Z,62.80
2019-05-07T20:09:29.530Z,63.00
2019-05-07T20:11:59.030Z,63.30
2019-05-07T20:14:28.551Z,63.90
2019-05-07T20:16:58.255Z,64.10
2019-05-07T20:19:27.755Z,64.70
2019-05-07T20:21:57.464Z,64.90
2019-05-07T20:24:26.967Z,65.30
2019-05-07T20:26:56.367Z,65.40
2019-05-07T20:29:25.883Z,65.60
2019-05-07T20:31:55.356Z,66.00
2019-05-07T20:34:24.823Z,66.40
2019-05-07T20:36:54.377Z,66.80
2019-05-07T20:39:23.991Z,66.90
2019-05-07T20:41:53.528Z,67.30
2019-05-07T20:44:23.199Z,67.30
2019-05-07T20:46:53.578Z,67.80
2019-05-07T20:49:23.553Z,67.90
2019-05-07T20:51:53.384Z,68.10
2019-05-07T20:54:42.827Z,68.60
2019-05-07T20:57:15.779Z,68.80
2019-05-07T20:59:45.409Z,69.30
2019-05-07T21:02:14.912Z,69.40
2019-05-07T21:04:44.525Z,69.60
2019-05-07T21:07:14.247Z,69.90
2019-05-07T21:09:44.035Z,70.10
2019-05-07T21:12:13.673Z,71.20
2019-05-07T21:14:43.284Z,70.80
2019-05-07T21:17:12.832Z,71.00
2019-05-07T21:19:42.892Z,71.40
2019-05-07T21:22:13.166Z,71.90
2019-05-07T21:24:42.627Z,72.40
2019-05-07T21:27:12.418Z,72.70
2019-05-07T21:29:42.355Z,72.90
2019-05-07T21:32:12.533Z,73.40
2019-05-07T21:34:42.306Z,73.80
2019-05-07T21:37:12.573Z,74.30
2019-05-07T21:39:43.237Z,74.50
2019-05-07T21:42:14.306Z,74.90
2019-05-07T21:44:43.957Z,75.10
2019-05-07T21:47:13.986Z,75.30
2019-05-07T21:49:43.540Z,75.60
2019-05-07T21:52:12.992Z,76.70
2019-05-07T21:55:13.513Z,76.30
2019-05-07T21:58:02.397Z,76.50
2019-05-07T22:00:54.117Z,76.60
2019-05-07T22:03:23.679Z,76.70
2019-05-07T22:06:03.742Z,77.00
2019-05-07T22:08:33.765Z,77.20
2019-05-07T22:11:06.406Z,77.40
2019-05-07T22:13:40.596Z,77.60
2019-05-07T22:16:19.118Z,77.90
2019-05-07T22:18:58.927Z,77.80
2019-05-07T22:21:45.264Z,78.20
2019-05-07T22:24:26.513Z,78.00
2019-05-07T22:27:04.201Z,78.30
2019-05-07T22:29:56.988Z,78.30
2019-05-07T22:32:59.611Z,78.10
2019-05-07T22:35:52.286Z,78.50
2019-05-07T22:38:22.691Z,78.80
2019-05-07T22:40:51.774Z,78.90
2019-05-07T22:43:22.617Z,79.30
2019-05-07T22:45:52.231Z,79.30
2019-05-07T22:48:22.968Z,79.40
2019-05-07T22:50:52.536Z,79.50
2019-05-07T22:53:22.121Z,79.60
2019-05-07T22:55:52.486Z,79.90
2019-05-07T22:58:32.582Z,80.10
2019-05-07T23:01:05.839Z,80.30
2019-05-07T23:03:35.333Z,80.60
2019-05-07T23:06:07.790Z,80.60
2019-05-07T23:08:42.416Z,80.80
2019-05-07T23:11:12.215Z,80.80
2019-05-07T23:13:42.851Z,80.90
2019-05-07T23:16:12.736Z,81.20
2019-05-07T23:18:42.872Z,81.10
2019-05-07T23:21:12.746Z,81.40
2019-05-07T23:23:42.401Z,81.60
2019-05-07T23:26:14.492Z,81.50
2019-05-07T23:28:42.928Z,81.90
2019-05-07T23:31:12.351Z,82.10
2019-05-07T23:33:41.867Z,82.30
2019-05-07T23:36:12.942Z,82.70
2019-05-07T23:38:42.757Z,82.90
2019-05-07T23:41:29.835Z,83.10
2019-05-07T23:44:13.807Z,83.20
2019-05-07T23:46:44.772Z,83.50
2019-05-07T23:49:14.627Z,83.90
2019-05-07T23:51:44.055Z,84.00
2019-05-07T23:54:13.403Z,84.20
2019-05-07T23:56:43.079Z,84.60
2019-05-07T23:59:14.852Z,84.50
