createdAt,value
2018-12-08T00:01:44.658Z,6.64
2018-12-08T00:07:48.003Z,6.83
2018-12-08T00:13:51.327Z,6.82
2018-12-08T00:19:54.641Z,6.94
2018-12-08T00:25:58.145Z,7.00
2018-12-08T00:32:01.488Z,7.16
2018-12-08T00:38:04.829Z,7.08
2018-12-08T00:44:08.160Z,7.12
2018-12-08T00:50:11.483Z,6.50
2018-12-08T00:56:14.815Z,5.85
2018-12-08T01:02:18.134Z,5.77
2018-12-08T01:08:21.476Z,5.58
2018-12-08T01:14:24.799Z,5.70
2018-12-08T01:20:28.137Z,5.96
2018-12-08T01:26:31.468Z,6.19
2018-12-08T01:32:35.362Z,6.24
2018-12-08T01:38:38.712Z,6.55
2018-12-08T01:44:42.023Z,6.49
2018-12-08T01:50:45.314Z,6.67
2018-12-08T01:56:48.650Z,6.85
2018-12-08T02:02:51.962Z,6.83
2018-12-08T02:08:55.262Z,6.84
2018-12-08T02:14:58.559Z,6.77
2018-12-08T02:21:01.863Z,6.77
2018-12-08T02:27:05.235Z,6.94
2018-12-08T02:33:08.547Z,6.92
2018-12-08T02:39:11.860Z,6.91
2018-12-08T02:45:15.153Z,6.87
2018-12-08T02:51:18.464Z,6.76
2018-12-08T02:57:21.774Z,6.74
2018-12-08T03:03:25.078Z,6.66
2018-12-08T03:09:28.388Z,6.63
2018-12-08T03:15:31.688Z,6.72
2018-12-08T03:21:35.010Z,6.65
2018-12-08T03:27:38.402Z,6.69
2018-12-08T03:33:41.714Z,6.69
2018-12-08T03:39:45.023Z,6.61
2018-12-08T03:45:48.315Z,6.60
2018-12-08T03:51:51.804Z,6.36
2018-12-08T03:57:55.121Z,6.37
2018-12-08T04:03:58.514Z,6.32
2018-12-08T04:10:01.816Z,6.44
2018-12-08T04:16:05.188Z,6.47
2018-12-08T04:22:08.489Z,6.55
2018-12-08T04:28:11.789Z,6.30
2018-12-08T04:34:15.085Z,6.45
2018-12-08T04:40:18.383Z,6.44
2018-12-08T04:46:21.688Z,6.42
2018-12-08T04:52:25.005Z,6.42
2018-12-08T04:58:28.309Z,6.45
2018-12-08T05:04:31.699Z,6.35
2018-12-08T05:10:35.001Z,6.34
2018-12-08T05:16:38.332Z,6.44
2018-12-08T05:22:41.655Z,6.29
2018-12-08T05:28:44.954Z,6.15
2018-12-08T05:34:48.259Z,6.26
2018-12-08T05:40:51.555Z,6.20
2018-12-08T05:46:54.883Z,6.34
2018-12-08T05:52:58.195Z,6.28
2018-12-08T05:59:01.499Z,6.06
2018-12-08T06:05:06.117Z,6.20
2018-12-08T06:11:09.415Z,6.12
2018-12-08T06:17:12.717Z,6.12
2018-12-08T06:23:16.026Z,6.17
2018-12-08T06:29:19.310Z,6.30
2018-12-08T06:35:22.610Z,6.24
2018-12-08T06:41:25.930Z,6.35
2018-12-08T06:47:29.227Z,6.44
2018-12-08T06:53:32.553Z,6.43
2018-12-08T06:59:35.862Z,6.34
2018-12-08T07:05:39.190Z,6.53
2018-12-08T07:11:42.579Z,6.51
2018-12-08T07:17:45.886Z,6.51
2018-12-08T07:23:49.186Z,6.49
2018-12-08T07:29:52.490Z,6.44
2018-12-08T07:35:55.799Z,6.43
2018-12-08T07:41:59.116Z,6.32
2018-12-08T07:48:02.436Z,6.32
2018-12-08T07:54:05.742Z,6.31
2018-12-08T08:00:10.180Z,6.52
2018-12-08T08:06:13.478Z,6.54
2018-12-08T08:12:16.781Z,6.61
2018-12-08T08:18:20.125Z,6.66
2018-12-08T08:24:23.445Z,6.76
2018-12-08T08:30:26.754Z,6.82
2018-12-08T08:36:30.083Z,6.84
2018-12-08T08:42:33.393Z,6.97
2018-12-08T08:48:36.698Z,7.07
2018-12-08T08:54:39.999Z,6.89
2018-12-08T09:00:43.316Z,6.96
2018-12-08T09:06:46.614Z,7.12
2018-12-08T09:12:49.926Z,7.47
2018-12-08T09:18:53.249Z,7.40
2018-12-08T09:24:56.554Z,7.54
2018-12-08T09:30:59.864Z,7.69
2018-12-08T09:37:03.176Z,7.53
2018-12-08T09:43:06.499Z,7.61
2018-12-08T09:49:09.798Z,7.50
2018-12-08T09:55:13.177Z,7.57
2018-12-08T10:01:18.351Z,7.50
2018-12-08T10:07:21.663Z,7.24
2018-12-08T10:13:24.987Z,7.18
2018-12-08T10:19:28.305Z,7.20
2018-12-08T10:25:31.615Z,7.25
2018-12-08T10:31:34.923Z,7.51
2018-12-08T10:37:39.251Z,7.48
2018-12-08T10:43:42.552Z,7.37
2018-12-08T10:49:45.857Z,7.30
2018-12-08T10:55:49.170Z,7.29
2018-12-08T11:01:57.965Z,7.22
2018-12-08T11:08:01.280Z,7.06
2018-12-08T11:14:04.826Z,7.03
2018-12-08T11:20:08.487Z,6.84
2018-12-08T11:26:11.798Z,6.86
2018-12-08T11:32:15.103Z,7.04
2018-12-08T11:38:18.422Z,7.04
2018-12-08T11:44:21.986Z,6.85
2018-12-08T11:50:25.280Z,6.84
2018-12-08T11:56:28.596Z,6.67
2018-12-08T12:02:31.899Z,6.64
2018-12-08T12:08:35.213Z,6.48
2018-12-08T12:14:44.745Z,6.41
2018-12-08T12:20:48.051Z,6.26
2018-12-08T12:26:51.356Z,6.30
2018-12-08T12:32:54.660Z,6.32
2018-12-08T12:38:57.984Z,6.25
2018-12-08T12:45:01.290Z,6.29
2018-12-08T12:51:04.676Z,6.40
2018-12-08T12:57:07.992Z,6.33
2018-12-08T13:03:11.303Z,6.45
2018-12-08T13:09:14.609Z,6.65
2018-12-08T13:15:17.917Z,6.63
2018-12-08T13:21:21.236Z,6.68
2018-12-08T13:27:24.560Z,6.63
2018-12-08T13:33:27.872Z,6.66
2018-12-08T13:39:31.189Z,6.55
2018-12-08T13:45:34.527Z,6.68
2018-12-08T13:51:38.160Z,6.64
2018-12-08T13:57:41.477Z,6.83
2018-12-08T14:03:45.058Z,6.82
2018-12-08T14:09:48.574Z,6.98
2018-12-08T14:15:51.902Z,7.01
2018-12-08T14:21:55.742Z,7.02
2018-12-08T14:27:59.061Z,7.08
2018-12-08T14:34:02.359Z,7.05
2018-12-08T14:40:07.310Z,7.20
2018-12-08T14:46:10.615Z,7.22
2018-12-08T14:52:15.212Z,7.29
2018-12-08T14:58:18.793Z,7.38
2018-12-08T15:04:22.102Z,7.35
2018-12-08T15:10:25.418Z,7.38
2018-12-08T15:16:28.738Z,7.36
2018-12-08T15:22:32.066Z,7.46
2018-12-08T15:28:35.382Z,7.41
2018-12-08T15:34:38.690Z,7.21
2018-12-08T15:40:42.067Z,7.34
2018-12-08T15:46:45.441Z,7.36
2018-12-08T15:52:48.813Z,7.51
2018-12-08T15:58:52.126Z,7.68
2018-12-08T16:04:55.425Z,7.71
2018-12-08T16:10:58.753Z,7.71
2018-12-08T16:17:02.062Z,7.62
2018-12-08T16:23:05.364Z,7.59
2018-12-08T16:29:08.665Z,7.60
2018-12-08T16:35:12.112Z,7.58
2018-12-08T16:41:15.441Z,7.52
2018-12-08T16:47:18.739Z,7.48
2018-12-08T16:53:22.103Z,7.50
2018-12-08T16:59:25.427Z,7.45
2018-12-08T17:05:28.738Z,7.25
2018-12-08T17:11:32.068Z,7.16
2018-12-08T17:17:35.376Z,7.31
2018-12-08T17:23:38.762Z,7.49
2018-12-08T17:29:42.079Z,7.55
2018-12-08T17:35:45.380Z,7.64
2018-12-08T17:41:48.696Z,7.63
2018-12-08T17:47:52.004Z,7.55
2018-12-08T17:53:55.303Z,7.52
2018-12-08T17:59:58.588Z,7.49
2018-12-08T18:06:01.899Z,7.38
2018-12-08T18:12:05.199Z,7.31
2018-12-08T18:18:08.497Z,7.22
2018-12-08T18:24:11.797Z,7.24
2018-12-08T18:30:15.233Z,7.52
2018-12-08T18:36:18.541Z,7.50
2018-12-08T18:42:21.856Z,7.43
2018-12-08T18:48:25.165Z,7.37
2018-12-08T18:54:28.513Z,7.28
2018-12-08T19:00:31.890Z,7.21
2018-12-08T19:06:35.199Z,7.20
2018-12-08T19:12:38.514Z,7.27
2018-12-08T19:18:41.841Z,7.16
2018-12-08T19:24:45.203Z,6.94
2018-12-08T19:30:48.602Z,7.09
2018-12-08T19:36:51.899Z,7.21
2018-12-08T19:42:55.216Z,7.51
2018-12-08T19:48:58.537Z,7.56
2018-12-08T19:55:01.839Z,7.60
2018-12-08T20:01:05.143Z,7.57
2018-12-08T20:07:08.516Z,7.64
2018-12-08T20:13:11.823Z,7.52
2018-12-08T20:19:15.138Z,7.50
2018-12-08T20:25:18.439Z,7.63
2018-12-08T20:31:21.736Z,7.68
2018-12-08T20:37:25.038Z,7.83
2018-12-08T20:43:29.363Z,7.90
2018-12-08T20:49:32.673Z,8.01
2018-12-08T20:55:35.993Z,8.01
2018-12-08T21:01:39.336Z,8.01
2018-12-08T21:07:42.632Z,7.97
2018-12-08T21:13:45.939Z,8.24
2018-12-08T21:19:49.251Z,8.17
2018-12-08T21:25:52.680Z,8.06
2018-12-08T21:31:56.217Z,8.14
2018-12-08T21:37:59.519Z,8.23
2018-12-08T21:44:02.817Z,8.01
2018-12-08T21:50:06.413Z,8.09
2018-12-08T21:56:10.580Z,8.11
2018-12-08T22:02:14.020Z,8.11
2018-12-08T22:08:17.327Z,8.08
2018-12-08T22:14:20.636Z,8.08
2018-12-08T22:20:23.965Z,8.08
2018-12-08T22:26:27.359Z,7.96
2018-12-08T22:32:30.740Z,7.91
2018-12-08T22:38:34.053Z,8.09
2018-12-08T22:44:37.413Z,7.99
2018-12-08T22:50:40.724Z,8.10
2018-12-08T22:56:44.043Z,8.00
2018-12-08T23:02:47.392Z,8.00
2018-12-08T23:08:50.715Z,8.06
2018-12-08T23:14:54.010Z,8.29
2018-12-08T23:20:57.337Z,8.16
2018-12-08T23:27:00.649Z,8.30
2018-12-08T23:33:03.954Z,8.33
2018-12-08T23:39:07.365Z,8.27
2018-12-08T23:45:10.660Z,8.28
2018-12-08T23:51:14.068Z,8.23
2018-12-08T23:57:17.385Z,8.19
