createdAt,value
2022-08-28T00:04:06.955Z,16.94
2022-08-28T00:09:08.881Z,16.86
2022-08-28T00:14:14.136Z,16.80
2022-08-28T00:19:18.777Z,16.73
2022-08-28T00:24:20.971Z,16.67
2022-08-28T00:29:23.456Z,16.63
2022-08-28T00:34:33.118Z,16.61
2022-08-28T00:39:35.710Z,16.61
2022-08-28T00:44:38.405Z,16.58
2022-08-28T00:49:52.570Z,16.55
2022-08-28T00:55:01.315Z,16.53
2022-08-28T01:00:10.352Z,16.52
2022-08-28T01:05:14.994Z,16.50
2022-08-28T01:10:20.868Z,16.46
2022-08-28T01:15:28.067Z,16.42
2022-08-28T01:20:33.163Z,16.38
2022-08-28T01:25:37.659Z,16.35
2022-08-28T01:30:45.193Z,16.32
2022-08-28T01:35:48.501Z,16.27
2022-08-28T01:40:56.910Z,16.21
2022-08-28T01:46:04.044Z,16.17
2022-08-28T01:51:07.218Z,16.19
2022-08-28T01:56:13.087Z,16.23
2022-08-28T02:01:20.480Z,16.25
2022-08-28T02:06:22.679Z,16.25
2022-08-28T02:11:25.887Z,16.24
2022-08-28T02:16:28.584Z,16.20
2022-08-28T02:21:30.666Z,16.16
2022-08-28T02:26:33.261Z,16.14
2022-08-28T02:31:35.239Z,16.13
2022-08-28T02:36:41.625Z,16.12
2022-08-28T02:41:43.500Z,16.09
2022-08-28T02:46:45.377Z,16.06
2022-08-28T02:51:47.562Z,16.03
2022-08-28T02:56:50.666Z,16.00
2022-08-28T03:01:52.495Z,15.98
2022-08-28T03:06:54.524Z,15.96
2022-08-28T03:11:56.405Z,15.98
2022-08-28T03:16:58.263Z,15.98
2022-08-28T03:22:00.462Z,15.98
2022-08-28T03:27:02.648Z,15.97
2022-08-28T03:32:04.934Z,15.93
2022-08-28T03:37:07.118Z,15.88
2022-08-28T03:42:11.596Z,15.81
2022-08-28T03:47:16.302Z,15.77
2022-08-28T03:52:18.528Z,15.72
2022-08-28T03:57:22.311Z,15.73
2022-08-28T04:02:24.185Z,15.75
2022-08-28T04:07:26.061Z,15.79
2022-08-28T04:12:28.656Z,15.88
2022-08-28T04:17:39.387Z,15.99
2022-08-28T04:22:41.523Z,16.17
2022-08-28T04:27:43.502Z,16.71
2022-08-28T04:32:45.484Z,17.79
2022-08-28T04:37:47.464Z,18.92
2022-08-28T04:42:51.186Z,19.93
2022-08-28T04:47:53.779Z,20.91
2022-08-28T04:52:56.576Z,21.88
2022-08-28T04:57:58.455Z,22.75
2022-08-28T05:03:00.847Z,23.45
2022-08-28T05:08:03.236Z,23.96
2022-08-28T05:13:05.629Z,24.56
2022-08-28T05:18:08.852Z,25.26
2022-08-28T05:23:12.183Z,25.90
2022-08-28T05:28:16.829Z,26.64
2022-08-28T05:33:19.587Z,27.51
2022-08-28T05:38:21.510Z,28.19
2022-08-28T05:43:25.598Z,28.79
2022-08-28T05:48:32.876Z,29.41
2022-08-28T05:53:42.453Z,30.17
2022-08-28T05:58:44.638Z,30.68
2022-08-28T06:03:54.681Z,31.33
2022-08-28T06:09:09.119Z,32.15
2022-08-28T06:14:13.308Z,32.78
2022-08-28T06:19:18.156Z,33.30
2022-08-28T06:24:20.338Z,33.19
2022-08-28T06:29:22.521Z,32.90
2022-08-28T06:34:27.780Z,33.04
2022-08-28T06:39:29.761Z,33.55
2022-08-28T06:44:31.844Z,34.33
2022-08-28T06:49:35.567Z,35.53
2022-08-28T06:54:37.763Z,37.01
2022-08-28T06:59:40.136Z,37.77
2022-08-28T07:04:42.119Z,38.49
2022-08-28T07:09:44.609Z,39.54
2022-08-28T07:14:46.690Z,41.01
2022-08-28T07:19:49.186Z,41.82
2022-08-28T07:24:52.130Z,42.50
2022-08-28T07:29:54.492Z,42.72
2022-08-28T07:34:56.864Z,43.22
2022-08-28T07:39:58.968Z,43.67
2022-08-28T07:45:01.954Z,43.76
2022-08-28T07:50:06.064Z,43.00
2022-08-28T07:55:09.899Z,42.49
2022-08-28T08:00:14.007Z,43.06
2022-08-28T08:05:16.529Z,42.62
2022-08-28T08:10:20.692Z,41.67
2022-08-28T08:15:22.953Z,41.16
2022-08-28T08:20:25.060Z,40.71
2022-08-28T08:25:28.482Z,40.13
2022-08-28T08:30:34.203Z,39.55
2022-08-28T08:35:37.005Z,39.80
2022-08-28T08:40:39.868Z,40.13
2022-08-28T08:45:46.411Z,40.59
2022-08-28T08:50:49.188Z,40.48
2022-08-28T08:55:54.097Z,40.51
2022-08-28T09:01:30.834Z,40.92
2022-08-28T09:06:41.315Z,41.03
2022-08-28T09:11:57.366Z,41.16
2022-08-28T09:17:01.661Z,41.14
2022-08-28T09:22:04.351Z,41.23
2022-08-28T09:27:21.999Z,41.14
2022-08-28T09:32:44.123Z,40.29
2022-08-28T09:37:46.493Z,39.79
2022-08-28T09:43:19.345Z,39.88
2022-08-28T09:48:36.585Z,39.21
2022-08-28T09:53:50.642Z,37.77
2022-08-28T09:59:16.781Z,36.63
2022-08-28T10:04:43.203Z,35.84
2022-08-28T10:10:11.332Z,35.15
2022-08-28T10:15:43.377Z,34.35
2022-08-28T10:21:05.275Z,34.10
2022-08-28T10:26:42.779Z,33.86
2022-08-28T10:32:21.415Z,33.39
2022-08-28T10:37:45.313Z,33.01
2022-08-28T10:42:57.028Z,33.02
2022-08-28T10:48:07.034Z,33.27
2022-08-28T10:53:15.313Z,33.29
2022-08-28T10:58:24.414Z,33.03
2022-08-28T11:03:36.155Z,32.95
2022-08-28T11:08:39.895Z,33.00
2022-08-28T11:14:00.670Z,32.89
2022-08-28T11:19:05.762Z,32.80
2022-08-28T11:24:39.587Z,32.71
2022-08-28T11:30:01.844Z,32.65
2022-08-28T11:35:20.412Z,32.81
2022-08-28T11:40:31.628Z,32.97
2022-08-28T11:45:42.887Z,33.05
2022-08-28T11:51:02.417Z,33.11
2022-08-28T11:56:13.187Z,32.94
2022-08-28T12:01:35.036Z,32.84
2022-08-28T12:06:52.162Z,32.89
2022-08-28T12:11:59.780Z,32.82
2022-08-28T12:17:02.060Z,32.52
2022-08-28T12:22:11.825Z,32.29
2022-08-28T12:27:15.343Z,32.03
2022-08-28T12:33:02.894Z,31.95
2022-08-28T12:38:07.483Z,32.03
2022-08-28T12:43:15.190Z,32.10
2022-08-28T12:48:17.493Z,32.16
2022-08-28T12:53:20.130Z,32.03
2022-08-28T12:58:32.102Z,31.83
2022-08-28T13:03:41.086Z,31.62
2022-08-28T13:08:47.465Z,31.42
2022-08-28T13:13:50.895Z,31.31
2022-08-28T13:19:12.214Z,31.35
2022-08-28T13:24:34.333Z,31.25
2022-08-28T13:29:38.408Z,31.24
2022-08-28T13:34:46.493Z,31.46
2022-08-28T13:39:50.547Z,31.60
2022-08-28T13:44:55.599Z,31.63
2022-08-28T13:49:58.295Z,31.49
2022-08-28T13:55:01.572Z,31.38
2022-08-28T14:00:06.633Z,31.31
2022-08-28T14:05:12.736Z,31.20
2022-08-28T14:10:16.154Z,31.08
2022-08-28T14:15:18.293Z,31.00
2022-08-28T14:20:20.622Z,31.00
2022-08-28T14:25:23.474Z,31.07
2022-08-28T14:30:25.807Z,31.01
2022-08-28T14:35:27.992Z,30.75
2022-08-28T14:40:30.039Z,30.45
2022-08-28T14:45:32.598Z,30.24
2022-08-28T14:50:39.488Z,30.16
2022-08-28T14:55:45.131Z,30.13
2022-08-28T15:00:49.903Z,30.18
2022-08-28T15:06:07.792Z,30.22
2022-08-28T15:11:18.481Z,30.27
2022-08-28T15:16:30.277Z,30.41
2022-08-28T15:21:37.817Z,30.49
2022-08-28T15:26:40.428Z,30.50
2022-08-28T15:31:47.057Z,30.48
2022-08-28T15:36:54.824Z,30.40
2022-08-28T15:42:00.289Z,30.28
2022-08-28T15:47:04.732Z,30.14
2022-08-28T15:52:07.021Z,30.00
2022-08-28T15:57:10.156Z,29.69
2022-08-28T16:02:13.883Z,29.11
2022-08-28T16:07:17.226Z,28.47
2022-08-28T16:12:19.550Z,27.89
2022-08-28T16:17:21.831Z,27.26
2022-08-28T16:22:24.628Z,26.60
2022-08-28T16:27:26.611Z,26.06
2022-08-28T16:32:33.317Z,25.64
2022-08-28T16:37:40.330Z,25.30
2022-08-28T16:42:51.883Z,25.02
2022-08-28T16:47:56.241Z,24.80
2022-08-28T16:53:06.329Z,24.60
2022-08-28T16:58:11.963Z,24.35
2022-08-28T17:03:22.036Z,24.09
2022-08-28T17:08:28.630Z,23.82
2022-08-28T17:13:31.430Z,23.51
2022-08-28T17:18:34.785Z,23.18
2022-08-28T17:23:36.986Z,22.87
2022-08-28T17:28:39.115Z,22.62
2022-08-28T17:33:42.747Z,22.38
2022-08-28T17:38:45.217Z,22.21
2022-08-28T17:43:47.813Z,22.06
2022-08-28T17:48:55.486Z,21.93
2022-08-28T17:53:58.124Z,21.80
2022-08-28T17:59:01.435Z,21.70
2022-08-28T18:04:04.888Z,21.60
2022-08-28T18:09:08.774Z,21.51
2022-08-28T18:14:11.164Z,21.45
2022-08-28T18:19:13.553Z,21.39
2022-08-28T18:24:16.859Z,21.33
2022-08-28T18:29:19.941Z,21.29
2022-08-28T18:34:32.501Z,21.26
2022-08-28T18:39:35.815Z,21.22
2022-08-28T18:44:37.991Z,21.21
2022-08-28T18:49:42.837Z,21.20
2022-08-28T18:54:48.092Z,21.21
2022-08-28T18:59:51.510Z,21.22
2022-08-28T19:04:53.999Z,21.23
2022-08-28T19:09:59.355Z,21.24
2022-08-28T19:15:02.257Z,21.24
2022-08-28T19:20:14.275Z,21.24
2022-08-28T19:25:28.663Z,21.25
2022-08-28T19:30:35.141Z,21.25
2022-08-28T19:35:39.878Z,21.22
2022-08-28T19:40:43.147Z,21.20
2022-08-28T19:45:46.288Z,21.18
2022-08-28T19:51:07.523Z,21.18
2022-08-28T19:56:26.713Z,21.16
2022-08-28T20:01:33.521Z,21.16
2022-08-28T20:06:39.080Z,21.16
2022-08-28T20:11:44.792Z,21.16
2022-08-28T20:16:50.463Z,21.16
2022-08-28T20:21:54.813Z,21.16
2022-08-28T20:26:57.850Z,21.16
2022-08-28T20:32:01.562Z,21.17
2022-08-28T20:37:04.455Z,21.18
2022-08-28T20:42:07.567Z,21.17
2022-08-28T20:47:10.050Z,21.19
2022-08-28T20:52:13.329Z,21.19
2022-08-28T20:57:21.188Z,21.19
2022-08-28T21:02:26.832Z,21.20
2022-08-28T21:07:29.234Z,21.20
2022-08-28T21:12:31.281Z,21.20
2022-08-28T21:17:33.604Z,21.19
2022-08-28T21:22:36.200Z,21.17
2022-08-28T21:27:39.099Z,21.15
2022-08-28T21:32:42.717Z,21.11
2022-08-28T21:37:44.697Z,21.06
2022-08-28T21:42:46.574Z,21.00
2022-08-28T21:47:48.556Z,20.87
2022-08-28T21:52:50.432Z,20.73
2022-08-28T21:57:52.309Z,20.59
2022-08-28T22:02:54.247Z,20.47
2022-08-28T22:07:56.779Z,20.33
2022-08-28T22:12:58.866Z,20.19
2022-08-28T22:18:01.150Z,20.05
2022-08-28T22:23:09.274Z,19.90
2022-08-28T22:28:11.352Z,19.75
2022-08-28T22:33:14.050Z,19.63
2022-08-28T22:38:16.244Z,19.52
2022-08-28T22:43:19.443Z,19.41
2022-08-28T22:48:21.530Z,19.32
2022-08-28T22:53:23.405Z,19.23
2022-08-28T22:58:25.995Z,19.17
2022-08-28T23:03:28.606Z,19.10
2022-08-28T23:08:33.836Z,19.04
2022-08-28T23:13:37.363Z,18.97
2022-08-28T23:19:06.766Z,18.91
2022-08-28T23:24:01.597Z,18.86
2022-08-28T23:29:04.704Z,18.82
2022-08-28T23:34:07.398Z,18.79
2022-08-28T23:39:10.624Z,18.79
2022-08-28T23:44:12.487Z,18.78
2022-08-28T23:49:14.672Z,18.76
2022-08-28T23:54:20.039Z,18.74
2022-08-28T23:59:22.824Z,18.73
