createdAt,value
2022-11-12T00:04:51.736Z,18.4
2022-11-12T00:10:30.059Z,18.4
2022-11-12T00:16:06.977Z,18.4
2022-11-12T00:21:45.383Z,18.3
2022-11-12T00:27:22.944Z,18.3
2022-11-12T00:33:04.302Z,18.3
2022-11-12T00:38:44.745Z,18.3
2022-11-12T00:44:22.016Z,18.3
2022-11-12T00:49:29.235Z,18.3
2022-11-12T00:55:06.703Z,18.3
2022-11-12T01:00:29.724Z,18.3
2022-11-12T01:06:11.583Z,18.3
2022-11-12T01:11:50.307Z,18.3
2022-11-12T01:17:15.480Z,18.3
2022-11-12T01:22:39.085Z,18.3
2022-11-12T01:28:16.790Z,18.3
2022-11-12T01:33:54.275Z,18.3
2022-11-12T01:39:17.989Z,18.3
2022-11-12T01:44:41.249Z,18.3
2022-11-12T01:50:25.654Z,18.3
2022-11-12T01:56:02.747Z,18.3
2022-11-12T02:01:45.556Z,18.3
2022-11-12T02:07:23.034Z,18.3
2022-11-12T02:13:01.193Z,18.2
2022-11-12T02:18:24.178Z,18.3
2022-11-12T02:24:01.557Z,18.2
2022-11-12T02:29:22.579Z,18.2
2022-11-12T02:35:00.800Z,18.3
2022-11-12T02:40:23.811Z,18.3
2022-11-12T02:46:00.833Z,18.2
2022-11-12T02:51:39.328Z,18.2
2022-11-12T02:57:01.885Z,18.2
2022-11-12T03:02:24.832Z,18.2
2022-11-12T03:07:53.587Z,18.2
2022-11-12T03:13:15.953Z,18.2
2022-11-12T03:18:53.033Z,18.2
2022-11-12T03:24:15.672Z,18.2
2022-11-12T03:29:55.235Z,18.2
2022-11-12T03:35:32.383Z,18.2
2022-11-12T03:41:09.105Z,18.2
2022-11-12T03:46:31.017Z,18.1
2022-11-12T03:51:37.650Z,18.2
2022-11-12T03:56:59.677Z,18.1
2022-11-12T04:02:06.980Z,18.1
2022-11-12T04:07:13.046Z,18.1
2022-11-12T04:12:36.033Z,18.1
2022-11-12T04:17:58.643Z,18.1
2022-11-12T04:22:49.674Z,18.1
2022-11-12T04:27:56.177Z,18.1
2022-11-12T04:33:18.370Z,18.1
2022-11-12T04:38:30.165Z,18.1
2022-11-12T04:43:52.702Z,18.1
2022-11-12T04:49:15.531Z,18.1
2022-11-12T04:54:37.874Z,18.1
2022-11-12T05:00:00.136Z,18.1
2022-11-12T05:05:38.454Z,18.1
2022-11-12T05:11:16.336Z,18.1
2022-11-12T05:16:54.653Z,18
2022-11-12T05:23:06.546Z,18.1
2022-11-12T05:29:08.650Z,18.1
2022-11-12T05:34:48.790Z,18.1
2022-11-12T05:40:27.354Z,18.1
2022-11-12T05:46:31.748Z,18.1
2022-11-12T05:52:38.561Z,18.1
2022-11-12T05:58:24.074Z,18.1
2022-11-12T06:03:46.956Z,18.1
2022-11-12T06:09:09.291Z,18.1
2022-11-12T06:14:32.271Z,18.1
2022-11-12T06:19:54.176Z,18.1
2022-11-12T06:25:23.268Z,18.1
2022-11-12T06:30:46.150Z,18.1
2022-11-12T06:36:14.693Z,18.1
2022-11-12T06:41:36.417Z,18.1
2022-11-12T06:46:42.973Z,18.2
2022-11-12T06:52:21.760Z,18.3
2022-11-12T06:57:44.610Z,18.2
2022-11-12T07:03:26.234Z,18.3
2022-11-12T07:09:07.701Z,18.3
2022-11-12T07:14:35.839Z,18.3
2022-11-12T07:20:03.347Z,18.3
2022-11-12T07:25:25.745Z,18.2
2022-11-12T07:31:26.652Z,18.3
2022-11-12T07:36:57.036Z,18.3
2022-11-12T07:42:37.919Z,18.3
2022-11-12T07:48:23.260Z,18.3
2022-11-12T07:54:01.733Z,18.3
2022-11-12T07:59:44.811Z,18.3
2022-11-12T08:05:33.029Z,18.2
2022-11-12T08:11:12.420Z,18.2
2022-11-12T08:16:54.678Z,18.2
2022-11-12T08:22:17.885Z,18.2
2022-11-12T08:27:55.720Z,18.2
2022-11-12T08:33:34.815Z,18.2
2022-11-12T08:39:01.623Z,18.2
2022-11-12T08:44:41.856Z,18.2
2022-11-12T08:50:21.112Z,18.2
2022-11-12T08:55:59.634Z,18.3
2022-11-12T09:01:38.243Z,18.2
2022-11-12T09:07:35.676Z,18.2
2022-11-12T09:12:49.614Z,18.2
2022-11-12T09:18:25.323Z,18.1
2022-11-12T09:24:09.047Z,18.1
2022-11-12T09:29:48.187Z,18.1
2022-11-12T09:35:26.374Z,18.1
2022-11-12T09:41:06.025Z,18.1
2022-11-12T09:47:17.390Z,18.1
2022-11-12T09:52:56.029Z,18.1
2022-11-12T09:58:33.402Z,18.1
2022-11-12T10:04:12.229Z,18.1
2022-11-12T10:09:55.977Z,18
2022-11-12T10:15:40.373Z,18
2022-11-12T10:21:19.076Z,17.9
2022-11-12T10:26:57.444Z,17.9
2022-11-12T10:32:35.803Z,17.9
2022-11-12T10:38:13.700Z,17.9
2022-11-12T10:43:57.123Z,17.9
2022-11-12T10:49:35.291Z,17.9
2022-11-12T10:55:14.235Z,17.9
2022-11-12T11:00:52.164Z,17.9
2022-11-12T11:06:36.164Z,17.9
2022-11-12T11:11:59.906Z,17.9
2022-11-12T11:17:23.162Z,17.8
2022-11-12T11:22:49.977Z,17.8
2022-11-12T11:28:28.449Z,17.8
2022-11-12T11:34:06.317Z,17.8
2022-11-12T11:39:44.658Z,17.8
2022-11-12T11:45:23.410Z,17.7
2022-11-12T11:51:25.824Z,17.6
2022-11-12T11:57:04.331Z,17.6
2022-11-12T12:02:42.467Z,17.7
2022-11-12T12:08:21.225Z,17.7
2022-11-12T12:14:28.397Z,17.7
2022-11-12T12:20:07.952Z,17.8
2022-11-12T12:25:46.404Z,17.8
2022-11-12T12:31:23.922Z,17.8
2022-11-12T12:37:07.608Z,17.8
2022-11-12T12:42:51.643Z,17.8
2022-11-12T12:48:14.313Z,17.8
2022-11-12T12:53:53.573Z,17.8
2022-11-12T12:59:32.112Z,17.9
2022-11-12T13:04:59.760Z,17.9
2022-11-12T13:10:23.463Z,17.9
2022-11-12T13:16:02.685Z,17.9
2022-11-12T13:21:40.179Z,17.9
2022-11-12T13:27:10.917Z,17.9
2022-11-12T13:32:49.200Z,17.9
2022-11-12T13:38:17.566Z,17.9
2022-11-12T13:44:01.638Z,17.9
2022-11-12T13:49:39.655Z,17.9
2022-11-12T13:55:08.616Z,17.9
2022-11-12T14:00:35.732Z,17.9
2022-11-12T14:06:18.314Z,17.9
2022-11-12T14:11:56.969Z,17.9
2022-11-12T14:17:39.038Z,17.9
2022-11-12T14:23:21.666Z,17.9
2022-11-12T14:29:02.578Z,17.9
2022-11-12T14:34:43.609Z,17.9
2022-11-12T14:40:25.321Z,17.9
2022-11-12T14:46:25.600Z,17.9
2022-11-12T14:52:07.061Z,17.9
2022-11-12T14:57:57.659Z,17.9
2022-11-12T15:04:39.329Z,17.9
2022-11-12T15:10:02.207Z,17.9
2022-11-12T15:15:32.027Z,17.9
2022-11-12T15:21:15.934Z,17.8
2022-11-12T15:26:55.040Z,17.8
2022-11-12T15:32:17.223Z,17.9
2022-11-12T15:37:56.155Z,17.9
2022-11-12T15:43:19.308Z,17.9
2022-11-12T15:48:11.063Z,17.9
2022-11-12T15:53:55.561Z,17.8
2022-11-12T15:59:40.221Z,17.8
2022-11-12T16:05:03.253Z,17.9
2022-11-12T16:10:25.621Z,17.9
2022-11-12T16:15:49.178Z,21.8
2022-11-12T16:21:27.233Z,28.6
2022-11-12T16:26:50.621Z,31.8
2022-11-12T16:32:29.624Z,33.4
2022-11-12T16:38:07.529Z,34.3
2022-11-12T16:43:45.915Z,34.6
2022-11-12T16:49:24.608Z,34.6
2022-11-12T16:55:04.691Z,33.4
2022-11-12T17:00:43.601Z,33.7
2022-11-12T17:06:12.160Z,33.5
2022-11-12T17:11:38.377Z,34.9
2022-11-12T17:17:01.355Z,35.5
2022-11-12T17:22:30.363Z,34.1
2022-11-12T17:27:52.628Z,33.9
2022-11-12T17:33:19.326Z,36.6
2022-11-12T17:38:43.099Z,37.1
2022-11-12T17:44:05.435Z,35.7
2022-11-12T17:49:27.615Z,36.9
2022-11-12T17:54:34.767Z,37.1
2022-11-12T17:59:58.667Z,36.8
2022-11-12T18:05:21.692Z,35.1
2022-11-12T18:10:50.124Z,35.6
2022-11-12T18:15:57.871Z,34.3
2022-11-12T18:21:21.482Z,36.1
2022-11-12T18:26:44.077Z,36.4
2022-11-12T18:32:06.663Z,35.4
2022-11-12T18:37:29.409Z,36.3
2022-11-12T18:42:51.950Z,35.8
2022-11-12T18:48:03.688Z,37.4
2022-11-12T18:53:14.475Z,36
2022-11-12T18:58:37.135Z,35.6
2022-11-12T19:04:00.721Z,34.3
2022-11-12T19:09:14.321Z,33.3
2022-11-12T19:14:26.880Z,33.6
2022-11-12T19:19:59.552Z,34.9
2022-11-12T19:25:37.406Z,36.5
2022-11-12T19:30:59.948Z,37.9
2022-11-12T19:36:07.159Z,37.7
2022-11-12T19:41:50.737Z,35.6
2022-11-12T19:47:13.124Z,35.5
2022-11-12T19:52:23.456Z,37.6
2022-11-12T19:57:52.155Z,38.7
2022-11-12T20:03:31.294Z,38.5
2022-11-12T20:08:54.213Z,38.1
2022-11-12T20:14:32.301Z,37.8
2022-11-12T20:20:17.945Z,37.6
2022-11-12T20:25:57.358Z,35.9
2022-11-12T20:31:35.856Z,35.9
2022-11-12T20:36:42.508Z,34.4
2022-11-12T20:41:50.063Z,33.9
2022-11-12T20:46:57.458Z,33.5
2022-11-12T20:52:49.683Z,33
2022-11-12T20:58:28.723Z,32.3
2022-11-12T21:03:55.953Z,31.5
2022-11-12T21:09:37.162Z,30.9
2022-11-12T21:15:06.552Z,30.4
2022-11-12T21:20:29.385Z,30.1
2022-11-12T21:26:08.326Z,29.8
2022-11-12T21:31:34.001Z,29.6
2022-11-12T21:37:12.533Z,29.4
2022-11-12T21:42:36.139Z,29.3
2022-11-12T21:48:14.197Z,29
2022-11-12T21:53:55.521Z,28.8
2022-11-12T21:59:35.020Z,28.6
2022-11-12T22:05:25.701Z,28.4
2022-11-12T22:10:48.890Z,28
2022-11-12T22:16:48.363Z,27.7
2022-11-12T22:22:13.149Z,27.4
2022-11-12T22:27:38.712Z,27.2
2022-11-12T22:33:16.721Z,27.1
2022-11-12T22:38:59.731Z,26.9
2022-11-12T22:44:39.073Z,26.7
2022-11-12T22:50:17.394Z,26.5
2022-11-12T22:55:55.416Z,26.3
2022-11-12T23:01:34.235Z,26.1
2022-11-12T23:07:13.973Z,25.9
2022-11-12T23:12:25.727Z,25.8
2022-11-12T23:18:03.351Z,25.6
2022-11-12T23:23:15.702Z,25.6
2022-11-12T23:28:53.707Z,25.5
2022-11-12T23:34:31.129Z,25.3
2022-11-12T23:40:10.691Z,25.7
2022-11-12T23:45:52.436Z,25.6
2022-11-12T23:51:30.564Z,24.8
2022-11-12T23:56:37.536Z,24.6
