createdAt,value
2023-01-05T11:58:24.770Z,-0.10
2023-01-05T11:58:59.516Z,-0.10
2023-01-05T11:59:37.792Z,-0.10
2023-01-05T12:00:25.379Z,-0.10
2023-01-05T12:01:21.890Z,-0.10
2023-01-05T12:02:12.643Z,-0.10
2023-01-05T12:03:16.925Z,-0.20
2023-01-05T12:04:16.299Z,-0.20
2023-01-05T12:05:12.783Z,-0.20
2023-01-05T12:05:51.904Z,-0.20
2023-01-05T12:06:37.651Z,-0.20
2023-01-05T12:07:34.368Z,-0.20
2023-01-05T12:08:14.260Z,-0.20
2023-01-05T12:08:57.942Z,-0.20
2023-01-05T12:09:35.785Z,-0.20
2023-01-05T12:10:50.048Z,-0.20
2023-01-05T12:11:24.387Z,-0.30
2023-01-05T12:12:21.637Z,-0.30
2023-01-05T12:13:03.348Z,-0.40
2023-01-05T12:13:51.553Z,-0.40
2023-01-05T12:14:43.343Z,-0.40
2023-01-05T12:15:44.427Z,-0.40
2023-01-05T12:16:36.399Z,-0.40
2023-01-05T12:17:16.677Z,-0.50
2023-01-05T12:17:55.022Z,-0.50
2023-01-05T12:19:20.752Z,-0.50
2023-01-05T12:20:32.537Z,-0.50
2023-01-05T12:21:16.570Z,-0.60
2023-01-05T12:22:02.868Z,-0.60
2023-01-05T12:23:05.056Z,-0.60
2023-01-05T12:24:16.077Z,-0.60
2023-01-05T12:25:02.064Z,-0.60
2023-01-05T12:25:54.254Z,-0.70
2023-01-05T12:26:30.874Z,-0.70
2023-01-05T12:27:18.020Z,-0.70
2023-01-05T12:28:10.094Z,-0.70
2023-01-05T12:30:02.117Z,-0.70
2023-01-05T12:34:17.768Z,-0.80
2023-01-05T13:43:33.265Z,-2.30
2023-01-05T13:44:49.369Z,-2.40
2023-01-05T13:45:50.843Z,-2.30
2023-01-05T13:47:15.407Z,-2.40
2023-01-05T13:48:13.059Z,-2.40
2023-01-05T13:49:21.818Z,-2.40
2023-01-05T13:50:33.470Z,-2.50
2023-01-05T13:51:27.139Z,-2.50
2023-01-05T13:52:03.947Z,-2.50
2023-01-05T13:52:52.943Z,-2.50
2023-01-05T13:53:30.212Z,-2.50
2023-01-05T13:54:13.263Z,-2.50
2023-01-05T13:55:01.305Z,-2.60
2023-01-05T13:55:44.348Z,-2.60
2023-01-05T13:56:23.439Z,-2.60
2023-01-05T13:56:58.185Z,-2.70
2023-01-05T13:57:40.678Z,-2.70
2023-01-05T13:58:38.739Z,-2.70
2023-01-05T13:59:34.746Z,-2.70
2023-01-05T14:00:22.252Z,-2.70
2023-01-05T14:00:58.667Z,-2.70
2023-01-05T14:01:38.278Z,-2.70
2023-01-05T14:02:31.808Z,-2.70
2023-01-05T14:03:14.963Z,-2.80
2023-01-05T14:03:53.351Z,-2.80
2023-01-05T14:04:32.683Z,-2.80
2023-01-05T14:05:20.129Z,-2.80
2023-01-05T14:05:56.919Z,-2.80
2023-01-05T14:06:35.068Z,-2.90
2023-01-05T14:07:16.797Z,-2.90
2023-01-05T14:07:52.302Z,-2.90
2023-01-05T14:08:29.090Z,-2.90
2023-01-05T14:09:08.688Z,-2.90
2023-01-05T14:09:46.640Z,-2.90
2023-01-05T14:10:26.117Z,-2.90
2023-01-05T14:11:12.532Z,-3.00
2023-01-05T14:12:20.309Z,-2.90
2023-01-05T14:12:55.514Z,-2.90
2023-01-05T14:13:51.444Z,-2.90
2023-01-05T14:15:09.241Z,-3.00
2023-01-05T14:15:44.274Z,-2.90
2023-01-05T14:16:49.260Z,-2.90
2023-01-05T14:17:53.460Z,-2.90
2023-01-05T14:18:55.191Z,-3.00
2023-01-05T14:19:53.882Z,-3.00
2023-01-05T14:20:34.448Z,-3.00
2023-01-05T14:21:12.734Z,-3.10
2023-01-05T14:22:01.985Z,-3.00
2023-01-05T14:22:39.025Z,-3.10
2023-01-05T14:23:46.552Z,-3.10
2023-01-05T14:24:52.116Z,-3.10
2023-01-05T14:25:49.511Z,-3.10
2023-01-05T14:27:03.560Z,-3.10
2023-01-05T14:28:17.125Z,-3.20
2023-01-05T14:28:52.507Z,-3.20
2023-01-05T14:30:02.850Z,-3.20
2023-01-05T14:30:38.045Z,-3.20
2023-01-05T14:31:49.828Z,-3.20
2023-01-05T14:32:28.042Z,-3.20
2023-01-05T14:33:08.487Z,-3.20
2023-01-05T14:33:49.336Z,-3.20
2023-01-05T14:34:25.773Z,-3.20
2023-01-05T14:35:05.502Z,-3.20
2023-01-05T14:35:41.022Z,-3.20
2023-01-05T14:37:24.886Z,-3.30
2023-01-05T14:38:02.756Z,-3.30
2023-01-05T14:38:38.526Z,-3.30
2023-01-05T14:39:30.066Z,-3.30
2023-01-05T14:40:16.728Z,-3.30
2023-01-05T14:40:56.265Z,-3.30
2023-01-05T14:41:33.210Z,-3.40
2023-01-05T14:42:16.508Z,-3.30
2023-01-05T14:42:52.649Z,-3.40
2023-01-05T14:43:31.921Z,-3.40
2023-01-05T14:44:09.123Z,-3.40
2023-01-05T14:44:47.467Z,-3.40
2023-01-05T14:45:28.649Z,-3.40
2023-01-05T14:46:05.761Z,-3.40
2023-01-05T14:46:49.087Z,-3.40
2023-01-05T14:47:36.586Z,-3.40
2023-01-05T14:48:31.304Z,-3.50
2023-01-05T14:49:08.543Z,-3.50
2023-01-05T14:49:45.494Z,-3.50
2023-01-05T14:50:33.282Z,-3.50
2023-01-05T14:51:24.406Z,-3.50
2023-01-05T14:52:00.590Z,-3.50
2023-01-05T14:52:58.511Z,-3.40
2023-01-05T14:53:43.388Z,-3.40
2023-01-05T14:54:36.585Z,-3.40
2023-01-05T14:55:29.901Z,-3.50
2023-01-05T14:56:21.782Z,-3.50
2023-01-05T14:57:31.076Z,-3.50
2023-01-05T14:58:07.717Z,-3.50
2023-01-05T14:59:03.132Z,-3.50
2023-01-05T14:59:38.784Z,-3.50
2023-01-05T15:00:16.732Z,-3.60
2023-01-05T15:00:58.535Z,-3.60
2023-01-05T15:02:24.031Z,-3.60
2023-01-05T15:03:09.245Z,-3.60
2023-01-05T15:03:50.771Z,-3.50
2023-01-05T15:04:29.353Z,-3.60
2023-01-05T15:05:11.048Z,-3.60
2023-01-05T15:05:52.462Z,-3.60
2023-01-05T15:06:36.826Z,-3.60
2023-01-05T15:07:26.214Z,-3.50
2023-01-05T15:08:17.260Z,-3.60
2023-01-05T15:09:29.713Z,-3.60
2023-01-05T15:10:24.796Z,-3.60
2023-01-05T15:11:22.737Z,-3.60
2023-01-05T15:12:47.641Z,-3.60
2023-01-05T15:14:09.072Z,-3.60
2023-01-05T15:15:20.971Z,-3.60
2023-01-05T15:16:03.364Z,-3.60
2023-01-05T15:17:07.851Z,-3.60
2023-01-05T15:18:20.884Z,-3.60
2023-01-05T15:19:18.860Z,-3.70
2023-01-05T15:20:09.480Z,-3.60
2023-01-05T19:07:16.233Z,-5.60
2023-01-05T19:07:53.339Z,-5.70
2023-01-05T19:08:29.446Z,-5.70
2023-01-05T19:09:05.655Z,-5.70
2023-01-05T19:09:40.767Z,-5.70
2023-01-05T19:10:16.177Z,-5.70
2023-01-05T19:10:51.148Z,-5.70
2023-01-05T19:11:27.158Z,-5.70
2023-01-05T19:12:02.217Z,-5.70
2023-01-05T19:12:36.022Z,-5.80
2023-01-05T19:13:09.818Z,-5.80
2023-01-05T19:13:47.664Z,-5.80
2023-01-05T19:14:22.459Z,-5.80
2023-01-05T19:14:58.636Z,-5.80
2023-01-05T19:15:33.706Z,-5.80
2023-01-05T19:16:08.597Z,-5.90
2023-01-05T19:16:43.163Z,-5.90
2023-01-05T19:17:17.081Z,-5.90
2023-01-05T19:17:53.472Z,-5.90
2023-01-05T19:18:27.240Z,-5.90
2023-01-05T19:19:05.538Z,-5.90
2023-01-05T19:19:38.913Z,-5.90
2023-01-05T19:20:14.264Z,-5.90
2023-01-05T19:20:56.715Z,-6.00
2023-01-05T19:21:32.531Z,-6.00
2023-01-05T19:22:06.491Z,-6.00
2023-01-05T19:22:42.336Z,-6.00
2023-01-05T19:23:17.207Z,-6.00
2023-01-05T19:23:57.199Z,-6.00
2023-01-05T19:24:32.528Z,-6.10
2023-01-05T19:25:09.213Z,-6.10
2023-01-05T19:25:43.726Z,-6.10
2023-01-05T19:26:19.824Z,-6.10
2023-01-05T19:26:53.884Z,-6.10
2023-01-05T19:27:28.930Z,-6.10
2023-01-05T19:28:02.620Z,-6.10
2023-01-05T19:28:38.475Z,-6.20
2023-01-05T19:29:12.904Z,-6.20
2023-01-05T19:29:48.705Z,-6.20
2023-01-05T19:30:24.157Z,-6.20
2023-01-05T19:31:04.327Z,-6.30
2023-01-05T19:31:39.749Z,-6.20
2023-01-05T19:32:14.367Z,-6.20
2023-01-05T19:32:50.014Z,-6.20
2023-01-05T19:33:23.873Z,-6.30
2023-01-05T19:34:03.733Z,-6.20
2023-01-05T19:34:39.102Z,-6.20
2023-01-05T19:35:15.347Z,-6.30
2023-01-05T19:35:50.209Z,-6.30
2023-01-05T19:36:26.293Z,-6.20
2023-01-05T19:37:04.077Z,-6.30
2023-01-05T19:37:39.203Z,-6.20
2023-01-05T19:38:14.404Z,-6.30
2023-01-05T19:38:50.631Z,-6.30
2023-01-05T19:39:24.860Z,-6.30
2023-01-05T19:40:03.025Z,-6.30
2023-01-05T19:40:38.112Z,-6.30
2023-01-05T19:41:19.670Z,-6.40
2023-01-05T19:41:54.819Z,-6.40
2023-01-05T19:42:30.396Z,-6.40
2023-01-05T19:43:03.735Z,-6.50
2023-01-05T19:43:41.760Z,-6.50
2023-01-05T19:44:18.711Z,-6.50
2023-01-05T19:44:52.790Z,-6.50
2023-01-05T19:45:28.183Z,-6.50
2023-01-05T19:46:02.596Z,-6.60
2023-01-05T19:46:36.929Z,-6.60
2023-01-05T19:47:12.776Z,-6.60
2023-01-05T19:47:46.633Z,-6.60
2023-01-05T19:48:20.918Z,-6.60
2023-01-05T19:49:00.280Z,-6.60
2023-01-05T19:49:35.432Z,-6.60
2023-01-05T19:50:11.928Z,-6.60
2023-01-05T19:50:56.178Z,-6.60
2023-01-05T19:51:33.663Z,-6.60
2023-01-05T19:52:07.979Z,-6.60
2023-01-05T19:52:41.984Z,-6.50
2023-01-05T19:53:17.106Z,-6.60
2023-01-05T19:53:57.326Z,-6.60
2023-01-05T19:54:31.887Z,-6.60
2023-01-05T19:55:07.644Z,-6.60
2023-01-05T19:55:42.625Z,-6.60
2023-01-05T19:56:18.061Z,-6.50
2023-01-05T19:56:53.017Z,-6.60
2023-01-05T22:32:56.532Z,-9.40
2023-01-05T22:33:32.042Z,-9.50
2023-01-05T22:34:07.880Z,-9.50
2023-01-05T22:34:45.034Z,-9.50
2023-01-05T22:35:20.363Z,-9.60
2023-01-05T22:35:54.671Z,-9.60
2023-01-05T22:36:30.668Z,-9.60
2023-01-05T22:37:04.623Z,-9.60
2023-01-05T22:37:38.976Z,-9.70
2023-01-05T22:38:13.900Z,-9.70
2023-01-05T22:38:50.452Z,-9.70
2023-01-05T22:39:25.659Z,-9.70
2023-01-05T22:40:01.043Z,-9.70
2023-01-05T22:40:34.639Z,-9.70
2023-01-05T22:41:12.924Z,-9.80
2023-01-05T22:41:47.141Z,-9.80
2023-01-05T22:42:20.549Z,-9.80
2023-01-05T22:42:55.028Z,-9.90
2023-01-05T22:43:30.681Z,-9.90
2023-01-05T22:44:06.733Z,-9.90
2023-01-05T22:44:41.658Z,-9.90
2023-01-05T22:45:18.005Z,-9.90
2023-01-05T22:45:52.766Z,-10.00
2023-01-05T22:46:26.864Z,-9.90
2023-01-05T22:47:02.284Z,-10.00
2023-01-05T22:47:35.730Z,-10.00
2023-01-05T22:48:10.140Z,-10.00
2023-01-05T22:48:47.441Z,-10.00
2023-01-05T22:49:22.356Z,-10.00
2023-01-05T22:49:57.404Z,-10.00
2023-01-05T22:50:34.097Z,-10.10
2023-01-05T22:51:11.155Z,-10.10
2023-01-05T22:51:47.019Z,-10.10
2023-01-05T22:52:23.041Z,-10.10
2023-01-05T22:52:56.825Z,-10.10
2023-01-05T22:53:31.511Z,-10.10
2023-01-05T22:54:07.756Z,-10.20
2023-01-05T22:54:41.379Z,-10.20
2023-01-05T22:55:16.810Z,-10.20
2023-01-05T22:55:51.218Z,-10.20
2023-01-05T22:56:26.455Z,-10.20
2023-01-05T22:57:00.593Z,-10.20
2023-01-05T22:57:36.067Z,-10.20
2023-01-05T22:58:10.999Z,-10.20
2023-01-05T22:58:44.488Z,-10.20
2023-01-05T22:59:19.500Z,-10.20
2023-01-05T22:59:55.123Z,-10.20
2023-01-05T23:00:29.678Z,-10.20
2023-01-05T23:01:10.515Z,-10.20
2023-01-05T23:01:46.131Z,-10.20
2023-01-05T23:02:21.057Z,-10.20
2023-01-05T23:02:56.321Z,-10.20
2023-01-05T23:03:31.044Z,-10.20
2023-01-05T23:04:07.964Z,-10.20
2023-01-05T23:04:41.812Z,-10.20
2023-01-05T23:05:17.910Z,-10.30
2023-01-05T23:05:53.854Z,-10.30
2023-01-05T23:06:28.867Z,-10.30
2023-01-05T23:07:05.058Z,-10.30
2023-01-05T23:07:39.984Z,-10.40
2023-01-05T23:08:13.425Z,-10.40
2023-01-05T23:08:49.871Z,-10.40
2023-01-05T23:09:24.028Z,-10.50
2023-01-05T23:09:59.575Z,-10.50
2023-01-05T23:10:36.618Z,-10.50
2023-01-05T23:11:13.319Z,-10.60
2023-01-05T23:11:49.507Z,-10.60
2023-01-05T23:12:22.534Z,-10.60
2023-01-05T23:12:56.934Z,-10.60
2023-01-05T23:13:33.425Z,-10.70
2023-01-05T23:14:09.414Z,-10.70
2023-01-05T23:17:37.981Z,-10.90
2023-01-05T23:18:11.724Z,-10.90
2023-01-05T23:18:45.137Z,-10.90
2023-01-05T23:19:21.387Z,-10.90
2023-01-05T23:19:56.115Z,-10.90
2023-01-05T23:20:31.167Z,-10.90
2023-01-05T23:21:07.616Z,-11.00
2023-01-05T23:21:43.153Z,-11.00
2023-01-05T23:22:17.182Z,-11.00
2023-01-05T23:22:51.286Z,-11.00
2023-01-05T23:23:26.354Z,-11.00
2023-01-05T23:24:00.209Z,-11.00
2023-01-05T23:24:35.836Z,-11.00
2023-01-05T23:25:11.751Z,-11.00
2023-01-05T23:25:47.970Z,-11.10
2023-01-05T23:26:24.071Z,-11.10
2023-01-05T23:26:58.403Z,-11.10
2023-01-05T23:27:32.724Z,-11.20
2023-01-05T23:28:08.764Z,-11.20
2023-01-05T23:28:43.483Z,-11.20
2023-01-05T23:29:17.324Z,-11.20
2023-01-05T23:29:51.166Z,-11.30
2023-01-05T23:30:25.479Z,-11.30
2023-01-05T23:31:01.009Z,-11.30
2023-01-05T23:31:35.703Z,-11.30
2023-01-05T23:32:11.016Z,-11.30
2023-01-05T23:32:44.655Z,-11.30
2023-01-05T23:33:21.320Z,-11.30
2023-01-05T23:33:56.099Z,-11.40
2023-01-05T23:34:29.434Z,-11.40
2023-01-05T23:35:03.874Z,-11.40
2023-01-05T23:35:37.208Z,-11.40
2023-01-05T23:36:12.680Z,-11.40
2023-01-05T23:36:48.236Z,-11.40
2023-01-05T23:37:23.245Z,-11.40
2023-01-05T23:37:57.243Z,-11.40
2023-01-05T23:38:32.970Z,-11.40
2023-01-05T23:59:42.614Z,-11.90
