createdAt,value
2023-05-21T00:00:49.288Z,0.09
2023-05-21T00:01:49.783Z,0.09
2023-05-21T00:02:50.503Z,0.09
2023-05-21T00:03:50.968Z,0.09
2023-05-21T00:04:51.477Z,0.09
2023-05-21T00:05:00.136Z,0.09
2023-05-21T00:06:00.819Z,0.09
2023-05-21T00:07:01.617Z,0.09
2023-05-21T00:08:02.204Z,0.09
2023-05-21T00:09:02.743Z,0.09
2023-05-21T00:10:03.272Z,0.09
2023-05-21T00:11:03.868Z,0.09
2023-05-21T00:12:04.513Z,0.09
2023-05-21T00:13:04.917Z,0.09
2023-05-21T00:14:05.414Z,0.09
2023-05-21T00:15:05.791Z,0.09
2023-05-21T00:16:06.184Z,0.09
2023-05-21T00:17:06.645Z,0.09
2023-05-21T00:18:07.116Z,0.09
2023-05-21T00:19:07.160Z,0.09
2023-05-21T00:20:07.654Z,0.09
2023-05-21T00:21:08.597Z,0.09
2023-05-21T00:22:08.760Z,0.09
2023-05-21T00:23:09.406Z,0.09
2023-05-21T00:24:10.092Z,0.09
2023-05-21T00:25:10.802Z,0.09
2023-05-21T00:26:11.587Z,0.09
2023-05-21T00:27:13.435Z,0.09
2023-05-21T00:28:12.841Z,0.09
2023-05-21T00:29:13.481Z,0.09
2023-05-21T00:30:14.221Z,0.09
2023-05-21T00:31:14.559Z,0.09
2023-05-21T00:32:15.194Z,0.09
2023-05-21T00:33:15.949Z,0.09
2023-05-21T00:34:17.796Z,0.09
2023-05-21T00:34:26.605Z,0.09
2023-05-21T00:35:27.229Z,0.09
2023-05-21T00:36:29.014Z,0.09
2023-05-21T00:37:28.729Z,0.09
2023-05-21T00:38:29.371Z,0.09
2023-05-21T00:39:29.982Z,0.09
2023-05-21T00:40:30.821Z,0.09
2023-05-21T00:41:31.584Z,0.09
2023-05-21T00:42:32.335Z,0.09
2023-05-21T00:43:32.976Z,0.09
2023-05-21T00:44:33.591Z,0.09
2023-05-21T00:45:34.412Z,0.09
2023-05-21T00:46:35.306Z,0.09
2023-05-21T00:47:35.874Z,0.09
2023-05-21T00:48:36.375Z,0.09
2023-05-21T00:49:37.284Z,0.09
2023-05-21T00:50:37.359Z,0.09
2023-05-21T00:51:38.470Z,0.09
2023-05-21T00:52:38.200Z,0.09
2023-05-21T00:53:38.758Z,0.09
2023-05-21T00:54:39.486Z,0.09
2023-05-21T00:55:40.265Z,0.09
2023-05-21T00:56:41.068Z,0.09
2023-05-21T00:57:41.252Z,0.09
2023-05-21T00:58:41.751Z,0.09
2023-05-21T00:59:42.230Z,0.09
2023-05-21T01:00:42.986Z,0.09
2023-05-21T01:01:43.654Z,0.09
2023-05-21T01:02:44.584Z,0.09
2023-05-21T01:03:45.080Z,0.09
2023-05-21T01:04:45.794Z,0.09
2023-05-21T01:04:57.561Z,0.09
2023-05-21T01:05:58.407Z,0.09
2023-05-21T01:06:59.088Z,0.09
2023-05-21T01:07:59.788Z,0.09
2023-05-21T01:09:00.390Z,0.09
2023-05-21T01:10:01.055Z,0.09
2023-05-21T01:11:01.844Z,0.09
2023-05-21T01:12:02.584Z,0.09
2023-05-21T01:13:03.280Z,0.09
2023-05-21T01:14:03.988Z,0.09
2023-05-21T01:15:04.790Z,0.09
2023-05-21T01:16:05.125Z,0.09
2023-05-21T01:17:06.130Z,0.09
2023-05-21T01:18:06.871Z,0.09
2023-05-21T01:19:07.902Z,0.09
2023-05-21T01:20:09.272Z,0.09
2023-05-21T01:21:09.257Z,0.09
2023-05-21T01:22:10.052Z,0.09
2023-05-21T01:23:10.680Z,0.09
2023-05-21T01:24:11.213Z,0.09
2023-05-21T01:25:11.696Z,0.09
2023-05-21T01:26:12.305Z,0.09
2023-05-21T01:27:12.900Z,0.09
2023-05-21T01:28:13.522Z,0.09
2023-05-21T01:29:14.018Z,0.09
2023-05-21T01:30:14.489Z,0.09
2023-05-21T01:31:15.181Z,0.09
2023-05-21T01:32:15.767Z,0.09
2023-05-21T01:33:16.535Z,0.09
2023-05-21T01:34:16.620Z,0.09
2023-05-21T01:35:16.839Z,0.09
2023-05-21T01:36:17.649Z,0.09
2023-05-21T01:36:26.384Z,0.09
2023-05-21T01:37:27.196Z,0.09
2023-05-21T01:38:27.894Z,0.09
2023-05-21T01:39:28.481Z,0.09
2023-05-21T01:40:28.987Z,0.09
2023-05-21T01:41:29.686Z,0.09
2023-05-21T01:42:30.343Z,0.09
2023-05-21T01:43:30.961Z,0.09
2023-05-21T01:44:31.594Z,0.09
2023-05-21T01:45:32.302Z,0.09
2023-05-21T01:46:32.981Z,0.09
2023-05-21T01:47:33.627Z,0.09
2023-05-21T01:48:34.217Z,0.09
2023-05-21T01:49:34.773Z,0.09
2023-05-21T01:50:35.175Z,0.09
2023-05-21T01:51:35.247Z,0.09
2023-05-21T01:52:35.765Z,0.09
2023-05-21T01:53:36.208Z,0.09
2023-05-21T01:54:36.628Z,0.09
2023-05-21T01:55:37.268Z,0.09
2023-05-21T01:56:37.375Z,0.09
2023-05-21T01:57:37.822Z,0.09
2023-05-21T01:58:38.219Z,0.13
2023-05-21T01:59:38.722Z,0.09
2023-05-21T02:00:39.354Z,0.09
2023-05-21T02:01:39.902Z,0.09
2023-05-21T02:02:40.505Z,0.06
2023-05-21T02:03:41.031Z,0.09
2023-05-21T02:04:41.601Z,0.09
2023-05-21T02:05:42.213Z,0.09
2023-05-21T02:06:42.957Z,0.09
2023-05-21T02:07:43.872Z,0.09
2023-05-21T02:07:54.618Z,0.09
2023-05-21T02:08:54.778Z,0.09
2023-05-21T02:09:55.397Z,0.09
2023-05-21T02:10:56.081Z,0.09
2023-05-21T02:11:56.572Z,0.09
2023-05-21T02:12:57.430Z,0.09
2023-05-21T02:13:58.064Z,0.09
2023-05-21T02:14:58.874Z,0.09
2023-05-21T02:15:59.700Z,0.09
2023-05-21T02:16:59.954Z,0.09
2023-05-21T02:18:00.120Z,0.09
2023-05-21T02:19:00.811Z,0.09
2023-05-21T02:20:01.273Z,0.09
2023-05-21T02:21:01.972Z,0.09
2023-05-21T02:22:02.476Z,0.09
2023-05-21T02:23:03.326Z,0.13
2023-05-21T02:24:03.847Z,0.09
2023-05-21T02:25:04.295Z,0.09
2023-05-21T02:26:04.769Z,0.09
2023-05-21T02:27:06.031Z,0.13
2023-05-21T02:28:05.895Z,0.09
2023-05-21T02:29:06.401Z,0.09
2023-05-21T02:30:06.846Z,0.09
2023-05-21T02:31:07.355Z,0.09
2023-05-21T02:32:07.366Z,0.09
2023-05-21T02:33:07.947Z,0.09
2023-05-21T02:34:08.499Z,0.09
2023-05-21T02:35:09.444Z,0.09
2023-05-21T02:36:09.893Z,0.09
2023-05-21T02:37:11.400Z,0.09
2023-05-21T02:38:10.952Z,0.09
2023-05-21T02:39:11.492Z,0.09
2023-05-21T02:40:12.018Z,0.09
2023-05-21T02:40:20.905Z,0.09
2023-05-21T02:41:21.403Z,0.13
2023-05-21T02:42:21.418Z,0.09
2023-05-21T02:43:21.973Z,0.09
2023-05-21T02:44:22.921Z,0.09
2023-05-21T02:45:23.846Z,0.09
2023-05-21T02:46:24.291Z,0.09
2023-05-21T02:47:25.832Z,0.09
2023-05-21T02:48:25.241Z,0.09
2023-05-21T02:49:25.320Z,0.09
2023-05-21T02:50:26.099Z,0.13
2023-05-21T02:51:27.963Z,0.09
2023-05-21T02:52:28.077Z,0.09
2023-05-21T02:53:27.868Z,0.13
2023-05-21T02:54:28.612Z,0.09
2023-05-21T02:55:28.805Z,0.13
2023-05-21T02:56:29.122Z,0.09
2023-05-21T02:57:30.169Z,0.09
2023-05-21T02:58:29.983Z,0.13
2023-05-21T02:59:30.710Z,0.13
2023-05-21T03:00:31.488Z,0.09
2023-05-21T03:01:32.301Z,0.13
2023-05-21T03:02:33.055Z,0.09
2023-05-21T03:03:33.674Z,0.13
2023-05-21T03:04:34.388Z,0.13
2023-05-21T03:05:35.347Z,0.13
2023-05-21T03:06:36.074Z,0.13
2023-05-21T03:07:36.794Z,0.09
2023-05-21T03:08:36.894Z,0.13
2023-05-21T03:09:37.696Z,0.13
2023-05-21T03:10:38.404Z,0.13
2023-05-21T03:10:51.200Z,0.13
2023-05-21T03:11:52.362Z,0.13
2023-05-21T03:12:52.123Z,0.13
2023-05-21T03:13:52.285Z,0.13
2023-05-21T03:14:52.297Z,0.13
2023-05-21T03:15:53.804Z,0.13
2023-05-21T03:16:53.435Z,0.13
2023-05-21T03:17:53.787Z,0.13
2023-05-21T03:18:54.692Z,0.13
2023-05-21T03:19:55.169Z,0.13
2023-05-21T03:20:55.815Z,0.13
2023-05-21T03:21:56.390Z,0.13
2023-05-21T03:22:56.796Z,0.13
2023-05-21T03:23:57.520Z,0.13
2023-05-21T03:24:57.727Z,0.13
2023-05-21T03:25:58.464Z,0.13
2023-05-21T03:26:58.940Z,0.13
2023-05-21T03:27:59.514Z,0.13
2023-05-21T03:29:00.202Z,0.13
2023-05-21T03:30:00.684Z,0.13
2023-05-21T03:31:02.200Z,0.13
2023-05-21T03:32:01.825Z,0.13
2023-05-21T03:33:02.416Z,0.13
2023-05-21T03:34:03.018Z,0.13
2023-05-21T03:35:03.542Z,0.13
2023-05-21T03:36:04.030Z,0.13
2023-05-21T03:37:04.820Z,0.16
2023-05-21T03:38:05.383Z,0.16
2023-05-21T03:39:05.998Z,0.13
2023-05-21T03:40:06.685Z,0.13
2023-05-21T03:41:07.577Z,0.13
2023-05-21T03:42:08.290Z,0.13
2023-05-21T03:42:22.384Z,0.13
2023-05-21T03:43:21.945Z,0.13
2023-05-21T03:44:23.766Z,0.13
2023-05-21T03:45:23.227Z,0.13
2023-05-21T03:46:23.790Z,0.13
2023-05-21T03:47:24.719Z,0.13
2023-05-21T03:48:25.164Z,0.13
2023-05-21T03:49:25.672Z,0.16
2023-05-21T03:50:26.246Z,0.13
2023-05-21T03:51:26.688Z,0.16
2023-05-21T03:52:27.615Z,0.16
2023-05-21T03:53:28.411Z,0.16
2023-05-21T03:54:29.091Z,0.16
2023-05-21T03:55:29.878Z,0.16
2023-05-21T03:56:30.487Z,0.16
2023-05-21T03:57:30.626Z,0.16
2023-05-21T03:58:31.364Z,0.16
2023-05-21T03:59:32.123Z,0.16
2023-05-21T04:00:32.773Z,0.16
2023-05-21T04:01:33.471Z,0.16
2023-05-21T04:02:34.000Z,0.16
2023-05-21T04:03:34.548Z,0.16
2023-05-21T04:04:35.041Z,0.16
2023-05-21T04:05:35.317Z,0.16
2023-05-21T04:06:35.472Z,0.16
2023-05-21T04:07:36.058Z,0.23
2023-05-21T04:08:36.454Z,0.16
2023-05-21T04:09:37.063Z,0.16
2023-05-21T04:10:37.563Z,0.16
2023-05-21T04:11:37.973Z,0.16
2023-05-21T04:12:39.343Z,0.16
2023-05-21T04:13:38.693Z,0.23
2023-05-21T04:14:39.197Z,0.23
2023-05-21T04:14:47.900Z,0.16
2023-05-21T04:15:48.601Z,0.23
2023-05-21T04:16:49.264Z,0.23
2023-05-21T04:17:49.791Z,0.23
2023-05-21T04:18:50.360Z,0.23
2023-05-21T04:19:50.803Z,0.23
2023-05-21T04:20:51.252Z,0.23
2023-05-21T04:21:51.628Z,0.23
2023-05-21T04:22:52.033Z,0.27
2023-05-21T04:23:52.524Z,0.27
2023-05-21T04:24:52.870Z,0.27
2023-05-21T04:25:53.265Z,0.23
2023-05-21T04:26:53.708Z,0.27
2023-05-21T04:27:54.314Z,0.23
2023-05-21T04:28:54.868Z,0.27
2023-05-21T04:29:55.328Z,0.31
2023-05-21T04:30:55.755Z,0.27
2023-05-21T04:31:56.117Z,0.27
2023-05-21T04:32:56.570Z,0.27
2023-05-21T04:33:57.291Z,0.16
2023-05-21T04:34:57.884Z,0.27
2023-05-21T04:35:58.460Z,0.27
2023-05-21T04:36:59.072Z,0.31
2023-05-21T04:38:00.201Z,0.27
2023-05-21T04:39:00.272Z,0.27
2023-05-21T04:40:00.264Z,0.31
2023-05-21T04:41:00.916Z,0.31
2023-05-21T04:42:01.499Z,0.31
2023-05-21T04:43:02.069Z,0.31
2023-05-21T04:44:02.577Z,0.31
2023-05-21T04:45:02.980Z,0.31
2023-05-21T04:46:03.595Z,0.31
2023-05-21T04:47:04.168Z,0.31
2023-05-21T04:48:04.584Z,0.34
2023-05-21T04:48:13.681Z,0.31
2023-05-21T04:49:14.533Z,0.31
2023-05-21T04:50:15.207Z,0.31
2023-05-21T04:51:15.839Z,0.31
2023-05-21T04:52:16.395Z,0.34
2023-05-21T04:53:16.532Z,0.31
2023-05-21T04:54:17.035Z,0.34
2023-05-21T04:55:17.643Z,0.31
2023-05-21T04:56:18.543Z,0.31
2023-05-21T04:57:19.061Z,0.31
2023-05-21T04:58:19.663Z,0.34
2023-05-21T04:59:20.204Z,0.34
2023-05-21T05:00:20.893Z,0.34
2023-05-21T05:01:21.575Z,0.34
2023-05-21T05:02:22.031Z,0.34
2023-05-21T05:03:22.710Z,0.34
2023-05-21T05:04:23.281Z,0.34
2023-05-21T05:05:23.913Z,0.34
2023-05-21T05:06:24.478Z,0.34
2023-05-21T05:07:25.111Z,0.34
2023-05-21T05:08:25.802Z,0.34
2023-05-21T05:09:26.381Z,0.34
2023-05-21T05:10:26.804Z,0.34
2023-05-21T05:11:27.206Z,0.38
2023-05-21T05:12:27.499Z,0.34
2023-05-21T05:13:27.946Z,0.38
2023-05-21T05:14:28.396Z,0.38
2023-05-21T05:15:28.818Z,0.38
2023-05-21T05:16:29.306Z,0.38
2023-05-21T05:17:29.565Z,0.38
2023-05-21T05:18:29.957Z,0.38
2023-05-21T05:19:30.516Z,0.38
2023-05-21T05:20:30.726Z,0.38
2023-05-21T05:20:39.362Z,0.38
2023-05-21T05:21:39.648Z,0.38
2023-05-21T05:22:40.093Z,0.38
2023-05-21T05:23:40.644Z,0.38
2023-05-21T05:24:41.047Z,0.38
2023-05-21T05:25:41.545Z,0.41
2023-05-21T05:26:42.008Z,0.41
2023-05-21T05:27:42.304Z,0.41
2023-05-21T05:28:43.674Z,0.41
2023-05-21T05:29:42.803Z,0.41
2023-05-21T05:30:43.766Z,0.41
2023-05-21T05:31:44.149Z,0.41
2023-05-21T05:32:44.551Z,0.41
2023-05-21T05:33:44.651Z,0.45
2023-05-21T05:34:45.408Z,0.41
2023-05-21T05:35:45.678Z,0.41
2023-05-21T05:36:45.997Z,0.41
2023-05-21T05:37:46.418Z,0.41
2023-05-21T05:38:46.858Z,0.41
2023-05-21T05:39:47.150Z,0.45
2023-05-21T05:40:47.591Z,0.41
2023-05-21T05:41:48.396Z,0.48
2023-05-21T05:42:49.341Z,0.45
2023-05-21T05:43:49.736Z,0.45
2023-05-21T05:44:50.132Z,0.45
2023-05-21T05:45:51.102Z,0.45
2023-05-21T05:46:51.480Z,0.45
2023-05-21T05:47:52.547Z,0.45
2023-05-21T05:48:52.989Z,0.45
2023-05-21T05:49:53.187Z,0.45
2023-05-21T05:50:53.675Z,0.41
2023-05-21T05:51:05.721Z,0.45
2023-05-21T05:52:05.067Z,0.38
2023-05-21T05:53:07.085Z,0.45
2023-05-21T05:54:06.565Z,0.41
2023-05-21T05:55:07.426Z,0.41
2023-05-21T05:56:08.020Z,0.45
2023-05-21T05:57:08.755Z,0.45
2023-05-21T05:58:08.716Z,0.45
2023-05-21T05:59:09.165Z,0.45
2023-05-21T06:00:09.410Z,0.45
2023-05-21T06:01:10.870Z,0.45
2023-05-21T06:02:10.274Z,0.45
2023-05-21T06:03:10.806Z,0.45
2023-05-21T06:04:11.180Z,0.48
2023-05-21T06:05:11.540Z,0.48
2023-05-21T06:06:12.213Z,0.48
2023-05-21T06:07:12.448Z,0.52
2023-05-21T06:08:12.817Z,0.48
2023-05-21T06:09:13.185Z,0.55
2023-05-21T06:10:13.604Z,0.70
2023-05-21T06:11:14.124Z,0.59
2023-05-21T06:12:15.126Z,0.59
2023-05-21T06:13:14.874Z,0.59
2023-05-21T06:14:15.262Z,0.59
2023-05-21T06:15:15.595Z,0.52
2023-05-21T06:16:16.186Z,0.59
2023-05-21T06:17:17.545Z,0.48
2023-05-21T06:18:16.904Z,0.48
2023-05-21T06:19:17.400Z,0.48
2023-05-21T06:20:17.851Z,0.52
2023-05-21T06:21:18.304Z,0.48
2023-05-21T06:22:19.203Z,0.48
2023-05-21T06:22:27.829Z,0.48
2023-05-21T06:23:28.639Z,0.48
2023-05-21T06:24:29.324Z,0.48
2023-05-21T06:25:29.881Z,0.48
2023-05-21T06:26:30.462Z,0.48
2023-05-21T06:27:31.167Z,0.48
2023-05-21T06:28:31.942Z,0.48
2023-05-21T06:29:32.557Z,0.52
2023-05-21T06:30:32.564Z,0.59
2023-05-21T06:31:34.312Z,0.66
2023-05-21T06:32:34.106Z,0.66
2023-05-21T06:33:34.696Z,0.66
2023-05-21T06:34:35.033Z,0.70
2023-05-21T06:35:35.842Z,0.73
2023-05-21T06:36:35.967Z,0.77
2023-05-21T06:37:36.370Z,0.80
2023-05-21T06:38:36.926Z,0.84
2023-05-21T06:39:37.326Z,0.91
2023-05-21T06:40:37.793Z,0.84
2023-05-21T06:41:38.228Z,0.77
2023-05-21T06:42:38.562Z,0.73
2023-05-21T06:43:38.628Z,0.80
2023-05-21T06:44:38.998Z,0.84
2023-05-21T06:45:39.538Z,0.80
2023-05-21T06:46:39.730Z,0.84
2023-05-21T06:47:40.273Z,0.84
2023-05-21T06:48:40.412Z,0.91
2023-05-21T06:49:40.748Z,0.98
2023-05-21T06:50:41.081Z,1.02
2023-05-21T06:51:41.601Z,0.98
2023-05-21T06:52:41.949Z,0.95
2023-05-21T06:52:50.965Z,0.95
2023-05-21T06:53:51.300Z,0.91
2023-05-21T06:54:51.688Z,0.84
2023-05-21T06:55:52.064Z,0.91
2023-05-21T06:56:52.812Z,0.84
2023-05-21T06:57:53.389Z,0.91
2023-05-21T06:58:53.931Z,0.73
2023-05-21T06:59:54.269Z,0.73
2023-05-21T07:00:54.600Z,0.77
2023-05-21T07:01:55.035Z,0.77
2023-05-21T07:02:55.483Z,0.84
2023-05-21T07:03:55.998Z,0.88
2023-05-21T07:04:56.331Z,0.95
2023-05-21T07:05:56.869Z,0.98
2023-05-21T07:06:57.272Z,0.91
2023-05-21T07:07:57.660Z,0.88
2023-05-21T07:08:58.095Z,0.77
2023-05-21T07:09:58.442Z,0.73
2023-05-21T07:10:58.880Z,0.80
2023-05-21T07:11:59.897Z,0.84
2023-05-21T07:13:00.357Z,0.80
2023-05-21T07:14:00.663Z,0.80
2023-05-21T07:15:00.975Z,0.91
2023-05-21T07:16:01.312Z,0.84
2023-05-21T07:17:01.859Z,0.84
2023-05-21T07:18:02.276Z,0.84
2023-05-21T07:19:02.602Z,1.02
2023-05-21T07:20:02.933Z,1.02
2023-05-21T07:21:03.274Z,1.02
2023-05-21T07:22:03.788Z,1.02
2023-05-21T07:23:04.204Z,1.12
2023-05-21T07:24:04.891Z,1.12
2023-05-21T07:25:05.524Z,1.09
2023-05-21T07:25:17.667Z,1.20
2023-05-21T07:26:19.250Z,0.98
2023-05-21T07:27:25.897Z,0.88
2023-05-21T07:28:19.589Z,0.84
2023-05-21T07:29:20.232Z,0.88
2023-05-21T07:30:21.080Z,0.91
2023-05-21T07:31:21.730Z,0.95
2023-05-21T07:32:22.362Z,0.98
2023-05-21T07:33:23.040Z,1.02
2023-05-21T07:34:23.617Z,1.09
2023-05-21T07:35:24.207Z,1.12
2023-05-21T07:36:24.795Z,1.12
2023-05-21T07:37:25.505Z,1.16
2023-05-21T07:38:26.038Z,1.12
2023-05-21T07:39:27.754Z,1.16
2023-05-21T07:40:27.345Z,1.12
2023-05-21T07:41:28.024Z,1.16
2023-05-21T07:42:28.728Z,1.16
2023-05-21T07:43:29.368Z,1.16
2023-05-21T07:44:29.864Z,1.09
2023-05-21T07:45:30.468Z,1.02
2023-05-21T07:46:31.078Z,0.98
2023-05-21T07:47:31.720Z,0.98
2023-05-21T07:48:34.267Z,0.98
2023-05-21T07:49:32.906Z,0.95
2023-05-21T07:50:33.556Z,0.98
2023-05-21T07:51:34.308Z,1.02
2023-05-21T07:52:34.991Z,1.02
2023-05-21T07:53:35.498Z,0.98
2023-05-21T07:54:36.199Z,0.98
2023-05-21T07:55:37.056Z,0.95
2023-05-21T07:55:45.417Z,0.95
2023-05-21T07:56:45.973Z,0.95
2023-05-21T07:57:46.283Z,0.95
2023-05-21T08:00:39.559Z,0.95
2023-05-21T08:01:39.424Z,0.98
2023-05-21T08:02:39.920Z,0.98
2023-05-21T08:03:40.662Z,0.95
2023-05-21T08:04:41.554Z,0.95
2023-05-21T08:05:41.861Z,0.95
2023-05-21T08:06:42.590Z,0.98
2023-05-21T08:07:43.164Z,0.91
2023-05-21T08:08:44.084Z,0.98
2023-05-21T08:09:44.674Z,0.98
2023-05-21T08:10:45.221Z,0.98
2023-05-21T08:11:45.830Z,0.98
2023-05-21T08:12:46.337Z,0.95
2023-05-21T08:13:46.466Z,0.91
2023-05-21T08:14:47.144Z,0.95
2023-05-21T08:15:47.758Z,0.95
2023-05-21T08:16:48.394Z,0.95
2023-05-21T08:17:49.140Z,0.95
2023-05-21T08:18:49.622Z,0.91
2023-05-21T08:19:50.197Z,0.91
2023-05-21T08:20:50.725Z,0.91
2023-05-21T08:21:53.001Z,0.91
2023-05-21T08:22:52.306Z,0.91
2023-05-21T08:23:52.976Z,0.95
2023-05-21T08:24:53.767Z,0.91
2023-05-21T08:25:54.329Z,0.91
2023-05-21T08:26:54.940Z,0.91
2023-05-21T08:27:03.595Z,0.91
2023-05-21T08:28:04.164Z,0.91
2023-05-21T08:29:04.799Z,0.91
2023-05-21T08:30:05.443Z,0.91
2023-05-21T08:31:06.108Z,0.88
2023-05-21T08:32:06.867Z,0.88
2023-05-21T08:33:07.290Z,0.84
2023-05-21T08:34:07.850Z,0.88
2023-05-21T08:35:08.400Z,0.84
2023-05-21T08:36:09.011Z,0.84
2023-05-21T08:37:09.697Z,0.84
2023-05-21T08:38:10.258Z,0.84
2023-05-21T08:39:10.826Z,0.84
2023-05-21T08:40:11.445Z,0.84
2023-05-21T08:41:12.170Z,0.84
2023-05-21T08:42:13.153Z,0.80
2023-05-21T08:43:12.341Z,0.84
2023-05-21T08:44:12.909Z,0.84
2023-05-21T08:45:13.467Z,0.80
2023-05-21T08:46:14.172Z,0.80
2023-05-21T08:47:14.675Z,0.80
2023-05-21T08:48:15.234Z,0.80
2023-05-21T08:49:15.738Z,0.80
2023-05-21T08:50:16.667Z,0.80
2023-05-21T08:51:16.796Z,0.80
2023-05-21T08:52:17.383Z,0.80
2023-05-21T08:53:27.484Z,0.84
2023-05-21T08:54:18.653Z,0.88
2023-05-21T08:55:19.756Z,0.88
2023-05-21T08:56:20.469Z,0.88
2023-05-21T08:57:21.091Z,0.95
2023-05-21T08:58:21.674Z,0.98
2023-05-21T08:59:22.291Z,1.09
2023-05-21T08:59:31.444Z,1.02
2023-05-21T09:00:32.311Z,1.16
2023-05-21T09:01:33.042Z,1.27
2023-05-21T09:02:33.566Z,1.23
2023-05-21T09:03:34.110Z,1.80
2023-05-21T09:04:34.748Z,1.69
2023-05-21T09:05:35.630Z,2.26
2023-05-21T09:06:36.204Z,2.37
2023-05-21T09:07:36.932Z,2.48
2023-05-21T09:08:37.616Z,2.41
2023-05-21T09:09:38.280Z,2.48
2023-05-21T09:10:38.875Z,2.48
2023-05-21T09:11:39.369Z,2.44
2023-05-21T09:12:39.979Z,2.48
2023-05-21T09:13:40.007Z,2.48
2023-05-21T09:14:40.969Z,2.44
2023-05-21T09:15:41.076Z,2.48
2023-05-21T09:16:41.282Z,2.44
2023-05-21T09:17:41.831Z,2.41
2023-05-21T09:18:42.579Z,2.48
2023-05-21T09:19:43.348Z,2.48
2023-05-21T09:20:43.756Z,2.58
2023-05-21T09:21:44.536Z,2.44
2023-05-21T09:22:45.110Z,2.51
2023-05-21T09:23:45.986Z,2.58
2023-05-21T09:24:46.626Z,2.41
2023-05-21T09:25:47.382Z,2.41
2023-05-21T09:26:47.764Z,1.98
2023-05-21T09:27:51.095Z,1.52
2023-05-21T09:28:49.025Z,1.55
2023-05-21T09:29:58.495Z,1.84
2023-05-21T09:30:59.435Z,1.87
2023-05-21T09:32:02.456Z,2.16
2023-05-21T09:33:00.770Z,2.09
2023-05-21T09:34:01.367Z,2.01
2023-05-21T09:35:02.057Z,1.98
2023-05-21T09:36:03.009Z,2.16
2023-05-21T09:37:04.973Z,2.23
2023-05-21T09:38:03.299Z,2.19
2023-05-21T09:39:05.084Z,2.01
2023-05-21T09:40:05.087Z,1.84
2023-05-21T09:41:05.835Z,1.77
2023-05-21T09:42:05.916Z,2.01
2023-05-21T09:43:06.424Z,2.19
2023-05-21T09:44:07.119Z,2.66
2023-05-21T09:45:07.104Z,2.69
2023-05-21T09:46:07.514Z,2.44
2023-05-21T09:47:08.345Z,2.48
2023-05-21T09:48:09.082Z,2.48
2023-05-21T09:49:09.198Z,2.41
2023-05-21T09:50:09.652Z,2.41
2023-05-21T09:51:12.909Z,2.30
2023-05-21T09:52:11.391Z,2.62
2023-05-21T09:53:12.207Z,2.66
2023-05-21T09:54:19.779Z,2.66
2023-05-21T09:55:13.063Z,2.69
2023-05-21T09:56:13.289Z,2.73
2023-05-21T09:57:13.672Z,2.66
2023-05-21T09:58:16.523Z,2.48
2023-05-21T09:59:15.347Z,2.16
2023-05-21T10:00:16.139Z,2.16
2023-05-21T10:00:31.992Z,2.12
2023-05-21T10:01:32.553Z,1.98
2023-05-21T10:02:33.361Z,2.09
2023-05-21T10:03:35.626Z,1.80
2023-05-21T10:04:41.407Z,1.77
2023-05-21T10:05:34.092Z,1.80
2023-05-21T10:06:41.357Z,1.69
2023-05-21T10:07:34.998Z,1.62
2023-05-21T10:08:38.242Z,1.55
2023-05-21T10:09:35.915Z,1.66
2023-05-21T10:10:36.076Z,1.69
2023-05-21T10:11:36.100Z,1.69
2023-05-21T10:12:37.030Z,1.73
2023-05-21T10:13:37.241Z,2.05
2023-05-21T10:14:40.489Z,2.01
2023-05-21T10:15:38.238Z,1.98
2023-05-21T10:16:39.004Z,2.01
2023-05-21T10:17:39.864Z,2.12
2023-05-21T10:18:40.429Z,2.16
2023-05-21T10:19:41.116Z,1.77
2023-05-21T10:20:41.749Z,1.77
2023-05-21T10:21:42.100Z,1.77
2023-05-21T10:22:42.736Z,1.66
2023-05-21T10:23:43.437Z,1.73
2023-05-21T10:24:43.614Z,1.44
2023-05-21T10:25:43.878Z,1.80
2023-05-21T10:26:44.126Z,2.01
2023-05-21T10:27:44.115Z,2.01
2023-05-21T10:28:44.865Z,1.98
2023-05-21T10:29:44.901Z,2.09
2023-05-21T10:30:45.566Z,2.19
2023-05-21T10:30:54.813Z,2.16
2023-05-21T10:31:54.901Z,2.05
2023-05-21T10:32:56.029Z,2.37
2023-05-21T10:33:56.557Z,2.19
2023-05-21T10:35:58.543Z,2.09
2023-05-21T10:36:58.552Z,2.12
2023-05-21T10:37:59.069Z,2.09
2023-05-21T10:38:59.731Z,2.09
2023-05-21T10:40:00.754Z,2.09
2023-05-21T10:41:01.287Z,2.16
2023-05-21T10:42:02.241Z,2.16
2023-05-21T10:43:03.937Z,2.23
2023-05-21T10:44:03.884Z,2.30
2023-05-21T10:45:04.658Z,2.44
2023-05-21T10:46:05.615Z,2.48
2023-05-21T10:47:06.244Z,2.51
2023-05-21T10:48:06.465Z,2.48
2023-05-21T10:49:07.080Z,2.55
2023-05-21T10:50:07.244Z,2.66
2023-05-21T10:51:07.361Z,2.48
2023-05-21T10:52:08.072Z,2.48
2023-05-21T10:53:10.544Z,2.41
2023-05-21T10:54:08.164Z,2.37
2023-05-21T10:55:08.804Z,2.30
2023-05-21T10:56:09.361Z,2.37
2023-05-21T10:57:10.170Z,2.62
2023-05-21T10:58:10.776Z,2.23
2023-05-21T10:59:11.675Z,2.26
2023-05-21T11:00:12.463Z,2.44
2023-05-21T11:01:12.489Z,2.30
2023-05-21T11:02:13.211Z,2.19
2023-05-21T11:03:14.078Z,1.98
2023-05-21T11:04:13.996Z,2.05
2023-05-21T11:04:26.327Z,2.05
2023-05-21T11:05:24.393Z,2.01
2023-05-21T11:06:27.458Z,1.98
2023-05-21T11:07:28.267Z,1.94
2023-05-21T11:08:26.009Z,1.98
2023-05-21T11:09:26.759Z,2.01
2023-05-21T11:10:32.613Z,2.01
2023-05-21T11:11:30.320Z,1.98
2023-05-21T11:12:28.978Z,1.98
2023-05-21T11:13:32.353Z,1.87
2023-05-21T11:14:32.779Z,1.98
2023-05-21T11:15:30.456Z,2.01
2023-05-21T11:16:30.628Z,2.05
2023-05-21T11:17:31.240Z,2.16
2023-05-21T11:18:32.078Z,2.09
2023-05-21T11:19:34.317Z,2.01
2023-05-21T11:20:40.340Z,1.55
2023-05-21T11:21:33.045Z,1.84
2023-05-21T11:22:33.262Z,1.87
2023-05-21T11:23:33.759Z,1.87
2023-05-21T11:24:34.509Z,1.98
2023-05-21T11:25:35.170Z,2.01
2023-05-21T11:26:35.818Z,1.69
2023-05-21T11:27:36.799Z,1.84
2023-05-21T11:28:36.872Z,2.01
2023-05-21T11:29:37.558Z,1.98
2023-05-21T11:30:39.650Z,1.98
2023-05-21T11:31:39.177Z,1.98
2023-05-21T11:31:47.928Z,2.12
2023-05-21T11:32:54.677Z,2.01
2023-05-21T11:34:02.085Z,1.59
2023-05-21T11:34:57.967Z,1.80
2023-05-21T11:35:56.486Z,1.80
2023-05-21T11:37:04.676Z,1.87
2023-05-21T11:37:58.061Z,1.94
2023-05-21T11:39:01.399Z,1.98
2023-05-21T11:40:00.877Z,1.84
2023-05-21T11:40:59.495Z,1.98
2023-05-21T11:42:01.043Z,1.80
2023-05-21T11:42:59.855Z,1.59
2023-05-21T11:44:03.699Z,1.44
2023-05-21T11:45:01.629Z,1.80
2023-05-21T11:46:01.864Z,2.09
2023-05-21T11:47:02.648Z,1.94
2023-05-21T11:48:03.261Z,1.98
2023-05-21T11:49:07.056Z,1.98
2023-05-21T11:50:04.624Z,2.05
2023-05-21T11:51:05.270Z,2.05
2023-05-21T11:52:05.210Z,2.05
2023-05-21T11:53:06.077Z,2.05
2023-05-21T11:54:07.068Z,1.94
2023-05-21T11:55:07.298Z,1.62
2023-05-21T11:56:08.253Z,1.55
2023-05-21T11:57:08.921Z,1.94
2023-05-21T11:58:09.547Z,2.09
2023-05-21T11:59:10.186Z,2.09
2023-05-21T11:59:26.941Z,1.98
2023-05-21T12:00:27.487Z,1.69
2023-05-21T12:01:28.216Z,2.12
2023-05-21T12:02:28.664Z,2.01
2023-05-21T12:03:29.367Z,1.66
2023-05-21T12:04:29.913Z,1.94
2023-05-21T12:05:37.477Z,2.01
2023-05-21T12:06:31.156Z,2.05
2023-05-21T12:07:31.205Z,1.84
2023-05-21T12:08:31.691Z,2.01
2023-05-21T12:09:31.685Z,2.09
2023-05-21T12:10:32.360Z,2.01
2023-05-21T12:11:33.163Z,1.87
2023-05-21T12:12:46.099Z,1.87
2023-05-21T12:13:34.375Z,1.73
2023-05-21T12:14:35.344Z,1.69
2023-05-21T12:15:35.947Z,1.80
2023-05-21T12:16:36.180Z,2.23
2023-05-21T12:17:37.147Z,2.41
2023-05-21T12:18:37.728Z,2.44
2023-05-21T12:19:37.844Z,2.44
2023-05-21T12:20:38.643Z,2.51
2023-05-21T12:21:39.078Z,2.51
2023-05-21T12:22:39.804Z,2.48
2023-05-21T12:23:40.423Z,2.44
2023-05-21T12:24:41.038Z,2.48
2023-05-21T12:25:41.747Z,2.44
2023-05-21T12:26:41.782Z,2.51
2023-05-21T12:27:42.427Z,2.48
2023-05-21T12:28:43.280Z,2.51
2023-05-21T12:29:43.995Z,2.51
2023-05-21T12:30:44.599Z,2.51
2023-05-21T12:30:55.354Z,2.51
2023-05-21T12:31:55.483Z,2.48
2023-05-21T12:32:58.210Z,2.62
2023-05-21T12:33:56.375Z,2.62
2023-05-21T12:34:56.471Z,2.62
2023-05-21T12:35:56.661Z,2.55
2023-05-21T12:36:56.614Z,2.58
2023-05-21T12:37:57.221Z,2.55
2023-05-21T12:38:59.937Z,2.51
2023-05-21T12:39:58.283Z,2.51
2023-05-21T12:40:59.279Z,2.48
2023-05-21T12:41:59.610Z,2.48
2023-05-21T12:42:59.865Z,2.55
2023-05-21T12:43:59.901Z,2.48
2023-05-21T12:45:00.391Z,2.44
2023-05-21T12:46:02.880Z,2.41
2023-05-21T12:47:01.009Z,2.19
2023-05-21T12:48:01.353Z,2.48
2023-05-21T12:49:01.598Z,2.48
2023-05-21T12:50:02.036Z,2.48
2023-05-21T12:51:09.986Z,2.51
2023-05-21T12:52:02.413Z,2.66
2023-05-21T12:53:09.887Z,2.58
2023-05-21T12:54:03.552Z,2.66
2023-05-21T12:55:03.985Z,2.69
2023-05-21T12:56:04.342Z,2.73
2023-05-21T12:57:05.120Z,2.58
2023-05-21T12:58:05.951Z,2.69
2023-05-21T12:59:06.803Z,2.51
2023-05-21T13:00:10.049Z,2.66
2023-05-21T13:01:08.235Z,2.55
2023-05-21T13:01:22.812Z,2.51
2023-05-21T13:02:23.217Z,2.58
2023-05-21T13:03:23.742Z,2.55
2023-05-21T13:04:24.033Z,2.66
2023-05-21T13:05:27.015Z,2.69
2023-05-21T13:06:24.525Z,2.73
2023-05-21T13:07:24.814Z,2.69
2023-05-21T13:08:28.126Z,2.69