createdAt,value
2022-08-20T00:02:15.780Z,22.17
2022-08-20T00:04:44.876Z,22.13
2022-08-20T00:07:15.494Z,22.11
2022-08-20T00:09:45.733Z,22.06
2022-08-20T00:12:18.270Z,22.03
2022-08-20T00:14:46.730Z,22.03
2022-08-20T00:17:17.326Z,22.00
2022-08-20T00:19:46.069Z,21.96
2022-08-20T00:22:14.966Z,21.93
2022-08-20T00:24:47.034Z,21.88
2022-08-20T00:27:15.235Z,21.85
2022-08-20T00:29:44.825Z,21.84
2022-08-20T00:32:13.070Z,21.69
2022-08-20T00:34:42.871Z,21.73
2022-08-20T00:37:11.887Z,21.73
2022-08-20T00:39:41.128Z,21.75
2022-08-20T00:42:09.670Z,21.74
2022-08-20T00:44:44.189Z,21.74
2022-08-20T00:47:12.391Z,21.74
2022-08-20T00:49:40.965Z,21.62
2022-08-20T00:52:16.599Z,21.55
2022-08-20T00:54:49.599Z,21.55
2022-08-20T00:57:24.168Z,21.56
2022-08-20T00:59:54.005Z,21.54
2022-08-20T01:02:25.816Z,21.48
2022-08-20T01:04:55.644Z,21.44
2022-08-20T01:07:33.361Z,21.44
2022-08-20T01:10:07.166Z,21.44
2022-08-20T01:12:36.275Z,21.45
2022-08-20T01:15:05.729Z,21.43
2022-08-20T01:17:37.454Z,21.41
2022-08-20T01:20:11.611Z,21.41
2022-08-20T01:23:14.721Z,21.40
2022-08-20T01:25:48.479Z,21.40
2022-08-20T01:28:20.049Z,21.39
2022-08-20T01:30:48.769Z,21.34
2022-08-20T01:33:19.180Z,21.28
2022-08-20T01:35:47.850Z,21.29
2022-08-20T01:38:16.594Z,21.31
2022-08-20T01:40:52.444Z,21.29
2022-08-20T01:43:22.055Z,21.26
2022-08-20T01:45:53.325Z,21.23
2022-08-20T01:48:23.060Z,21.16
2022-08-20T01:51:14.318Z,21.09
2022-08-20T01:53:47.055Z,21.10
2022-08-20T01:56:20.155Z,21.08
2022-08-20T01:58:55.944Z,21.06
2022-08-20T02:01:46.013Z,21.08
2022-08-20T02:04:17.375Z,21.07
2022-08-20T02:06:56.216Z,21.05
2022-08-20T02:09:27.957Z,21.05
2022-08-20T02:11:58.224Z,21.04
2022-08-20T02:14:28.083Z,21.05
2022-08-20T02:16:58.984Z,21.03
2022-08-20T02:19:32.904Z,21.01
2022-08-20T02:22:07.649Z,21.00
2022-08-20T02:24:36.069Z,21.01
2022-08-20T02:27:04.579Z,20.98
2022-08-20T02:29:33.134Z,20.98
2022-08-20T02:32:24.490Z,20.97
2022-08-20T02:34:50.219Z,20.93
2022-08-20T02:37:18.959Z,20.91
2022-08-20T02:39:48.009Z,20.87
2022-08-20T02:42:17.166Z,20.85
2022-08-20T02:44:45.455Z,20.83
2022-08-20T02:47:13.679Z,20.82
2022-08-20T02:49:41.666Z,20.79
2022-08-20T02:52:10.016Z,20.76
2022-08-20T02:54:38.298Z,20.76
2022-08-20T02:57:12.154Z,20.74
2022-08-20T02:59:40.562Z,20.70
2022-08-20T03:02:08.829Z,20.68
2022-08-20T03:04:37.592Z,20.67
2022-08-20T03:07:07.180Z,20.65
2022-08-20T03:09:35.255Z,20.62
2022-08-20T03:12:05.476Z,20.59
2022-08-20T03:14:34.959Z,20.56
2022-08-20T03:17:03.130Z,20.52
2022-08-20T03:19:31.339Z,20.51
2022-08-20T03:21:59.954Z,20.50
2022-08-20T03:24:28.111Z,20.48
2022-08-20T03:26:56.720Z,20.47
2022-08-20T03:29:25.144Z,20.47
2022-08-20T03:31:53.915Z,20.44
2022-08-20T03:34:22.425Z,20.43
2022-08-20T03:36:50.621Z,20.40
2022-08-20T03:39:19.455Z,20.38
2022-08-20T03:41:48.295Z,20.31
2022-08-20T03:44:16.529Z,20.30
2022-08-20T03:46:45.287Z,20.24
2022-08-20T03:49:14.124Z,20.17
2022-08-20T03:51:56.209Z,20.05
2022-08-20T03:54:31.776Z,20.07
2022-08-20T03:57:03.786Z,20.07
2022-08-20T03:59:42.408Z,20.02
2022-08-20T04:02:12.820Z,20.03
2022-08-20T04:04:41.865Z,20.03
2022-08-20T04:07:13.668Z,20.02
2022-08-20T04:09:42.384Z,20.04
2022-08-20T04:12:14.394Z,20.04
2022-08-20T04:14:43.361Z,20.08
2022-08-20T04:17:14.985Z,20.04
2022-08-20T04:19:45.184Z,20.04
2022-08-20T04:22:16.780Z,20.03
2022-08-20T04:24:45.099Z,20.05
2022-08-20T04:27:15.459Z,20.04
2022-08-20T04:29:45.219Z,20.04
2022-08-20T04:32:13.860Z,20.03
2022-08-20T04:34:42.101Z,20.04
2022-08-20T04:37:16.932Z,20.08
2022-08-20T04:39:46.321Z,20.09
2022-08-20T04:42:15.101Z,20.05
2022-08-20T04:44:43.780Z,20.02
2022-08-20T04:47:12.605Z,19.97
2022-08-20T04:49:40.972Z,19.99
2022-08-20T04:52:11.604Z,19.99
2022-08-20T04:54:39.965Z,20.00
2022-08-20T04:57:08.085Z,19.99
2022-08-20T04:59:37.807Z,20.01
2022-08-20T05:02:08.090Z,20.02
2022-08-20T05:04:38.484Z,20.01
2022-08-20T05:07:07.409Z,20.02
2022-08-20T05:09:44.074Z,20.04
2022-08-20T05:12:15.819Z,20.02
2022-08-20T05:14:44.574Z,19.93
2022-08-20T05:17:15.455Z,19.78
2022-08-20T05:19:44.731Z,19.82
2022-08-20T05:22:12.980Z,19.78
2022-08-20T05:24:42.699Z,19.72
2022-08-20T05:27:14.236Z,19.69
2022-08-20T05:29:55.615Z,19.71
2022-08-20T05:32:24.799Z,19.67
2022-08-20T19:08:23.424Z,27.58
2022-08-20T19:11:03.929Z,27.60
2022-08-20T19:13:51.540Z,27.69
2022-08-20T19:16:27.798Z,27.70
2022-08-20T19:18:56.678Z,27.79
2022-08-20T19:21:33.195Z,27.83
2022-08-20T19:24:07.185Z,27.81
2022-08-20T19:27:05.281Z,27.72
2022-08-20T19:29:36.454Z,27.73
2022-08-20T19:32:09.533Z,27.72
2022-08-20T19:34:38.454Z,27.65
2022-08-20T19:37:35.434Z,27.60
2022-08-20T19:40:07.793Z,27.61
2022-08-20T19:42:43.739Z,27.61
2022-08-20T19:45:24.939Z,27.55
2022-08-20T19:48:27.068Z,27.50
2022-08-20T19:51:07.514Z,27.41
2022-08-20T19:53:37.929Z,27.36
2022-08-20T19:56:22.725Z,27.29
2022-08-20T19:59:06.440Z,27.23
2022-08-20T20:01:35.929Z,27.17
2022-08-20T20:04:08.060Z,27.15
2022-08-20T20:06:42.499Z,27.05
2022-08-20T20:09:29.263Z,26.94
2022-08-20T20:12:03.521Z,26.89
2022-08-20T20:14:37.098Z,26.85
2022-08-20T20:17:14.471Z,26.89
2022-08-20T20:19:57.941Z,26.83
2022-08-20T20:22:36.749Z,26.75
2022-08-20T20:25:20.269Z,26.67
2022-08-20T20:27:52.461Z,26.61
2022-08-20T20:30:33.039Z,26.54
2022-08-20T20:33:12.149Z,26.50
2022-08-20T20:35:40.949Z,26.43
2022-08-20T20:38:13.769Z,26.40
2022-08-20T20:40:48.419Z,26.36
2022-08-20T20:43:33.982Z,26.31
2022-08-20T20:46:16.850Z,26.22
2022-08-20T20:48:52.858Z,26.15
2022-08-20T20:51:43.037Z,26.07
2022-08-20T20:54:44.492Z,26.05
2022-08-20T20:57:18.885Z,25.87
2022-08-20T21:00:01.063Z,25.75
2022-08-20T21:02:29.216Z,25.73
2022-08-20T21:04:59.090Z,25.73
2022-08-20T21:07:27.529Z,25.72
2022-08-20T21:09:57.535Z,25.66
2022-08-20T21:12:26.075Z,25.66
2022-08-20T21:14:54.580Z,25.61
2022-08-20T21:17:23.389Z,25.60
2022-08-20T21:19:52.654Z,25.65
2022-08-20T21:22:21.695Z,25.62
2022-08-20T21:24:52.039Z,25.61
2022-08-20T21:27:24.010Z,25.59
2022-08-20T21:29:53.619Z,25.59
2022-08-20T21:32:22.725Z,25.51
2022-08-20T21:34:52.099Z,25.46
2022-08-20T21:37:20.730Z,25.46
2022-08-20T21:39:49.605Z,25.45
2022-08-20T21:42:29.398Z,25.39
2022-08-20T21:44:59.656Z,25.36
2022-08-20T21:47:28.439Z,25.21
2022-08-20T21:49:57.159Z,25.11
2022-08-20T21:52:25.955Z,25.06
2022-08-20T21:54:54.646Z,25.06
2022-08-20T21:57:33.941Z,24.98
2022-08-20T22:00:10.434Z,24.99
2022-08-20T22:02:38.700Z,24.99
2022-08-20T22:05:07.901Z,24.92
2022-08-20T22:07:36.825Z,24.89
2022-08-20T22:10:05.915Z,24.87
2022-08-20T22:12:34.729Z,24.83
2022-08-20T22:15:03.771Z,24.80
2022-08-20T22:17:32.505Z,24.83
2022-08-20T22:20:01.074Z,24.82
2022-08-20T22:22:29.897Z,24.77
2022-08-20T22:24:58.590Z,24.76
2022-08-20T22:27:26.739Z,24.71
2022-08-20T22:29:56.072Z,24.68
2022-08-20T22:32:34.366Z,24.70
2022-08-20T22:35:13.520Z,24.69
2022-08-20T22:37:42.064Z,24.63
2022-08-20T22:40:11.946Z,24.63
2022-08-20T22:42:40.663Z,24.64
2022-08-20T22:45:12.319Z,24.59
2022-08-20T22:47:44.118Z,24.57
2022-08-20T22:50:14.613Z,24.50
2022-08-20T22:52:44.293Z,24.44
2022-08-20T22:55:13.658Z,24.30
2022-08-20T22:57:42.553Z,24.29
2022-08-20T23:00:14.879Z,24.30
2022-08-20T23:02:45.559Z,24.20
2022-08-20T23:05:17.449Z,24.18
2022-08-20T23:07:47.864Z,24.15
2022-08-20T23:10:19.710Z,24.12
2022-08-20T23:12:48.684Z,24.07
2022-08-20T23:15:17.628Z,24.06
2022-08-20T23:17:46.624Z,24.00
2022-08-20T23:20:17.780Z,23.95
2022-08-20T23:22:46.409Z,23.94
2022-08-20T23:25:15.060Z,23.90
2022-08-20T23:27:49.283Z,23.90
2022-08-20T23:30:20.460Z,23.91
2022-08-20T23:32:49.328Z,23.90
2022-08-20T23:35:18.634Z,23.89
2022-08-20T23:37:51.578Z,23.87
2022-08-20T23:40:28.109Z,23.80
2022-08-20T23:42:58.798Z,23.78
2022-08-20T23:45:28.529Z,23.72
2022-08-20T23:47:57.119Z,23.67
2022-08-20T23:50:29.290Z,23.64
2022-08-20T23:52:59.029Z,23.64
2022-08-20T23:55:27.833Z,23.62
2022-08-20T23:57:56.536Z,23.60
