createdAt,value
2022-09-13T06:58:59.914Z,23.00
2022-09-13T07:01:30.274Z,22.95
2022-09-13T07:04:01.187Z,23.03
2022-09-13T07:06:31.122Z,23.04
2022-09-13T07:09:00.427Z,23.08
2022-09-13T07:11:31.213Z,23.11
2022-09-13T07:13:59.832Z,23.11
2022-09-13T07:16:29.806Z,23.15
2022-09-13T07:18:58.401Z,23.16
2022-09-13T07:21:26.914Z,23.16
2022-09-13T07:23:56.016Z,23.15
2022-09-13T07:26:24.029Z,23.14
2022-09-13T07:28:53.551Z,23.15
2022-09-13T07:31:22.749Z,23.15
2022-09-13T07:33:56.531Z,23.19
2022-09-13T07:36:24.490Z,23.18
2022-09-13T07:38:52.429Z,23.19
2022-09-13T07:41:21.705Z,23.21
2022-09-13T07:43:49.663Z,23.23
2022-09-13T07:46:18.620Z,23.19
2022-09-13T07:48:47.408Z,23.16
2022-09-13T07:51:17.939Z,23.00
2022-09-13T07:53:46.416Z,22.89
2022-09-13T07:56:15.222Z,22.89
2022-09-13T07:58:43.860Z,22.82
2022-09-13T08:01:13.515Z,22.68
2022-09-13T08:03:41.637Z,22.57
2022-09-13T08:06:09.713Z,22.40
2022-09-13T08:08:39.151Z,22.22
2022-09-13T08:11:07.728Z,22.08
2022-09-13T08:13:35.659Z,21.97
2022-09-13T08:16:04.418Z,21.89
2022-09-13T08:18:32.492Z,21.77
2022-09-13T08:21:01.936Z,21.79
2022-09-13T08:27:57.037Z,21.83
2022-09-13T08:31:04.759Z,21.93
2022-09-13T08:59:47.769Z,21.64
2022-09-13T09:05:55.573Z,21.68
2022-09-13T09:08:31.285Z,21.71
2022-09-13T09:11:00.564Z,21.74
2022-09-13T09:13:30.072Z,21.79
2022-09-13T09:15:59.705Z,21.83
2022-09-13T09:18:30.685Z,21.91
2022-09-13T09:21:00.849Z,21.92
2022-09-13T09:23:31.457Z,21.98
2022-09-13T09:26:10.575Z,21.98
2022-09-13T09:28:41.712Z,22.05
2022-09-13T09:31:12.463Z,22.05
2022-09-13T09:33:50.302Z,22.13
2022-09-13T09:36:24.416Z,22.14
2022-09-13T09:38:52.471Z,22.15
2022-09-13T09:41:26.808Z,22.17
2022-09-13T09:43:57.784Z,22.24
2022-09-13T09:46:28.081Z,22.30
2022-09-13T09:48:57.405Z,22.40
2022-09-13T09:51:26.875Z,22.48
2022-09-13T09:53:56.818Z,22.60
2022-09-13T09:56:26.004Z,22.66
2022-09-13T09:58:54.535Z,22.87
2022-09-13T10:01:25.464Z,23.01
2022-09-13T10:04:02.526Z,23.13
2022-09-13T10:06:31.860Z,23.23
2022-09-13T10:09:01.692Z,23.24
2022-09-13T10:11:43.662Z,23.12
2022-09-13T10:14:30.397Z,23.28
2022-09-13T10:17:06.036Z,23.25
2022-09-13T10:19:33.942Z,23.29
2022-09-13T10:22:05.850Z,23.29
2022-09-13T10:24:34.060Z,23.22
2022-09-13T10:27:04.150Z,23.16
2022-09-13T10:29:32.248Z,23.42
2022-09-13T10:32:03.737Z,23.44
2022-09-13T10:34:33.760Z,23.46
2022-09-13T10:37:04.548Z,23.48
2022-09-13T10:39:33.600Z,23.48
2022-09-13T10:42:02.390Z,23.45
2022-09-13T10:44:32.791Z,23.48
2022-09-13T10:47:01.909Z,23.50
2022-09-13T10:49:54.093Z,23.57
2022-09-13T10:52:32.196Z,23.56
2022-09-13T10:55:25.828Z,23.72
2022-09-13T10:57:53.934Z,23.72
2022-09-13T11:00:31.130Z,23.81
2022-09-13T11:03:09.199Z,23.96
2022-09-13T11:05:38.638Z,23.99
2022-09-13T11:08:33.555Z,24.06
2022-09-13T11:11:10.368Z,24.06
2022-09-13T11:13:45.888Z,24.08
2022-09-13T11:16:22.689Z,24.13
2022-09-13T11:19:11.992Z,24.23
2022-09-13T11:21:49.562Z,24.28
2022-09-13T11:24:42.782Z,24.34
2022-09-13T11:27:13.876Z,24.36
2022-09-13T11:30:04.488Z,24.37
2022-09-13T11:32:39.493Z,24.39
2022-09-13T11:35:30.462Z,24.47
2022-09-13T11:38:01.990Z,24.48
2022-09-13T11:40:36.072Z,24.49
2022-09-13T11:43:12.605Z,24.47
2022-09-13T11:45:41.316Z,24.47
2022-09-13T11:48:23.511Z,24.51
2022-09-13T11:50:56.167Z,24.57
2022-09-13T11:53:33.821Z,24.66
2022-09-13T11:56:05.234Z,24.71
2022-09-13T11:58:35.334Z,24.73
2022-09-13T12:01:04.957Z,24.77
2022-09-13T12:03:35.965Z,24.89
2022-09-13T12:06:06.005Z,24.83
2022-09-13T12:08:34.391Z,25.06
2022-09-13T12:11:05.008Z,25.14
2022-09-13T12:13:34.209Z,25.21
2022-09-13T12:16:03.658Z,25.29
2022-09-13T12:18:33.120Z,25.37
2022-09-13T12:21:06.872Z,25.41
2022-09-13T12:23:36.707Z,25.44
2022-09-13T12:26:07.830Z,25.40
2022-09-13T12:28:37.329Z,25.42
2022-09-13T12:31:07.059Z,25.47
2022-09-13T12:33:35.098Z,25.51
2022-09-13T12:36:53.721Z,25.41
2022-09-13T12:39:43.038Z,25.47
2022-09-13T12:42:40.302Z,25.47
2022-09-13T12:45:26.743Z,25.42
2022-09-13T12:48:22.380Z,25.38
2022-09-13T12:51:00.299Z,25.30
2022-09-13T12:53:44.314Z,25.24
2022-09-13T12:56:36.929Z,25.18
2022-09-13T12:59:23.560Z,25.08
2022-09-13T13:01:52.296Z,25.02
2022-09-13T13:04:21.506Z,24.98
2022-09-13T13:06:51.377Z,24.95
2022-09-13T13:09:32.192Z,24.93
2022-09-13T13:12:00.120Z,24.87
2022-09-13T13:14:53.765Z,24.82
2022-09-13T13:17:45.087Z,24.73
2022-09-13T13:20:48.107Z,24.65
2022-09-13T13:23:27.418Z,24.62
2022-09-13T13:26:11.962Z,24.60
2022-09-13T13:28:54.382Z,24.57
2022-09-13T13:31:40.779Z,24.54
2022-09-13T13:34:29.014Z,24.55
2022-09-13T13:36:59.042Z,24.52
2022-09-13T13:39:40.842Z,24.50
2022-09-13T14:36:59.085Z,24.68
2022-09-13T14:39:27.016Z,24.67
2022-09-13T14:42:04.402Z,24.58
2022-09-13T14:44:32.380Z,24.60
2022-09-13T14:47:04.476Z,24.55
2022-09-13T14:49:34.531Z,24.42
2022-09-13T14:52:05.304Z,24.45
2022-09-13T14:54:36.619Z,24.40
2022-09-13T14:57:04.671Z,24.35
2022-09-13T14:59:34.085Z,24.26
2022-09-13T15:02:06.744Z,24.34
2022-09-13T15:04:34.957Z,24.34
2022-09-13T15:07:21.696Z,24.32
2022-09-13T15:09:49.964Z,24.29
2022-09-13T15:12:25.751Z,24.26
2022-09-13T15:15:26.219Z,24.25
2022-09-13T15:17:55.781Z,24.17
2022-09-13T15:20:24.063Z,24.18
2022-09-13T15:22:53.982Z,24.16
2022-09-13T15:25:24.469Z,24.13
2022-09-13T15:27:52.421Z,23.95
2022-09-13T15:30:28.157Z,24.09
2022-09-13T15:39:29.549Z,24.02
2022-09-13T15:41:59.193Z,23.99
2022-09-13T15:44:45.373Z,24.00
2022-09-13T15:47:53.124Z,23.98
2022-09-13T15:51:09.884Z,23.96
2022-09-13T15:57:38.433Z,23.90
2022-09-13T16:01:04.679Z,23.84
2022-09-13T16:06:59.426Z,23.71
2022-09-13T16:09:34.400Z,23.69
2022-09-13T16:12:45.954Z,23.72
2022-09-13T16:15:17.694Z,23.63
2022-09-13T16:18:01.135Z,23.70
2022-09-13T16:24:30.882Z,23.58
2022-09-13T16:31:03.685Z,23.44
2022-09-13T16:33:35.880Z,23.43
2022-09-13T16:36:54.767Z,23.40
2022-09-13T16:40:31.080Z,23.35
2022-09-13T16:53:22.831Z,23.29
2022-09-13T16:59:42.485Z,23.29
2022-09-13T17:04:06.809Z,23.30
2022-09-13T17:11:09.055Z,23.23
2022-09-13T17:18:03.377Z,23.23
2022-09-13T17:20:31.614Z,23.21
2022-09-13T17:27:32.776Z,23.26
2022-09-13T17:30:02.426Z,23.25
2022-09-13T17:32:30.835Z,23.28
2022-09-13T17:34:59.457Z,23.28
2022-09-13T17:37:28.218Z,23.20
2022-09-13T17:40:12.663Z,23.10
2022-09-13T17:46:47.456Z,23.23
2022-09-13T17:49:17.554Z,23.15
2022-09-13T17:52:08.936Z,23.16
2022-09-13T18:05:50.776Z,22.91
2022-09-13T18:09:01.307Z,22.79
2022-09-13T18:19:39.162Z,22.55
2022-09-13T18:22:54.020Z,22.54
2022-09-13T18:26:11.086Z,22.50
2022-09-13T18:28:57.677Z,22.45
2022-09-13T18:34:34.841Z,22.39
2022-09-13T18:37:59.257Z,22.41
2022-09-13T18:41:07.028Z,22.37
2022-09-13T19:03:08.373Z,22.06
2022-09-13T19:10:00.507Z,21.99
2022-09-13T19:13:25.207Z,22.00
2022-09-13T19:24:21.220Z,22.03
2022-09-13T19:27:39.948Z,22.01
2022-09-13T19:34:12.762Z,21.97
2022-09-13T19:36:58.175Z,21.94
2022-09-13T19:44:37.217Z,21.92
2022-09-13T19:47:53.192Z,21.92
2022-09-13T19:57:45.267Z,21.79
2022-09-13T20:01:15.484Z,21.75
2022-09-13T20:04:16.350Z,21.68
2022-09-13T20:07:33.663Z,21.68
2022-09-13T20:10:29.913Z,21.63
2022-09-13T20:13:01.257Z,21.62
2022-09-13T20:15:58.293Z,21.65
2022-09-13T20:18:54.893Z,21.70
2022-09-13T20:21:38.383Z,21.76
2022-09-13T20:24:41.478Z,21.77
2022-09-13T20:27:11.391Z,21.76
2022-09-13T20:32:53.287Z,21.79
2022-09-13T20:35:43.297Z,21.79
2022-09-13T20:38:11.883Z,21.82
2022-09-13T20:40:40.668Z,21.85
2022-09-13T20:43:11.586Z,21.87
2022-09-13T20:49:21.480Z,21.87
2022-09-13T20:51:50.249Z,21.83
2022-09-13T20:54:22.744Z,21.79
2022-09-13T20:57:00.169Z,21.84
2022-09-13T20:59:34.454Z,21.81
2022-09-13T21:23:00.522Z,21.70
2022-09-13T21:29:55.293Z,21.68
2022-09-13T21:32:43.288Z,21.68
2022-09-13T21:35:29.279Z,21.69
2022-09-13T21:38:40.522Z,21.68
2022-09-13T21:41:37.519Z,21.66
2022-09-13T21:44:08.761Z,21.65
2022-09-13T21:46:45.158Z,21.66
2022-09-13T21:52:29.543Z,21.65
2022-09-13T21:58:22.427Z,21.65
2022-09-13T22:01:19.746Z,21.66
2022-09-13T22:04:14.364Z,21.62
2022-09-13T22:06:42.705Z,21.60
2022-09-13T22:09:13.851Z,21.65
2022-09-13T22:11:50.545Z,21.68
2022-09-13T22:14:22.380Z,21.67
2022-09-13T22:16:57.490Z,21.68
2022-09-13T22:19:34.403Z,21.57
2022-09-13T22:22:05.340Z,21.67
2022-09-13T22:25:12.017Z,21.68
2022-09-13T22:31:04.553Z,21.66
2022-09-13T22:37:19.451Z,21.63
2022-09-13T22:43:45.333Z,21.61
2022-09-13T22:47:07.815Z,21.59
2022-09-13T22:52:42.156Z,21.59
2022-09-13T22:55:36.499Z,21.57
2022-09-13T22:58:43.689Z,21.54
2022-09-13T23:01:23.202Z,21.54
2022-09-13T23:04:25.399Z,21.52
2022-09-13T23:07:22.042Z,21.49
2022-09-13T23:10:01.582Z,21.50
2022-09-13T23:16:35.696Z,21.50
2022-09-13T23:19:55.391Z,21.51
2022-09-13T23:22:25.828Z,21.50
2022-09-13T23:25:17.971Z,21.52
2022-09-13T23:27:59.253Z,21.59
2022-09-13T23:58:00.794Z,21.50
