createdAt,value
2023-02-16T00:00:00.278Z,67
2023-02-16T00:05:00.358Z,67
2023-02-16T00:10:00.282Z,67
2023-02-16T00:15:00.170Z,67
2023-02-16T00:20:00.153Z,67
2023-02-16T00:25:00.171Z,67
2023-02-16T00:30:00.414Z,68
2023-02-16T00:35:00.368Z,68
2023-02-16T00:40:00.139Z,68
2023-02-16T00:45:00.131Z,68
2023-02-16T00:50:00.319Z,69
2023-02-16T00:55:00.284Z,69
2023-02-16T00:59:59.963Z,69
2023-02-16T01:05:00.286Z,69
2023-02-16T01:39:31.316Z,70
2023-02-16T01:39:42.069Z,70
2023-02-16T01:39:47.981Z,70
2023-02-16T01:39:54.813Z,70
2023-02-16T01:40:01.085Z,70
2023-02-16T01:40:07.857Z,70
2023-02-16T01:40:18.363Z,70
2023-02-16T01:45:02.189Z,70
2023-02-16T01:50:03.188Z,70
2023-02-16T01:55:04.177Z,70
2023-02-16T01:59:59.937Z,70
2023-02-16T02:05:00.051Z,71
2023-02-16T02:10:00.147Z,71
2023-02-16T02:36:33.383Z,70
2023-02-16T02:36:41.234Z,70
2023-02-16T02:36:44.419Z,70
2023-02-16T02:36:59.163Z,70
2023-02-16T02:40:09.068Z,70
2023-02-16T02:45:03.220Z,70
2023-02-16T02:49:59.925Z,70
2023-02-16T02:54:59.962Z,70
2023-02-16T02:59:59.891Z,70
2023-02-16T03:04:59.973Z,70
2023-02-16T03:09:59.940Z,70
2023-02-16T03:14:59.937Z,70
2023-02-16T03:19:59.990Z,70
2023-02-16T03:25:00.122Z,70
2023-02-16T03:29:59.894Z,70
2023-02-16T03:35:00.349Z,70
2023-02-16T03:57:18.432Z,70
2023-02-16T03:57:26.062Z,70
2023-02-16T03:57:33.604Z,70
2023-02-16T03:57:39.945Z,70
2023-02-16T04:00:00.133Z,70
2023-02-16T04:05:00.244Z,70
2023-02-16T04:10:00.038Z,71
2023-02-16T04:15:16.824Z,70
2023-02-16T04:20:00.004Z,71
2023-02-16T04:24:59.977Z,70
2023-02-16T04:30:00.062Z,70
2023-02-16T04:34:59.919Z,70
2023-02-16T04:40:00.418Z,70
2023-02-16T04:44:59.806Z,71
2023-02-16T04:49:59.889Z,71
2023-02-16T04:54:59.757Z,71
2023-02-16T04:59:59.803Z,71
2023-02-16T05:04:59.815Z,71
2023-02-16T05:26:07.754Z,71
2023-02-16T05:26:16.486Z,71
2023-02-16T05:26:23.462Z,71
2023-02-16T05:26:30.960Z,71
2023-02-16T05:30:00.042Z,70
2023-02-16T05:34:59.714Z,71
2023-02-16T05:39:59.844Z,70
2023-02-16T05:44:59.796Z,70
2023-02-16T05:50:00.302Z,70
2023-02-16T05:54:59.750Z,71
2023-02-16T06:00:00.349Z,70
2023-02-16T06:05:00.032Z,71
2023-02-16T06:47:49.804Z,72
2023-02-16T06:47:58.630Z,72
2023-02-16T06:48:05.844Z,72
2023-02-16T06:48:12.220Z,72
2023-02-16T06:48:18.906Z,72
2023-02-16T06:48:26.352Z,72
2023-02-16T06:48:33.982Z,72
2023-02-16T06:48:41.334Z,72
2023-02-16T06:49:59.790Z,72
2023-02-16T06:55:00.110Z,72
2023-02-16T07:00:00.126Z,73
2023-02-16T07:04:59.639Z,73
2023-02-16T07:42:30.090Z,73
2023-02-16T07:42:37.205Z,73
2023-02-16T07:42:42.909Z,73
2023-02-16T07:42:49.354Z,73
2023-02-16T07:42:58.039Z,73
2023-02-16T07:43:03.712Z,73
2023-02-16T07:43:08.577Z,73
2023-02-16T07:44:59.868Z,73
2023-02-16T07:49:59.821Z,73
2023-02-16T07:57:50.265Z,73
2023-02-16T07:59:59.769Z,73
2023-02-16T08:05:00.112Z,73
2023-02-16T08:10:00.038Z,73
2023-02-16T08:15:54.720Z,73
2023-02-16T08:19:59.770Z,73
2023-02-16T08:24:59.912Z,73
2023-02-16T08:30:00.131Z,73
2023-02-16T08:34:59.790Z,73
2023-02-16T08:39:59.772Z,73
2023-02-16T09:19:41.308Z,73
2023-02-16T09:19:50.333Z,73
2023-02-16T09:20:00.126Z,73
2023-02-16T09:20:07.787Z,73
2023-02-16T09:20:15.082Z,73
2023-02-16T09:20:21.326Z,73
2023-02-16T09:20:27.560Z,73
2023-02-16T09:20:33.673Z,73
2023-02-16T09:24:59.716Z,73
2023-02-16T09:30:00.620Z,73
2023-02-16T09:34:59.698Z,73
2023-02-16T09:39:59.818Z,73
2023-02-16T09:44:59.695Z,74
2023-02-16T09:49:59.751Z,74
2023-02-16T09:54:59.685Z,74
2023-02-16T09:59:59.806Z,74
2023-02-16T10:05:09.994Z,75
2023-02-16T10:10:00.656Z,75
2023-02-16T10:14:59.784Z,76
2023-02-16T10:19:59.467Z,76
2023-02-16T10:24:59.541Z,76
2023-02-16T10:29:59.594Z,77
2023-02-16T10:52:00.152Z,76
2023-02-16T10:52:06.443Z,76
2023-02-16T10:52:12.582Z,76
2023-02-16T10:52:18.615Z,76
2023-02-16T10:54:59.480Z,76
2023-02-16T11:00:01.150Z,77
2023-02-16T11:04:59.468Z,77
2023-02-16T11:14:54.922Z,76
2023-02-16T11:15:03.606Z,76
2023-02-16T11:20:02.064Z,77
2023-02-16T11:24:59.636Z,76
2023-02-16T11:30:15.889Z,76
2023-02-16T11:34:59.825Z,75
2023-02-16T11:39:59.675Z,75
2023-02-16T11:44:59.462Z,75
2023-02-16T11:49:59.486Z,74
2023-02-16T12:06:23.794Z,73
2023-02-16T12:06:35.584Z,73
2023-02-16T12:06:39.706Z,73
2023-02-16T12:09:59.268Z,72
2023-02-16T12:15:02.463Z,71
2023-02-16T12:20:04.064Z,71
2023-02-16T12:25:18.624Z,70
2023-02-16T12:30:02.300Z,69
2023-02-16T12:35:04.095Z,69
2023-02-16T12:40:04.388Z,68
2023-02-16T12:44:59.530Z,68
2023-02-16T12:50:00.931Z,68
2023-02-16T12:55:06.906Z,68
2023-02-16T13:00:02.950Z,67
2023-02-16T13:05:01.506Z,67
2023-02-16T13:10:02.843Z,66
2023-02-16T13:14:59.620Z,65
2023-02-16T13:40:33.588Z,62
2023-02-16T13:40:40.519Z,62
2023-02-16T13:40:41.415Z,62
2023-02-16T13:40:58.677Z,62
2023-02-16T13:45:01.452Z,61
2023-02-16T13:49:59.393Z,60
2023-02-16T13:55:00.417Z,59
2023-02-16T14:01:42.729Z,58
2023-02-16T14:04:59.174Z,57
2023-02-16T14:09:59.656Z,57
2023-02-16T14:14:59.612Z,56
2023-02-16T14:19:59.495Z,56
2023-02-16T14:24:59.391Z,55
2023-02-16T14:29:59.604Z,55
2023-02-16T14:34:59.282Z,54
2023-02-16T14:40:07.838Z,53
2023-02-16T15:02:07.086Z,51
2023-02-16T15:02:33.757Z,51
2023-02-16T15:04:59.396Z,51
2023-02-16T15:10:01.960Z,50
2023-02-16T15:15:00.646Z,50
2023-02-16T15:19:59.440Z,50
2023-02-16T15:24:59.284Z,50
2023-02-16T15:29:59.203Z,49
2023-02-16T15:34:59.251Z,49
2023-02-16T15:40:23.138Z,49
2023-02-16T15:44:59.321Z,50
2023-02-16T15:49:59.397Z,50
2023-02-16T15:54:59.299Z,50
2023-02-16T15:59:59.445Z,51
2023-02-16T16:04:59.709Z,51
2023-02-16T16:10:00.335Z,51
2023-02-16T16:15:01.095Z,52
2023-02-16T16:19:59.215Z,52
2023-02-16T16:24:59.914Z,53
2023-02-16T16:29:59.371Z,52
2023-02-16T16:40:09.755Z,53
2023-02-16T16:40:19.579Z,53
2023-02-16T16:44:59.274Z,53
2023-02-16T16:49:59.240Z,54
2023-02-16T16:54:59.311Z,54
2023-02-16T16:59:59.586Z,54
2023-02-16T17:04:59.257Z,55
2023-02-16T17:09:59.126Z,55
2023-02-16T17:14:59.344Z,56
2023-02-16T17:19:59.246Z,56
2023-02-16T17:24:59.164Z,56
2023-02-16T17:29:59.385Z,57
2023-02-16T17:34:59.301Z,57
2023-02-16T17:39:59.737Z,58
2023-02-16T17:44:59.274Z,58
2023-02-16T17:49:59.118Z,58
2023-02-16T18:09:57.723Z,59
2023-02-16T18:10:07.546Z,59
2023-02-16T18:10:14.269Z,59
2023-02-16T18:10:30.302Z,59
2023-02-16T18:14:59.291Z,59
2023-02-16T18:19:59.217Z,60
2023-02-16T18:24:59.313Z,59
2023-02-16T18:29:59.287Z,59
2023-02-16T18:34:59.149Z,60
2023-02-16T18:39:59.502Z,60
2023-02-16T18:44:58.954Z,60
2023-02-16T18:49:58.985Z,60
2023-02-16T18:54:59.111Z,60
2023-02-16T19:00:00.329Z,60
2023-02-16T19:05:00.740Z,59
2023-02-16T19:10:00.647Z,59
2023-02-16T19:15:00.356Z,58
2023-02-16T19:20:00.356Z,57
2023-02-16T19:25:00.350Z,57
2023-02-16T19:30:00.653Z,56
2023-02-16T19:35:00.563Z,55
2023-02-16T19:40:00.540Z,54
2023-02-16T19:45:00.908Z,53
2023-02-16T19:50:00.551Z,53
2023-02-16T19:55:00.494Z,52
2023-02-16T20:00:00.447Z,52
2023-02-16T20:05:00.480Z,51
2023-02-16T20:12:40.753Z,50
2023-02-16T20:15:00.649Z,49
2023-02-16T20:20:00.402Z,47
2023-02-16T20:25:00.432Z,46
2023-02-16T20:30:00.449Z,46
2023-02-16T20:35:01.705Z,45
2023-02-16T20:40:00.707Z,45
2023-02-16T20:45:00.692Z,45
2023-02-16T20:50:00.781Z,44
2023-02-16T20:55:00.527Z,42
2023-02-16T21:00:01.134Z,42
2023-02-16T21:05:00.372Z,42
2023-02-16T21:10:00.488Z,41
2023-02-16T21:15:00.472Z,41
2023-02-16T21:20:00.267Z,39
2023-02-16T21:25:00.723Z,39
2023-02-16T21:30:00.656Z,38
2023-02-16T21:35:00.451Z,37
2023-02-16T21:40:00.353Z,36
2023-02-16T21:45:00.429Z,34
2023-02-16T21:50:15.161Z,33
2023-02-16T21:55:00.547Z,33
2023-02-16T22:00:00.528Z,32
2023-02-16T22:05:00.581Z,31
2023-02-16T22:10:00.315Z,30
2023-02-16T22:15:00.332Z,29
2023-02-16T22:20:00.415Z,29
2023-02-16T22:25:00.381Z,28
2023-02-16T22:30:00.190Z,28
2023-02-16T22:35:00.566Z,28
2023-02-16T22:40:00.379Z,28
2023-02-16T22:45:00.438Z,28
2023-02-16T22:50:00.413Z,28
2023-02-16T22:55:00.582Z,28
2023-02-16T23:00:00.360Z,28
2023-02-16T23:05:00.067Z,28
2023-02-16T23:10:00.210Z,28
2023-02-16T23:15:00.417Z,28
2023-02-16T23:20:00.316Z,28
2023-02-16T23:25:00.510Z,28
2023-02-16T23:30:00.347Z,28
2023-02-16T23:35:00.061Z,29
2023-02-16T23:40:00.121Z,29
2023-02-16T23:45:00.401Z,30
2023-02-16T23:50:00.377Z,30
2023-02-16T23:54:59.997Z,29
