createdAt,value
2019-04-22T00:01:28.304Z,22.40
2019-04-22T00:04:08.005Z,22.30
2019-04-22T00:06:59.515Z,22.20
2019-04-22T00:09:38.895Z,22.20
2019-04-22T00:14:48.348Z,21.80
2019-04-22T00:17:36.875Z,21.60
2019-04-22T00:20:06.058Z,21.20
2019-04-22T00:22:38.639Z,21.10
2019-04-22T00:25:17.917Z,21.10
2019-04-22T00:27:47.695Z,21.20
2019-04-22T00:30:36.906Z,21.30
2019-04-22T00:33:19.032Z,21.30
2019-04-22T00:35:49.405Z,21.20
2019-04-22T00:38:31.538Z,21.30
2019-04-22T00:41:00.541Z,21.40
2019-04-22T00:43:45.171Z,21.60
2019-04-22T00:46:19.632Z,21.40
2019-04-22T00:48:59.237Z,21.30
2019-04-22T00:51:28.527Z,21.10
2019-04-22T00:54:04.188Z,21.10
2019-04-22T00:56:32.632Z,21.10
2019-04-22T00:59:07.001Z,20.80
2019-04-22T01:01:46.307Z,20.70
2019-04-22T01:04:27.981Z,20.80
2019-04-22T01:07:02.063Z,20.90
2019-04-22T01:12:12.082Z,21.00
2019-04-22T01:14:41.454Z,21.00
2019-04-22T01:17:19.345Z,21.00
2019-04-22T01:19:58.558Z,21.00
2019-04-22T01:22:28.548Z,20.80
2019-04-22T01:25:01.957Z,20.30
2019-04-22T01:27:37.400Z,20.00
2019-04-22T01:30:08.439Z,20.00
2019-04-22T01:32:36.092Z,20.10
2019-04-22T01:35:20.786Z,20.30
2019-04-22T01:38:00.028Z,20.30
2019-04-22T01:40:47.728Z,20.30
2019-04-22T01:43:50.300Z,20.30
2019-04-22T01:45:53.256Z,20.20
2019-04-22T01:48:35.789Z,20.10
2019-04-22T01:51:01.002Z,20.10
2019-04-22T01:53:42.472Z,20.10
2019-04-22T01:56:20.514Z,19.80
2019-04-22T01:58:44.084Z,19.40
2019-04-22T02:01:31.729Z,19.30
2019-04-22T02:04:01.185Z,19.30
2019-04-22T02:06:46.281Z,19.20
2019-04-22T02:09:17.328Z,19.10
2019-04-22T02:14:27.006Z,19.10
2019-04-22T02:17:04.277Z,19.30
2019-04-22T02:19:37.304Z,19.40
2019-04-22T02:22:11.636Z,19.40
2019-04-22T02:24:44.139Z,19.20
2019-04-22T02:27:28.686Z,19.00
2019-04-22T02:29:52.348Z,18.80
2019-04-22T02:35:27.979Z,18.90
2019-04-22T02:37:45.257Z,19.10
2019-04-22T02:40:30.669Z,19.10
2019-04-22T02:43:01.822Z,19.20
2019-04-22T02:45:37.582Z,19.30
2019-04-22T02:48:10.323Z,19.30
2019-04-22T02:50:46.159Z,19.30
2019-04-22T02:53:36.537Z,19.20
2019-04-22T02:56:04.943Z,19.10
2019-04-22T03:01:13.855Z,18.70
2019-04-22T03:04:01.643Z,18.60
2019-04-22T03:06:34.717Z,18.80
2019-04-22T03:11:36.123Z,19.10
2019-04-22T03:14:08.794Z,19.10
2019-04-22T03:16:48.838Z,19.10
2019-04-22T03:24:25.581Z,18.90
2019-04-22T03:27:00.896Z,18.90
2019-04-22T03:33:05.898Z,18.80
2019-04-22T03:37:55.982Z,18.70
2019-04-22T03:45:42.546Z,18.90
2019-04-22T03:48:15.913Z,18.80
2019-04-22T03:50:56.193Z,19.00
2019-04-22T03:53:52.230Z,19.10
2019-04-22T03:56:28.754Z,19.00
2019-04-22T03:58:54.052Z,19.10
2019-04-22T04:01:29.579Z,19.20
2019-04-22T04:04:02.969Z,19.30
2019-04-22T04:06:43.234Z,19.30
2019-04-22T04:09:14.377Z,19.20
2019-04-22T04:11:55.757Z,19.00
2019-04-22T04:16:56.438Z,18.90
2019-04-22T04:19:36.734Z,18.80
2019-04-22T04:22:11.949Z,18.70
2019-04-22T04:25:05.845Z,18.60
2019-04-22T04:27:30.949Z,18.50
2019-04-22T04:30:05.532Z,18.70
2019-04-22T04:32:38.776Z,18.70
2019-04-22T04:35:18.928Z,18.60
2019-04-22T04:37:46.921Z,18.60
2019-04-22T04:47:57.910Z,19.00
2019-04-22T04:50:38.559Z,19.00
2019-04-22T04:53:20.553Z,19.00
2019-04-22T04:55:35.126Z,18.90
2019-04-22T05:00:57.691Z,18.90
2019-04-22T05:03:43.499Z,18.80
2019-04-22T05:06:10.665Z,18.90
2019-04-22T05:11:32.219Z,19.20
2019-04-22T05:13:57.779Z,19.20
2019-04-22T05:16:34.414Z,19.20
2019-04-22T05:19:24.012Z,19.30
2019-04-22T05:21:40.181Z,19.50
2019-04-22T05:24:40.121Z,19.60
2019-04-22T05:29:34.615Z,19.60
2019-04-22T05:32:01.434Z,19.60
2019-04-22T05:34:33.421Z,19.60
2019-04-22T05:37:14.510Z,19.60
2019-04-22T05:39:49.629Z,19.80
2019-04-22T05:42:18.064Z,20.00
2019-04-22T05:45:00.780Z,20.10
2019-04-22T05:47:37.084Z,20.20
2019-04-22T05:50:07.563Z,20.40
2019-04-22T05:52:49.803Z,20.40
2019-04-22T05:55:33.222Z,20.40
2019-04-22T05:58:07.188Z,20.20
2019-04-22T06:01:05.693Z,20.20
2019-04-22T06:03:12.420Z,20.40
2019-04-22T06:05:47.399Z,20.40
2019-04-22T06:08:23.350Z,20.20
2019-04-22T06:11:14.846Z,20.20
2019-04-22T06:13:32.967Z,20.20
2019-04-22T06:16:20.603Z,20.20
2019-04-22T06:18:56.646Z,20.40
2019-04-22T06:21:36.007Z,20.30
2019-04-22T06:24:11.199Z,20.30
2019-04-22T06:27:06.480Z,20.20
2019-04-22T06:32:17.437Z,19.70
2019-04-22T06:34:28.723Z,19.90
2019-04-22T06:37:08.221Z,20.30
2019-04-22T06:39:39.726Z,20.20
2019-04-22T06:42:13.761Z,20.30
2019-04-22T06:44:54.977Z,20.30
2019-04-22T06:47:39.905Z,20.30
2019-04-22T06:49:59.204Z,20.50
2019-04-22T06:52:36.592Z,20.70
2019-04-22T06:55:16.411Z,20.70
2019-04-22T06:57:43.677Z,20.60
2019-04-22T07:00:22.711Z,20.80
2019-04-22T07:05:27.592Z,20.40
2019-04-22T07:08:18.297Z,20.00
2019-04-22T07:10:49.168Z,20.00
2019-04-22T07:13:23.563Z,20.50
2019-04-22T07:18:33.383Z,20.70
2019-04-22T07:21:01.231Z,20.90
2019-04-22T07:23:40.356Z,21.10
2019-04-22T07:28:49.126Z,21.30
2019-04-22T07:31:20.549Z,21.20
2019-04-22T07:34:11.862Z,21.10
2019-04-22T07:39:09.674Z,20.90
2019-04-22T07:41:44.613Z,21.10
2019-04-22T07:44:24.272Z,20.90
2019-04-22T07:47:08.408Z,20.70
2019-04-22T07:52:14.241Z,21.00
2019-04-22T07:54:46.736Z,21.00
2019-04-22T07:57:31.612Z,21.30
2019-04-22T08:00:00.732Z,21.60
2019-04-22T08:02:31.777Z,21.60
2019-04-22T08:07:46.763Z,21.40
2019-04-22T08:10:23.888Z,21.30
2019-04-22T08:12:55.097Z,21.20
2019-04-22T08:15:27.994Z,21.20
2019-04-22T08:20:43.585Z,21.40
2019-04-22T08:23:16.482Z,21.60
2019-04-22T08:28:25.532Z,21.70
2019-04-22T08:31:02.098Z,21.80
2019-04-22T08:33:46.904Z,21.70
2019-04-22T08:38:50.757Z,21.30
2019-04-22T08:41:28.484Z,21.60
2019-04-22T08:44:37.298Z,21.80
2019-04-22T08:47:04.353Z,21.70
2019-04-22T08:49:16.080Z,21.90
2019-04-22T08:51:54.979Z,22.00
2019-04-22T08:54:34.121Z,22.20
2019-04-22T08:59:43.167Z,21.90
2019-04-22T09:02:24.326Z,22.10
2019-04-22T09:04:53.731Z,22.40
2019-04-22T09:10:02.188Z,22.70
2019-04-22T09:12:56.097Z,22.60
2019-04-22T09:15:16.683Z,22.70
2019-04-22T09:17:59.191Z,22.80
2019-04-22T09:20:20.688Z,22.50
2019-04-22T09:23:02.735Z,22.30
2019-04-22T09:25:34.188Z,22.30
2019-04-22T09:28:08.726Z,22.40
2019-04-22T09:30:50.259Z,22.60
2019-04-22T09:33:20.819Z,22.90
2019-04-22T09:36:07.816Z,22.80
2019-04-22T09:41:00.497Z,22.40
2019-04-22T09:43:41.115Z,22.50
2019-04-22T09:46:14.861Z,22.30
2019-04-22T09:48:50.140Z,22.40
2019-04-22T09:51:25.261Z,22.50
2019-04-22T09:54:08.577Z,22.40
2019-04-22T09:56:38.761Z,22.40
2019-04-22T09:59:13.774Z,22.40
2019-04-22T10:01:56.894Z,22.40
2019-04-22T10:04:18.811Z,22.50
2019-04-22T10:06:54.260Z,22.70
2019-04-22T10:09:49.526Z,22.80
2019-04-22T10:12:19.609Z,22.90
2019-04-22T10:14:50.870Z,22.90
2019-04-22T10:17:17.612Z,22.80
2019-04-22T10:19:57.534Z,23.00
2019-04-22T10:22:37.554Z,23.30
2019-04-22T10:25:04.872Z,23.50
2019-04-22T10:27:39.516Z,23.50
2019-04-22T10:30:39.173Z,23.70
2019-04-22T10:32:47.312Z,23.90
2019-04-22T10:35:15.473Z,23.60
2019-04-22T10:37:46.095Z,23.50
2019-04-22T10:40:32.631Z,23.50
2019-04-22T10:43:07.320Z,23.60
2019-04-22T10:45:40.226Z,23.50
2019-04-22T10:48:16.362Z,23.60
2019-04-22T10:50:54.673Z,24.00
2019-04-22T10:53:29.165Z,24.20
2019-04-22T10:56:03.224Z,24.20
2019-04-22T10:58:38.490Z,24.20
2019-04-22T11:01:11.613Z,24.10
2019-04-22T11:03:45.650Z,24.00
2019-04-22T11:06:21.305Z,24.00
2019-04-22T11:08:59.263Z,23.70
2019-04-22T11:11:39.530Z,23.80
2019-04-22T11:14:04.440Z,24.00
2019-04-22T11:16:39.498Z,24.20
2019-04-22T11:19:13.934Z,24.30
2019-04-22T11:22:01.090Z,24.70
2019-04-22T11:24:23.055Z,25.00
2019-04-22T11:26:57.017Z,25.40
2019-04-22T11:29:31.804Z,25.50
2019-04-22T11:32:06.257Z,25.30
2019-04-22T11:34:39.525Z,25.30
2019-04-22T11:37:12.390Z,25.40
2019-04-22T11:39:48.140Z,25.30
2019-04-22T11:42:23.859Z,25.40
2019-04-22T11:44:57.210Z,25.80
2019-04-22T11:47:31.077Z,26.20
2019-04-22T11:50:05.903Z,26.40
2019-04-22T11:52:40.624Z,26.40
2019-04-22T11:55:15.231Z,26.10
2019-04-22T11:57:49.887Z,26.10
2019-04-22T12:00:34.779Z,26.70
2019-04-22T12:03:09.297Z,27.50
2019-04-22T12:05:43.766Z,27.80
2019-04-22T12:08:17.425Z,27.80
2019-04-22T12:10:54.599Z,28.10
2019-04-22T12:13:26.227Z,28.50
2019-04-22T12:16:00.879Z,28.80
2019-04-22T12:18:35.376Z,29.10
2019-04-22T12:21:09.135Z,29.10
2019-04-22T12:23:43.412Z,29.40
2019-04-22T12:26:19.195Z,29.40
2019-04-22T12:28:53.245Z,29.20
2019-04-22T12:31:27.292Z,28.90
2019-04-22T12:34:01.438Z,28.90
2019-04-22T12:36:34.450Z,28.80
2019-04-22T12:39:09.744Z,29.00
2019-04-22T12:41:44.320Z,29.00
2019-04-22T12:44:18.095Z,28.80
2019-04-22T12:46:52.689Z,28.60
2019-04-22T12:49:27.942Z,28.50
2019-04-22T12:52:01.408Z,28.20
2019-04-22T12:54:35.221Z,27.80
2019-04-22T12:57:10.251Z,27.70
2019-04-22T12:59:43.927Z,27.90
2019-04-22T13:02:18.690Z,28.00
2019-04-22T13:04:52.345Z,28.50
2019-04-22T13:07:26.293Z,28.60
2019-04-22T13:10:01.433Z,28.60
2019-04-22T13:12:35.238Z,28.30
2019-04-22T13:15:09.963Z,27.90
2019-04-22T13:17:44.348Z,28.00
2019-04-22T13:20:20.638Z,28.30
2019-04-22T13:22:54.724Z,29.00
2019-04-22T13:25:29.995Z,29.10
2019-04-22T13:28:04.994Z,29.10
2019-04-22T13:30:39.091Z,29.30
2019-04-22T13:33:14.689Z,29.40
2019-04-22T13:35:49.859Z,29.70
2019-04-22T13:38:24.968Z,30.30
2019-04-22T13:41:10.879Z,30.90
2019-04-22T13:43:34.860Z,31.00
2019-04-22T13:46:10.013Z,31.00
2019-04-22T13:49:05.975Z,30.80
2019-04-22T13:56:47.575Z,30.60
2019-04-22T13:59:13.582Z,31.00
2019-04-22T14:01:58.763Z,30.80
2019-04-22T14:04:36.843Z,30.80
2019-04-22T14:07:12.672Z,31.30
2019-04-22T14:09:46.513Z,32.00
2019-04-22T14:12:21.753Z,32.20
2019-04-22T14:14:56.416Z,32.30
2019-04-22T14:17:31.532Z,32.10
2019-04-22T14:20:06.781Z,31.70
2019-04-22T14:22:40.924Z,31.20
2019-04-22T14:25:16.654Z,30.50
2019-04-22T14:27:58.423Z,30.80
2019-04-22T14:30:26.537Z,30.90
2019-04-22T14:33:00.436Z,30.70
2019-04-22T14:35:35.427Z,30.20
2019-04-22T14:38:10.182Z,29.70
2019-04-22T14:40:45.491Z,30.00
2019-04-22T14:43:52.723Z,30.80
2019-04-22T14:46:20.480Z,31.30
2019-04-22T14:49:10.115Z,32.00
2019-04-22T14:51:27.749Z,32.70
2019-04-22T14:54:01.386Z,32.70
2019-04-22T14:56:18.043Z,32.80
2019-04-22T14:58:53.144Z,32.70
2019-04-22T15:01:26.697Z,32.60
2019-04-22T15:04:00.898Z,32.30
2019-04-22T15:06:35.798Z,32.10
2019-04-22T15:09:12.201Z,31.60
2019-04-22T15:11:58.468Z,31.10
2019-04-22T15:14:21.471Z,30.90
2019-04-22T15:17:27.130Z,30.60
2019-04-22T15:20:07.708Z,31.00
2019-04-22T15:22:41.419Z,31.20
2019-04-22T15:25:16.626Z,31.50
2019-04-22T15:27:51.186Z,31.90
2019-04-22T15:30:25.763Z,32.10
2019-04-22T15:32:59.127Z,32.00
2019-04-22T15:35:33.658Z,32.10
2019-04-22T15:38:09.000Z,32.00
2019-04-22T15:40:42.719Z,31.50
2019-04-22T15:43:17.048Z,31.10
2019-04-22T15:45:52.725Z,31.00
2019-04-22T15:48:27.273Z,31.10
2019-04-22T15:51:02.820Z,31.50
2019-04-22T15:53:35.899Z,31.90
2019-04-22T15:56:10.584Z,32.00
2019-04-22T15:58:46.100Z,31.70
2019-04-22T16:01:27.587Z,31.80
2019-04-22T16:03:54.718Z,32.00
2019-04-22T16:06:30.166Z,32.00
2019-04-22T16:09:04.575Z,32.00
2019-04-22T16:11:40.372Z,32.00
2019-04-22T16:14:22.902Z,32.00
2019-04-22T16:16:50.692Z,32.20
2019-04-22T16:19:25.479Z,32.00
2019-04-22T16:22:05.561Z,31.80
2019-04-22T16:24:47.838Z,31.30
2019-04-22T16:27:24.567Z,30.90
2019-04-22T16:29:59.289Z,30.30
2019-04-22T16:32:33.956Z,29.80
2019-04-22T16:35:08.771Z,29.80
2019-04-22T16:37:42.961Z,29.80
2019-04-22T16:40:18.694Z,29.80
2019-04-22T16:42:58.519Z,29.60
2019-04-22T16:45:29.623Z,29.30
2019-04-22T16:48:04.219Z,29.20
2019-04-22T16:50:42.817Z,28.80
2019-04-22T16:53:14.608Z,28.60
2019-04-22T16:55:48.846Z,28.60
2019-04-22T16:58:23.216Z,28.50
2019-04-22T17:00:56.925Z,28.50
2019-04-22T17:03:48.887Z,28.50
2019-04-22T17:06:29.792Z,28.50
2019-04-22T17:09:06.596Z,28.60
2019-04-22T17:11:40.720Z,28.60
2019-04-22T17:14:18.017Z,28.50
2019-04-22T17:16:50.627Z,28.40
2019-04-22T17:19:24.266Z,28.10
2019-04-22T17:21:59.564Z,28.10
2019-04-22T17:24:35.309Z,28.00
2019-04-22T17:27:10.613Z,28.00
2019-04-22T17:29:46.198Z,28.00
2019-04-22T17:32:22.752Z,27.80
2019-04-22T17:34:54.394Z,27.40
2019-04-22T17:37:30.399Z,27.10
2019-04-22T17:40:19.655Z,26.80
2019-04-22T17:42:55.478Z,26.70
2019-04-22T17:45:49.362Z,26.70
2019-04-22T17:48:30.888Z,26.70
2019-04-22T17:51:16.564Z,26.70
2019-04-22T17:53:46.704Z,26.60
2019-04-22T17:56:21.621Z,26.50
2019-04-22T17:58:57.365Z,26.50
2019-04-22T18:01:29.628Z,26.40
2019-04-22T18:03:51.572Z,26.40
2019-04-22T18:06:48.888Z,26.40
2019-04-22T18:09:28.391Z,26.40
2019-04-22T18:11:54.274Z,26.40
2019-04-22T18:14:41.149Z,26.20
2019-04-22T18:17:02.341Z,26.10
2019-04-22T18:19:34.083Z,26.20
2019-04-22T18:22:03.687Z,26.30
2019-04-22T18:24:32.613Z,26.30
2019-04-22T18:27:34.256Z,26.30
2019-04-22T18:29:51.987Z,26.20
2019-04-22T18:32:23.033Z,26.20
2019-04-22T18:34:54.193Z,26.20
2019-04-22T18:37:40.209Z,26.20
2019-04-22T18:40:14.930Z,26.10
2019-04-22T18:42:52.439Z,26.00
2019-04-22T18:45:37.190Z,25.90
2019-04-22T18:47:50.369Z,25.90
2019-04-22T18:50:38.154Z,26.00
2019-04-22T18:53:38.731Z,26.00
2019-04-22T18:56:26.421Z,25.90
2019-04-22T18:58:51.349Z,25.90
2019-04-22T19:01:12.947Z,25.90
2019-04-22T19:03:55.240Z,25.90
2019-04-22T19:09:20.394Z,25.70
2019-04-22T19:12:01.851Z,25.50
2019-04-22T19:14:33.492Z,25.60
2019-04-22T19:17:10.910Z,25.50
2019-04-22T19:19:49.772Z,25.50
2019-04-22T19:22:17.704Z,25.50
2019-04-22T19:24:44.253Z,25.40
2019-04-22T19:27:27.685Z,25.40
2019-04-22T19:30:07.468Z,25.40
2019-04-22T19:32:40.391Z,25.30
2019-04-22T19:35:11.563Z,25.20
2019-04-22T19:37:41.393Z,25.20
2019-04-22T19:40:25.859Z,25.20
2019-04-22T19:42:56.231Z,25.10
2019-04-22T19:45:26.859Z,25.10
2019-04-22T19:48:16.377Z,25.00
2019-04-22T19:50:44.667Z,25.00
2019-04-22T19:53:19.516Z,25.00
2019-04-22T19:55:46.513Z,25.00
2019-04-22T19:58:20.107Z,25.00
2019-04-22T20:01:22.186Z,25.00
2019-04-22T20:04:16.200Z,24.90
2019-04-22T20:06:53.889Z,24.70
2019-04-22T20:09:39.810Z,24.70
2019-04-22T20:12:04.325Z,24.70
2019-04-22T20:14:40.265Z,24.70
2019-04-22T20:17:19.698Z,24.60
2019-04-22T20:19:56.057Z,24.50
2019-04-22T20:22:28.226Z,24.40
2019-04-22T20:24:53.325Z,24.40
2019-04-22T20:27:39.213Z,24.40
2019-04-22T20:30:14.013Z,24.40
2019-04-22T20:32:47.632Z,24.40
2019-04-22T20:35:29.491Z,24.50
2019-04-22T20:38:02.849Z,24.50
2019-04-22T20:40:37.865Z,24.40
2019-04-22T20:43:17.560Z,24.50
2019-04-22T20:45:47.938Z,24.20
2019-04-22T20:48:10.259Z,24.20
2019-04-22T20:50:58.131Z,24.20
2019-04-22T20:53:39.214Z,24.20
2019-04-22T20:56:13.077Z,24.20
2019-04-22T20:58:47.951Z,24.00
2019-04-22T21:01:10.429Z,23.60
2019-04-22T21:03:45.077Z,23.30
2019-04-22T21:06:27.544Z,23.30
2019-04-22T21:09:07.134Z,23.40
2019-04-22T21:11:44.011Z,23.50
2019-04-22T21:14:17.798Z,23.60
2019-04-22T21:16:55.007Z,23.60
2019-04-22T21:19:35.225Z,23.60
2019-04-22T21:22:05.046Z,23.60
2019-04-22T21:24:34.500Z,23.50
2019-04-22T21:27:13.924Z,23.50
2019-04-22T21:29:45.106Z,23.60
2019-04-22T21:32:23.967Z,23.60
2019-04-22T21:35:22.854Z,23.80
2019-04-22T21:37:37.763Z,23.80
2019-04-22T21:40:08.312Z,23.70
2019-04-22T21:42:48.939Z,23.60
2019-04-22T21:45:15.139Z,23.50
2019-04-22T21:48:07.065Z,23.50
2019-04-22T21:50:41.591Z,23.70
2019-04-22T21:53:06.765Z,23.50
2019-04-22T21:55:49.181Z,23.30
2019-04-22T21:58:31.517Z,23.30
2019-04-22T22:01:47.466Z,23.30
2019-04-22T22:04:15.322Z,23.40
2019-04-22T22:06:40.288Z,23.50
2019-04-22T22:09:26.635Z,23.20
2019-04-22T22:11:55.470Z,23.10
2019-04-22T22:14:31.744Z,22.80
2019-04-22T22:16:56.209Z,22.80
2019-04-22T22:19:43.841Z,22.90
2019-04-22T22:22:35.295Z,23.10
2019-04-22T22:24:56.958Z,23.20
2019-04-22T22:27:30.099Z,23.20
2019-04-22T22:30:33.617Z,23.20
2019-04-22T22:32:43.855Z,23.20
2019-04-22T22:35:16.851Z,23.30
2019-04-22T22:37:50.191Z,23.10
2019-04-22T22:40:11.821Z,22.80
2019-04-22T22:42:46.330Z,22.50
2019-04-22T22:45:28.963Z,22.70
2019-04-22T22:48:24.163Z,22.80
2019-04-22T22:50:43.216Z,22.90
2019-04-22T22:56:00.440Z,23.00
2019-04-22T22:58:34.290Z,23.00
2019-04-22T23:01:06.390Z,23.10
2019-04-22T23:03:51.482Z,23.20
2019-04-22T23:06:27.161Z,23.10
2019-04-22T23:09:02.429Z,23.00
2019-04-22T23:11:54.182Z,22.90
2019-04-22T23:14:07.173Z,22.90
2019-04-22T23:16:31.528Z,22.90
2019-04-22T23:19:08.676Z,22.90
2019-04-22T23:21:45.994Z,22.90
2019-04-22T23:24:50.248Z,22.90
2019-04-22T23:27:46.543Z,22.90
2019-04-22T23:30:38.883Z,22.80
2019-04-22T23:33:26.614Z,22.80
2019-04-22T23:36:10.084Z,22.80
2019-04-22T23:39:13.539Z,22.70
2019-04-22T23:44:14.240Z,22.50
2019-04-22T23:46:58.584Z,22.60
2019-04-22T23:49:34.891Z,22.50
2019-04-22T23:52:20.836Z,22.40
2019-04-22T23:55:06.812Z,22.50
2019-04-22T23:57:45.340Z,22.40
