createdAt,value
2018-07-02T00:00:43.118Z,19.10
2018-07-02T00:01:43.141Z,18.97
2018-07-02T00:02:43.171Z,18.97
2018-07-02T00:03:43.201Z,19.01
2018-07-02T00:04:43.221Z,19.05
2018-07-02T00:05:43.249Z,19.02
2018-07-02T00:06:43.306Z,18.96
2018-07-02T00:07:43.300Z,18.87
2018-07-02T00:08:43.324Z,18.91
2018-07-02T00:09:43.350Z,18.87
2018-07-02T00:10:43.379Z,18.87
2018-07-02T00:11:43.402Z,18.91
2018-07-02T00:12:43.427Z,18.91
2018-07-02T00:13:43.454Z,18.96
2018-07-02T00:14:43.481Z,18.91
2018-07-02T00:15:43.507Z,18.96
2018-07-02T00:16:43.539Z,19.06
2018-07-02T00:17:43.558Z,18.97
2018-07-02T00:18:43.589Z,18.93
2018-07-02T00:19:43.613Z,18.90
2018-07-02T00:20:43.637Z,18.94
2018-07-02T00:21:43.683Z,18.94
2018-07-02T00:22:43.695Z,18.87
2018-07-02T00:23:43.716Z,18.84
2018-07-02T00:24:43.745Z,18.66
2018-07-02T00:25:43.790Z,18.53
2018-07-02T00:26:43.800Z,18.47
2018-07-02T00:27:43.817Z,18.34
2018-07-02T00:28:43.853Z,18.41
2018-07-02T00:29:43.873Z,18.34
2018-07-02T00:30:43.899Z,18.31
2018-07-02T00:31:43.979Z,18.35
2018-07-02T00:32:43.951Z,18.16
2018-07-02T00:33:43.983Z,18.32
2018-07-02T00:34:44.000Z,18.26
2018-07-02T00:35:44.029Z,18.17
2018-07-02T00:36:44.057Z,18.31
2018-07-02T00:37:44.083Z,18.31
2018-07-02T00:38:44.108Z,18.31
2018-07-02T00:39:44.140Z,18.25
2018-07-02T00:40:44.159Z,18.23
2018-07-02T00:41:44.188Z,18.23
2018-07-02T00:42:44.212Z,18.20
2018-07-02T00:43:44.240Z,18.13
2018-07-02T00:45:44.293Z,18.25
2018-07-02T00:46:44.315Z,17.98
2018-07-02T00:47:44.343Z,18.16
2018-07-02T00:48:44.370Z,18.23
2018-07-02T00:49:44.391Z,18.16
2018-07-02T00:50:44.422Z,18.19
2018-07-02T00:51:44.445Z,18.19
2018-07-02T00:52:44.476Z,18.23
2018-07-02T00:53:44.494Z,18.26
2018-07-02T00:54:44.522Z,18.17
2018-07-02T00:55:44.554Z,18.17
2018-07-02T00:56:44.579Z,18.10
2018-07-02T00:57:44.600Z,18.02
2018-07-02T00:58:44.626Z,18.04
2018-07-02T00:59:44.654Z,17.99
2018-07-02T01:00:44.681Z,18.05
2018-07-02T01:01:44.708Z,18.16
2018-07-02T01:02:44.731Z,18.17
2018-07-02T01:03:44.754Z,18.05
2018-07-02T01:04:44.785Z,18.01
2018-07-02T01:05:44.810Z,18.07
2018-07-02T01:06:44.836Z,18.09
2018-07-02T01:07:44.862Z,17.98
2018-07-02T01:08:44.884Z,18.01
2018-07-02T01:09:44.926Z,18.01
2018-07-02T01:10:44.934Z,18.01
2018-07-02T01:11:44.962Z,17.98
2018-07-02T01:12:44.992Z,18.01
2018-07-02T01:13:45.019Z,17.98
2018-07-02T01:14:45.040Z,17.98
2018-07-02T01:15:45.065Z,17.94
2018-07-02T01:16:45.092Z,18.01
2018-07-02T01:17:45.113Z,17.99
2018-07-02T01:18:45.142Z,17.98
2018-07-02T01:19:45.174Z,18.07
2018-07-02T01:20:45.190Z,18.04
2018-07-02T01:21:45.224Z,18.04
2018-07-02T01:22:45.238Z,17.99
2018-07-02T01:23:45.270Z,17.98
2018-07-02T01:24:45.296Z,17.96
2018-07-02T01:25:45.321Z,17.87
2018-07-02T01:26:45.350Z,17.86
2018-07-02T01:27:45.372Z,17.83
2018-07-02T01:28:45.400Z,17.83
2018-07-02T01:29:45.419Z,17.86
2018-07-02T01:30:45.448Z,17.91
2018-07-02T01:31:45.476Z,17.86
2018-07-02T01:32:45.502Z,17.84
2018-07-02T01:33:45.534Z,17.77
2018-07-02T01:34:45.548Z,17.63
2018-07-02T01:35:45.576Z,17.65
2018-07-02T01:36:45.601Z,17.62
2018-07-02T01:37:45.628Z,17.63
2018-07-02T01:38:45.651Z,17.49
2018-07-02T01:39:45.678Z,17.49
2018-07-02T01:40:45.698Z,17.54
2018-07-02T01:41:45.728Z,17.60
2018-07-02T01:42:45.748Z,17.60
2018-07-02T01:43:45.780Z,17.60
2018-07-02T01:44:45.806Z,17.62
2018-07-02T01:45:45.828Z,17.76
2018-07-02T01:46:45.860Z,17.65
2018-07-02T01:47:45.880Z,17.70
2018-07-02T01:48:45.904Z,17.62
2018-07-02T01:49:45.930Z,17.60
2018-07-02T01:50:45.957Z,17.46
2018-07-02T01:51:45.980Z,17.46
2018-07-02T01:52:46.012Z,17.54
2018-07-02T01:53:46.033Z,17.58
2018-07-02T01:54:46.058Z,17.53
2018-07-02T01:55:46.082Z,17.58
2018-07-02T01:56:46.112Z,17.46
2018-07-02T01:57:46.138Z,17.53
2018-07-02T01:58:46.164Z,17.54
2018-07-02T01:59:46.184Z,17.53
2018-07-02T02:00:46.214Z,17.60
2018-07-02T02:01:46.240Z,17.58
2018-07-02T02:02:46.264Z,17.53
2018-07-02T02:03:46.286Z,17.39
2018-07-02T02:04:46.315Z,17.33
2018-07-02T02:05:46.340Z,17.21
2018-07-02T02:06:46.368Z,17.17
2018-07-02T02:07:46.388Z,17.27
2018-07-02T02:08:46.412Z,17.15
2018-07-02T02:09:46.442Z,17.20
2018-07-02T02:10:46.470Z,17.14
2018-07-02T02:11:46.487Z,17.14
2018-07-02T02:12:46.512Z,17.25
2018-07-02T02:13:46.538Z,17.17
2018-07-02T02:14:46.569Z,17.18
2018-07-02T02:15:46.588Z,17.24
2018-07-02T02:16:46.615Z,17.22
2018-07-02T02:17:46.639Z,17.15
2018-07-02T02:18:46.668Z,17.12
2018-07-02T02:19:46.690Z,17.17
2018-07-02T02:20:46.718Z,17.18
2018-07-02T02:21:46.736Z,17.18
2018-07-02T02:22:46.821Z,17.17
2018-07-02T02:23:46.790Z,17.12
2018-07-02T02:24:46.813Z,17.09
2018-07-02T02:25:46.843Z,17.03
2018-07-02T02:26:46.869Z,17.12
2018-07-02T02:27:46.894Z,17.09
2018-07-02T02:28:46.922Z,17.14
2018-07-02T02:29:46.937Z,17.07
2018-07-02T02:30:46.968Z,17.06
2018-07-02T02:31:47.020Z,17.07
2018-07-02T02:32:47.018Z,17.20
2018-07-02T02:33:47.043Z,17.32
2018-07-02T02:34:47.070Z,17.22
2018-07-02T02:35:47.097Z,17.18
2018-07-02T02:36:47.113Z,17.20
2018-07-02T02:37:47.139Z,17.14
2018-07-02T02:38:47.167Z,17.27
2018-07-02T02:39:47.194Z,17.15
2018-07-02T02:40:47.221Z,17.09
2018-07-02T02:41:47.246Z,17.09
2018-07-02T02:42:47.265Z,17.20
2018-07-02T02:43:47.299Z,17.07
2018-07-02T02:44:47.316Z,16.99
2018-07-02T02:45:47.342Z,16.98
2018-07-02T02:46:47.369Z,17.06
2018-07-02T02:47:47.395Z,17.14
2018-07-02T02:48:47.420Z,17.06
2018-07-02T02:49:47.440Z,17.07
2018-07-02T02:50:47.467Z,16.98
2018-07-02T02:51:47.491Z,16.92
2018-07-02T02:52:47.516Z,16.87
2018-07-02T02:53:47.544Z,16.91
2018-07-02T02:54:47.567Z,16.95
2018-07-02T02:55:47.589Z,16.92
2018-07-02T02:56:47.619Z,16.82
2018-07-02T02:57:47.640Z,16.88
2018-07-02T02:58:47.666Z,16.92
2018-07-02T02:59:47.691Z,16.95
2018-07-02T03:00:47.718Z,17.02
2018-07-02T03:01:47.742Z,17.05
2018-07-02T03:02:47.768Z,17.06
2018-07-02T03:03:47.792Z,16.84
2018-07-02T03:04:47.816Z,16.96
2018-07-02T03:05:47.842Z,16.92
2018-07-02T03:06:47.866Z,16.91
2018-07-02T03:07:47.892Z,16.96
2018-07-02T03:08:47.916Z,16.95
2018-07-02T03:09:47.999Z,16.95
2018-07-02T03:10:47.968Z,16.84
2018-07-02T03:11:47.989Z,16.96
2018-07-02T03:12:48.016Z,16.98
2018-07-02T03:13:48.043Z,17.00
2018-07-02T03:14:48.076Z,17.02
2018-07-02T03:15:48.090Z,16.99
2018-07-02T03:16:48.116Z,16.99
2018-07-02T03:17:48.140Z,17.05
2018-07-02T03:18:48.166Z,16.85
2018-07-02T03:19:48.190Z,16.88
2018-07-02T03:20:48.215Z,16.85
2018-07-02T03:21:48.243Z,17.00
2018-07-02T03:22:48.268Z,16.87
2018-07-02T03:23:48.289Z,16.92
2018-07-02T03:24:48.317Z,16.91
2018-07-02T03:25:48.342Z,16.99
2018-07-02T03:26:48.366Z,16.91
2018-07-02T03:27:48.397Z,16.85
2018-07-02T03:28:48.418Z,16.95
2018-07-02T03:29:48.439Z,16.84
2018-07-02T03:30:48.467Z,16.90
2018-07-02T03:31:48.498Z,16.77
2018-07-02T03:32:48.517Z,16.91
2018-07-02T03:33:48.540Z,16.88
2018-07-02T03:34:48.565Z,16.90
2018-07-02T03:35:48.590Z,16.88
2018-07-02T03:36:48.616Z,16.85
2018-07-02T03:37:48.637Z,16.91
2018-07-02T03:38:48.664Z,16.92
2018-07-02T03:39:48.690Z,16.92
2018-07-02T03:40:48.718Z,16.87
2018-07-02T03:41:48.740Z,16.87
2018-07-02T03:42:48.764Z,16.98
2018-07-02T03:43:48.798Z,16.96
2018-07-02T03:44:48.816Z,16.90
2018-07-02T03:45:48.838Z,16.73
2018-07-02T03:46:48.864Z,16.91
2018-07-02T03:47:48.889Z,16.81
2018-07-02T03:48:48.916Z,16.81
2018-07-02T03:49:48.940Z,16.80
2018-07-02T03:50:48.964Z,16.88
2018-07-02T03:51:48.988Z,16.87
2018-07-02T03:52:49.013Z,16.95
2018-07-02T03:53:49.038Z,16.87
2018-07-02T03:54:49.065Z,16.87
2018-07-02T03:55:49.088Z,16.90
2018-07-02T03:56:49.110Z,16.84
2018-07-02T03:57:49.137Z,16.91
2018-07-02T03:58:49.164Z,16.90
2018-07-02T03:59:49.190Z,16.84
2018-07-02T04:00:49.215Z,16.82
2018-07-02T04:01:49.240Z,16.92
2018-07-02T04:02:49.264Z,16.98
2018-07-02T04:03:49.290Z,16.84
2018-07-02T04:04:49.318Z,16.90
2018-07-02T04:05:49.341Z,17.02
2018-07-02T04:06:49.365Z,17.07
2018-07-02T04:07:49.383Z,17.15
2018-07-02T04:08:49.419Z,17.03
2018-07-02T04:09:49.433Z,17.07
2018-07-02T04:10:49.464Z,17.12
2018-07-02T04:11:49.482Z,17.02
2018-07-02T04:12:49.518Z,17.06
2018-07-02T04:13:49.538Z,17.10
2018-07-02T04:14:49.562Z,17.06
2018-07-02T04:15:49.588Z,17.14
2018-07-02T04:16:49.610Z,17.15
2018-07-02T04:17:49.635Z,17.15
2018-07-02T04:18:49.695Z,17.15
2018-07-02T04:19:49.684Z,17.20
2018-07-02T04:20:49.717Z,17.12
2018-07-02T04:21:49.735Z,17.24
2018-07-02T04:22:49.768Z,17.15
2018-07-02T04:23:49.786Z,17.20
2018-07-02T04:24:49.809Z,17.09
2018-07-02T04:25:49.846Z,17.22
2018-07-02T04:26:49.865Z,17.14
2018-07-02T04:27:49.885Z,17.25
2018-07-02T04:28:49.910Z,17.20
2018-07-02T04:29:49.935Z,17.25
2018-07-02T04:30:49.963Z,17.28
2018-07-02T04:31:49.984Z,17.25
2018-07-02T04:32:50.015Z,17.36
2018-07-02T04:33:50.037Z,17.36
2018-07-02T04:34:50.064Z,17.24
2018-07-02T04:35:50.083Z,17.33
2018-07-02T04:36:50.114Z,17.25
2018-07-02T04:37:50.132Z,17.30
2018-07-02T04:38:50.164Z,17.28
2018-07-02T04:39:50.186Z,17.33
2018-07-02T04:40:50.212Z,17.36
2018-07-02T04:41:50.238Z,17.36
2018-07-02T04:42:50.265Z,17.39
2018-07-02T04:43:50.288Z,17.40
2018-07-02T04:44:50.314Z,17.35
2018-07-02T04:45:50.339Z,17.40
2018-07-02T04:46:50.361Z,17.38
2018-07-02T04:47:50.387Z,17.36
2018-07-02T04:48:50.412Z,17.36
2018-07-02T04:49:50.436Z,17.33
2018-07-02T04:50:50.460Z,17.39
2018-07-02T04:51:50.486Z,17.40
2018-07-02T04:52:50.509Z,17.45
2018-07-02T04:53:50.538Z,17.54
2018-07-02T04:54:50.562Z,17.58
2018-07-02T04:55:50.586Z,17.63
2018-07-02T04:56:50.613Z,17.63
2018-07-02T04:57:50.642Z,17.66
2018-07-02T04:58:50.660Z,17.63
2018-07-02T04:59:50.687Z,17.65
2018-07-02T05:00:50.715Z,17.68
2018-07-02T05:01:50.740Z,17.66
2018-07-02T05:02:50.765Z,17.70
2018-07-02T05:03:50.786Z,17.66
2018-07-02T05:04:50.810Z,17.73
2018-07-02T05:05:50.840Z,17.74
2018-07-02T05:06:50.861Z,17.74
2018-07-02T05:07:50.893Z,17.77
2018-07-02T05:08:50.914Z,17.74
2018-07-02T05:09:50.940Z,17.76
2018-07-02T05:10:50.964Z,17.80
2018-07-02T05:11:50.994Z,17.80
2018-07-02T05:12:51.016Z,17.84
2018-07-02T05:13:51.040Z,17.80
2018-07-02T05:14:51.061Z,17.81
2018-07-02T05:15:51.086Z,17.86
2018-07-02T05:16:51.116Z,17.73
2018-07-02T05:17:51.143Z,17.74
2018-07-02T05:18:51.165Z,17.71
2018-07-02T05:19:51.193Z,17.73
2018-07-02T05:20:51.211Z,17.77
2018-07-02T05:21:51.243Z,17.86
2018-07-02T05:22:51.266Z,17.79
2018-07-02T05:23:51.292Z,17.91
2018-07-02T05:24:51.314Z,17.87
2018-07-02T05:25:51.340Z,17.96
2018-07-02T05:26:51.365Z,18.05
2018-07-02T05:27:51.394Z,18.19
2018-07-02T05:28:51.421Z,18.17
2018-07-02T05:29:51.441Z,18.17
2018-07-02T05:30:51.677Z,18.17
2018-07-02T05:31:51.501Z,18.26
2018-07-02T05:32:51.530Z,18.26
2018-07-02T05:33:51.545Z,18.21
2018-07-02T05:34:51.572Z,18.17
2018-07-02T05:35:51.594Z,18.17
2018-07-02T05:36:51.619Z,18.21
2018-07-02T05:37:51.643Z,18.28
2018-07-02T05:38:51.746Z,18.26
2018-07-02T05:39:51.694Z,18.31
2018-07-02T05:40:51.721Z,18.38
2018-07-02T05:41:51.744Z,18.31
2018-07-02T05:42:51.775Z,18.25
2018-07-02T05:43:51.797Z,18.36
2018-07-02T05:44:51.820Z,18.35
2018-07-02T05:45:51.855Z,18.38
2018-07-02T05:46:51.875Z,18.44
2018-07-02T05:47:51.895Z,18.34
2018-07-02T05:48:51.930Z,18.42
2018-07-02T05:49:51.952Z,18.32
2018-07-02T05:50:51.977Z,18.38
2018-07-02T05:51:52.010Z,18.36
2018-07-02T05:52:52.037Z,18.42
2018-07-02T05:53:52.049Z,18.49
2018-07-02T05:54:52.124Z,18.50
2018-07-02T05:55:52.098Z,18.49
2018-07-02T05:56:52.129Z,18.49
2018-07-02T05:57:52.156Z,18.51
2018-07-02T05:58:52.181Z,18.59
2018-07-02T05:59:52.213Z,18.60
2018-07-02T06:00:52.229Z,18.62
2018-07-02T06:01:52.263Z,18.64
2018-07-02T06:02:52.280Z,18.66
2018-07-02T06:03:52.310Z,18.65
2018-07-02T06:04:52.332Z,18.65
2018-07-02T06:05:52.358Z,18.62
2018-07-02T06:06:52.384Z,18.72
2018-07-02T06:07:52.557Z,18.72
2018-07-02T06:08:52.432Z,18.68
2018-07-02T06:09:52.457Z,18.71
2018-07-02T06:10:52.483Z,18.66
2018-07-02T06:11:52.514Z,18.68
2018-07-02T06:12:52.540Z,18.72
2018-07-02T06:13:52.564Z,18.64
2018-07-02T06:14:52.590Z,18.62
2018-07-02T06:15:52.614Z,18.66
2018-07-02T06:16:52.642Z,18.82
2018-07-02T06:17:52.664Z,18.84
2018-07-02T06:18:52.688Z,18.86
2018-07-02T06:19:52.716Z,18.96
2018-07-02T06:20:52.748Z,19.09
2018-07-02T06:21:52.770Z,19.01
2018-07-02T06:22:52.796Z,19.01
2018-07-02T06:23:52.818Z,18.94
2018-07-02T06:24:52.878Z,19.09
2018-07-02T06:25:52.868Z,19.10
2018-07-02T06:26:52.898Z,19.09
2018-07-02T06:27:52.922Z,19.12
2018-07-02T06:28:52.950Z,19.20
2018-07-02T06:29:52.972Z,19.16
2018-07-02T06:30:52.998Z,19.34
2018-07-02T06:31:53.020Z,19.30
2018-07-02T06:32:53.047Z,19.23
2018-07-02T06:33:53.078Z,19.20
2018-07-02T06:34:53.100Z,19.24
2018-07-02T06:35:53.131Z,19.21
2018-07-02T06:36:53.154Z,19.13
2018-07-02T06:37:53.186Z,19.16
2018-07-02T06:38:53.206Z,19.09
2018-07-02T06:39:53.232Z,19.12
2018-07-02T06:40:53.258Z,19.24
2018-07-02T06:41:53.287Z,19.34
2018-07-02T06:42:53.315Z,19.25
2018-07-02T06:43:53.336Z,19.27
2018-07-02T06:44:53.366Z,19.24
2018-07-02T06:45:53.399Z,19.27
2018-07-02T06:46:53.406Z,19.32
2018-07-02T06:47:53.444Z,19.35
2018-07-02T06:48:53.463Z,19.34
2018-07-02T06:49:53.488Z,19.35
2018-07-02T06:50:53.541Z,19.43
2018-07-02T06:51:53.536Z,19.46
2018-07-02T06:52:53.568Z,19.45
2018-07-02T06:53:53.600Z,19.55
2018-07-02T06:54:53.616Z,19.49
2018-07-02T06:55:53.647Z,19.52
2018-07-02T06:56:53.672Z,19.57
2018-07-02T06:57:53.697Z,19.52
2018-07-02T06:58:53.723Z,19.60
2018-07-02T06:59:53.746Z,19.58
2018-07-02T07:00:53.779Z,19.58
2018-07-02T07:01:53.805Z,19.57
2018-07-02T07:02:53.828Z,19.55
2018-07-02T07:03:53.850Z,19.64
2018-07-02T07:04:53.879Z,19.65
2018-07-02T07:05:53.902Z,19.65
2018-07-02T07:06:53.933Z,19.76
2018-07-02T07:07:53.955Z,19.65
2018-07-02T07:08:53.980Z,19.65
2018-07-02T07:09:54.008Z,19.64
2018-07-02T07:10:54.034Z,19.62
2018-07-02T07:11:54.067Z,19.76
2018-07-02T07:12:54.085Z,19.71
2018-07-02T07:13:54.119Z,19.80
2018-07-02T07:14:54.135Z,19.86
2018-07-02T07:15:54.168Z,19.70
2018-07-02T07:16:54.186Z,19.78
2018-07-02T07:17:54.215Z,19.78
2018-07-02T07:18:54.240Z,19.83
2018-07-02T07:19:54.269Z,19.87
2018-07-02T07:20:54.301Z,19.86
2018-07-02T07:21:54.324Z,19.87
2018-07-02T07:22:54.354Z,19.92
2018-07-02T07:23:54.373Z,19.85
2018-07-02T07:24:54.402Z,19.86
2018-07-02T07:25:54.429Z,19.87
2018-07-02T07:26:54.455Z,19.87
2018-07-02T07:27:54.476Z,19.87
2018-07-02T07:28:54.533Z,19.89
2018-07-02T07:29:54.532Z,19.85
2018-07-02T07:30:54.556Z,19.98
2018-07-02T07:31:54.575Z,19.98
2018-07-02T07:32:54.610Z,19.95
2018-07-02T07:33:54.636Z,20.02
2018-07-02T07:34:54.658Z,20.05
2018-07-02T07:35:54.687Z,20.10
2018-07-02T07:36:54.710Z,20.07
2018-07-02T07:37:54.750Z,20.08
2018-07-02T07:38:54.764Z,19.98
2018-07-02T07:39:54.796Z,20.08
2018-07-02T07:40:54.819Z,20.07
2018-07-02T07:41:54.840Z,20.07
2018-07-02T07:42:54.865Z,20.13
2018-07-02T07:43:54.890Z,20.10
2018-07-02T07:44:54.982Z,20.13
2018-07-02T07:45:54.947Z,20.16
2018-07-02T07:46:54.978Z,20.08
2018-07-02T07:47:55.000Z,20.13
2018-07-02T07:48:55.027Z,20.19
2018-07-02T07:49:55.053Z,20.19
2018-07-02T07:50:55.077Z,20.19
2018-07-02T07:51:55.099Z,20.20
2018-07-02T07:52:55.126Z,20.17
2018-07-02T07:53:55.159Z,20.23
2018-07-02T07:54:55.186Z,20.16
2018-07-02T07:55:55.227Z,20.26
2018-07-02T07:56:55.234Z,20.26
2018-07-02T07:57:55.258Z,20.26
2018-07-02T07:58:55.299Z,20.34
2018-07-02T07:59:55.316Z,20.26
2018-07-02T08:00:55.344Z,20.22
2018-07-02T08:01:55.364Z,20.27
2018-07-02T08:02:55.389Z,20.22
2018-07-02T08:03:55.420Z,20.27
2018-07-02T08:04:55.444Z,20.26
2018-07-02T08:05:55.469Z,20.34
2018-07-02T08:06:55.493Z,20.48
2018-07-02T08:07:55.525Z,20.57
2018-07-02T08:08:55.550Z,20.66
2018-07-02T08:09:55.576Z,20.61
2018-07-02T08:10:55.600Z,20.69
2018-07-02T08:11:55.638Z,20.57
2018-07-02T08:12:55.658Z,20.63
2018-07-02T08:13:55.680Z,20.72
2018-07-02T08:14:55.709Z,20.71
2018-07-02T08:15:55.732Z,20.72
2018-07-02T08:16:55.760Z,20.66
2018-07-02T08:17:55.784Z,20.72
2018-07-02T08:18:55.832Z,20.72
2018-07-02T08:19:55.837Z,20.76
2018-07-02T08:20:55.866Z,20.71
2018-07-02T08:21:55.887Z,20.76
2018-07-02T08:22:55.918Z,20.83
2018-07-02T08:23:55.940Z,20.78
2018-07-02T08:24:55.974Z,20.71
2018-07-02T08:25:55.999Z,20.75
2018-07-02T08:26:56.020Z,20.71
2018-07-02T08:27:56.050Z,20.76
2018-07-02T08:28:56.076Z,20.69
2018-07-02T08:29:56.102Z,20.69
2018-07-02T08:30:56.130Z,20.78
2018-07-02T08:31:56.154Z,20.82
2018-07-02T08:32:56.253Z,20.85
2018-07-02T08:33:56.209Z,20.81
2018-07-02T08:34:56.232Z,20.83
2018-07-02T08:35:56.261Z,20.85
2018-07-02T08:36:56.284Z,20.85
2018-07-02T08:37:56.327Z,20.93
2018-07-02T08:38:56.338Z,20.93
2018-07-02T08:39:56.365Z,20.91
2018-07-02T08:40:56.392Z,20.88
2018-07-02T08:41:56.412Z,20.88
2018-07-02T08:42:56.442Z,20.81
2018-07-02T08:43:56.470Z,20.81
2018-07-02T08:44:56.492Z,20.81
2018-07-02T08:45:56.522Z,20.81
2018-07-02T08:46:56.556Z,20.81
2018-07-02T08:47:56.572Z,20.75
2018-07-02T08:48:56.598Z,20.73
2018-07-02T08:49:56.633Z,20.72
2018-07-02T08:50:56.657Z,20.78
2018-07-02T08:51:56.683Z,20.82
2018-07-02T08:52:56.703Z,20.83
2018-07-02T08:53:56.733Z,20.94
2018-07-02T08:54:56.758Z,21.00
2018-07-02T08:55:56.784Z,20.93
2018-07-02T08:56:56.811Z,20.96
2018-07-02T08:57:56.839Z,21.00
2018-07-02T08:58:56.867Z,21.09
2018-07-02T08:59:56.891Z,21.05
2018-07-02T09:00:56.945Z,21.08
2018-07-02T09:01:56.943Z,21.08
2018-07-02T09:02:56.976Z,21.06
2018-07-02T09:03:57.005Z,21.09
2018-07-02T09:04:57.023Z,21.16
2018-07-02T09:05:57.049Z,21.19
2018-07-02T09:06:57.134Z,21.12
2018-07-02T09:07:57.104Z,21.05
2018-07-02T09:08:57.133Z,21.12
2018-07-02T09:09:57.157Z,21.11
2018-07-02T09:10:57.183Z,21.09
2018-07-02T09:11:57.219Z,21.21
2018-07-02T09:12:57.232Z,21.19
2018-07-02T09:13:57.267Z,21.21
2018-07-02T09:14:57.286Z,21.24
2018-07-02T09:15:57.312Z,21.27
2018-07-02T09:16:57.343Z,21.27
2018-07-02T09:17:57.368Z,21.31
2018-07-02T09:18:57.393Z,21.33
2018-07-02T09:19:57.420Z,21.36
2018-07-02T09:20:57.452Z,21.33
2018-07-02T09:21:57.471Z,21.36
2018-07-02T09:22:57.505Z,21.26
2018-07-02T09:23:57.526Z,21.27
2018-07-02T09:24:57.552Z,21.26
2018-07-02T09:25:57.583Z,21.28
2018-07-02T09:26:57.606Z,21.22
2018-07-02T09:27:57.631Z,21.30
2018-07-02T09:28:57.656Z,21.33
2018-07-02T09:29:57.725Z,21.28
2018-07-02T09:30:57.711Z,21.43
2018-07-02T09:31:57.737Z,21.48
2018-07-02T09:32:57.771Z,21.46
2018-07-02T09:33:57.791Z,21.43
2018-07-02T09:34:57.823Z,21.38
2018-07-02T09:35:57.839Z,21.51
2018-07-02T09:36:57.865Z,21.56
2018-07-02T09:37:57.895Z,21.48
2018-07-02T09:38:57.929Z,21.63
2018-07-02T09:39:57.945Z,21.52
2018-07-02T09:40:57.975Z,21.64
2018-07-02T09:41:58.003Z,21.73
2018-07-02T09:42:58.027Z,21.70
2018-07-02T09:43:58.057Z,21.82
2018-07-02T09:44:58.084Z,21.85
2018-07-02T09:45:58.112Z,21.89
2018-07-02T09:46:58.139Z,21.86
2018-07-02T09:47:58.163Z,21.93
2018-07-02T09:48:58.188Z,21.96
2018-07-02T09:49:58.446Z,21.94
2018-07-02T09:50:58.269Z,21.99
2018-07-02T09:51:58.413Z,21.94
2018-07-02T09:52:58.299Z,22.01
2018-07-02T09:53:58.331Z,22.04
2018-07-02T09:54:58.351Z,22.05
2018-07-02T09:55:58.536Z,22.06
2018-07-02T09:56:58.400Z,22.11
2018-07-02T09:57:58.427Z,22.09
2018-07-02T09:58:58.458Z,22.24
2018-07-02T09:59:58.480Z,22.29
2018-07-02T10:00:58.513Z,22.26
2018-07-02T10:01:58.533Z,22.35
2018-07-02T10:02:58.561Z,22.31
2018-07-02T10:03:58.585Z,22.30
2018-07-02T10:04:58.620Z,22.24
2018-07-02T10:05:58.663Z,22.15
2018-07-02T10:06:58.669Z,22.27
2018-07-02T10:07:58.703Z,22.36
2018-07-02T10:08:58.725Z,22.41
2018-07-02T10:09:58.752Z,22.45
2018-07-02T10:10:58.783Z,22.46
2018-07-02T10:11:58.806Z,22.42
2018-07-02T10:12:58.832Z,22.38
2018-07-02T10:13:58.859Z,22.27
2018-07-02T10:14:58.893Z,22.12
2018-07-02T10:15:58.916Z,22.23
2018-07-02T10:16:58.942Z,22.14
2018-07-02T10:17:58.972Z,22.36
2018-07-02T10:18:59.038Z,22.48
2018-07-02T10:19:59.019Z,22.59
2018-07-02T10:21:59.071Z,22.76
2018-07-02T10:22:59.102Z,22.75
2018-07-02T10:23:59.219Z,22.86
2018-07-02T10:24:59.162Z,22.99
2018-07-02T10:25:59.318Z,22.89
2018-07-02T10:26:59.212Z,23.07
2018-07-02T10:27:59.242Z,23.06
2018-07-02T10:28:59.272Z,23.04
2018-07-02T10:29:59.291Z,23.07
2018-07-02T10:30:59.338Z,23.04
2018-07-02T10:31:59.347Z,23.04
2018-07-02T10:32:59.373Z,23.09
2018-07-02T10:33:59.406Z,23.22
2018-07-02T10:34:59.432Z,23.32
2018-07-02T10:35:59.456Z,23.54
2018-07-02T10:36:59.494Z,23.63
2018-07-02T10:37:59.510Z,23.71
2018-07-02T10:38:59.552Z,23.77
2018-07-02T10:39:59.581Z,23.84
2018-07-02T10:40:59.596Z,24.06
2018-07-02T10:41:59.619Z,23.89
2018-07-02T10:42:59.648Z,23.97
2018-07-02T10:43:59.670Z,24.02
2018-07-02T10:44:59.695Z,24.00
2018-07-02T10:45:59.729Z,23.93
2018-07-02T10:46:59.775Z,23.86
2018-07-02T10:47:59.794Z,23.92
2018-07-02T10:48:59.825Z,23.93
2018-07-02T10:49:59.836Z,24.09
2018-07-02T10:50:59.872Z,24.16
2018-07-02T10:51:59.896Z,24.19
2018-07-02T10:52:59.926Z,24.21
2018-07-02T10:53:59.993Z,24.42
2018-07-02T10:54:59.982Z,24.41
2018-07-02T10:56:00.012Z,24.48
2018-07-02T10:57:00.040Z,24.44
2018-07-02T10:58:00.069Z,24.51
2018-07-02T11:00:00.123Z,24.61
2018-07-02T11:01:00.156Z,24.71
2018-07-02T11:02:00.179Z,24.67
2018-07-02T11:03:00.200Z,24.77
2018-07-02T11:04:00.231Z,24.84
2018-07-02T11:05:00.262Z,24.92
2018-07-02T11:06:00.287Z,25.05
2018-07-02T11:07:00.310Z,25.27
2018-07-02T11:08:00.340Z,25.34
2018-07-02T11:09:00.368Z,25.48
2018-07-02T11:10:00.397Z,25.53
2018-07-02T11:11:00.485Z,25.79
2018-07-02T11:12:00.460Z,26.34
2018-07-02T11:13:00.485Z,26.88
2018-07-02T11:14:00.511Z,27.77
2018-07-02T11:15:00.551Z,28.58
2018-07-02T11:16:00.574Z,29.48
2018-07-02T11:17:00.630Z,30.53
2018-07-02T11:18:00.635Z,31.60
2018-07-02T11:19:00.674Z,31.75
2018-07-02T11:20:00.698Z,31.56
2018-07-02T11:21:00.735Z,32.02
2018-07-02T11:22:00.765Z,32.59
2018-07-02T11:23:00.797Z,33.02
2018-07-02T11:24:00.843Z,33.74
2018-07-02T11:25:00.854Z,34.50
2018-07-02T11:26:00.904Z,34.67
2018-07-02T11:27:02.346Z,35.71
2018-07-02T11:28:00.965Z,35.92
2018-07-02T11:29:00.993Z,36.08
2018-07-02T11:30:01.035Z,36.52
2018-07-02T11:31:01.070Z,37.08
2018-07-02T11:32:01.105Z,36.83
2018-07-02T11:33:01.142Z,35.91
2018-07-02T11:34:01.176Z,34.73
2018-07-02T11:35:01.217Z,33.40
2018-07-02T11:36:01.248Z,31.82
2018-07-02T11:37:01.286Z,30.86
2018-07-02T11:38:01.323Z,30.96
2018-07-02T11:39:01.358Z,32.39
2018-07-02T11:40:01.385Z,33.44
2018-07-02T11:41:01.425Z,34.52
2018-07-02T11:42:01.463Z,35.31
2018-07-02T11:43:01.496Z,35.71
2018-07-02T11:44:02.753Z,36.40
2018-07-02T11:45:01.565Z,37.33
2018-07-02T11:46:01.609Z,37.47
2018-07-02T11:47:01.643Z,37.31
2018-07-02T11:48:01.680Z,36.96
2018-07-02T11:49:01.713Z,37.30
2018-07-02T11:50:01.747Z,37.93
2018-07-02T11:51:01.783Z,38.25
2018-07-02T11:52:01.824Z,37.27
2018-07-02T11:53:01.859Z,36.94
2018-07-02T11:54:03.110Z,36.86
2018-07-02T11:55:01.933Z,36.79
2018-07-02T11:56:01.979Z,35.96
2018-07-02T11:57:02.010Z,36.02
2018-07-02T11:58:02.047Z,35.83
2018-07-02T11:59:02.088Z,33.71
2018-07-02T12:00:02.123Z,33.34
2018-07-02T12:01:02.156Z,33.82
2018-07-02T12:02:02.277Z,33.74
2018-07-02T12:03:02.236Z,34.09
2018-07-02T12:04:02.272Z,34.67
2018-07-02T12:05:02.311Z,35.69
2018-07-02T12:06:02.347Z,36.90
2018-07-02T12:07:02.386Z,36.64
2018-07-02T12:08:02.425Z,34.56
2018-07-02T12:09:02.458Z,32.84
2018-07-02T12:10:02.507Z,31.56
2018-07-02T12:11:02.535Z,30.86
2018-07-02T12:12:02.566Z,30.18
2018-07-02T12:13:02.604Z,30.01
2018-07-02T12:14:02.638Z,32.24
2018-07-02T12:15:02.686Z,34.01
2018-07-02T12:16:02.717Z,35.44
2018-07-02T12:17:02.752Z,35.83
2018-07-02T12:18:02.784Z,36.49
2018-07-02T12:19:02.829Z,37.38
2018-07-02T12:20:02.868Z,38.15
2018-07-02T12:21:02.895Z,38.45
2018-07-02T12:22:02.936Z,39.28
2018-07-02T12:23:02.970Z,39.43
2018-07-02T12:24:03.004Z,39.32
2018-07-02T12:25:03.046Z,38.50
2018-07-02T12:26:03.134Z,38.49
2018-07-02T12:27:03.118Z,36.94
2018-07-02T12:28:03.162Z,37.04
2018-07-02T12:29:03.194Z,37.96
2018-07-02T12:30:03.236Z,37.99
2018-07-02T12:31:03.276Z,37.35
2018-07-02T12:32:03.307Z,35.99
2018-07-02T12:33:03.351Z,34.60
2018-07-02T12:34:03.384Z,33.68
2018-07-02T12:35:03.424Z,32.81
2018-07-02T12:36:03.460Z,32.93
2018-07-02T12:37:03.500Z,31.75
2018-07-02T12:38:03.535Z,30.78
2018-07-02T12:39:03.576Z,30.37
2018-07-02T12:40:03.614Z,29.92
2018-07-02T12:41:03.649Z,32.07
2018-07-02T12:42:03.683Z,33.63
2018-07-02T12:43:03.719Z,35.00
2018-07-02T12:44:03.759Z,36.37
2018-07-02T12:45:03.792Z,37.40
2018-07-02T12:46:03.828Z,37.77
2018-07-02T12:47:03.858Z,38.53
2018-07-02T12:48:03.900Z,38.34
2018-07-02T12:49:03.939Z,38.31
2018-07-02T12:50:03.972Z,39.00
2018-07-02T12:51:04.010Z,38.45
2018-07-02T12:52:04.052Z,39.16
2018-07-02T12:53:04.084Z,39.41
2018-07-02T12:54:04.140Z,39.91
2018-07-02T12:55:04.166Z,40.66
2018-07-02T12:56:04.205Z,41.02