createdAt,value
2019-01-20T00:00:32.798Z,-3.09
2019-01-20T00:01:32.704Z,-3.11
2019-01-20T00:02:32.698Z,-3.09
2019-01-20T00:03:32.661Z,-3.09
2019-01-20T00:04:32.638Z,-3.11
2019-01-20T00:05:32.621Z,-3.12
2019-01-20T00:06:32.627Z,-3.14
2019-01-20T00:07:32.578Z,-3.14
2019-01-20T00:08:32.562Z,-3.14
2019-01-20T00:09:32.525Z,-3.12
2019-01-20T00:10:32.538Z,-3.12
2019-01-20T00:11:32.525Z,-3.12
2019-01-20T00:12:32.463Z,-3.14
2019-01-20T00:13:32.448Z,-3.15
2019-01-20T00:14:32.412Z,-3.14
2019-01-20T00:15:32.402Z,-3.14
2019-01-20T00:16:32.412Z,-3.15
2019-01-20T00:17:32.352Z,-3.15
2019-01-20T00:18:32.325Z,-3.17
2019-01-20T00:19:32.300Z,-3.15
2019-01-20T00:20:32.270Z,-3.17
2019-01-20T00:21:32.298Z,-3.15
2019-01-20T00:22:32.233Z,-3.15
2019-01-20T00:23:32.216Z,-3.17
2019-01-20T00:24:32.195Z,-3.19
2019-01-20T00:25:32.159Z,-3.15
2019-01-20T00:26:32.234Z,-3.17
2019-01-20T00:27:32.147Z,-3.19
2019-01-20T00:28:32.108Z,-3.20
2019-01-20T00:29:32.213Z,-3.23
2019-01-20T00:30:32.057Z,-3.23
2019-01-20T00:31:32.036Z,-3.25
2019-01-20T00:32:32.021Z,-3.25
2019-01-20T00:33:31.987Z,-3.25
2019-01-20T00:34:31.970Z,-3.25
2019-01-20T00:35:31.955Z,-3.25
2019-01-20T00:36:31.925Z,-3.22
2019-01-20T00:37:31.935Z,-3.23
2019-01-20T00:38:31.867Z,-3.25
2019-01-20T00:39:31.847Z,-3.25
2019-01-20T00:40:31.820Z,-3.25
2019-01-20T00:41:31.807Z,-3.25
2019-01-20T00:42:31.821Z,-3.25
2019-01-20T00:43:31.766Z,-3.26
2019-01-20T00:44:31.732Z,-3.26
2019-01-20T00:45:31.709Z,-3.25
2019-01-20T00:46:31.690Z,-3.29
2019-01-20T00:47:31.677Z,-3.30
2019-01-20T00:48:31.678Z,-3.30
2019-01-20T00:49:31.617Z,-3.29
2019-01-20T00:50:31.591Z,-3.30
2019-01-20T00:51:31.581Z,-3.30
2019-01-20T00:52:31.563Z,-3.33
2019-01-20T00:53:31.561Z,-3.33
2019-01-20T00:54:31.512Z,-3.36
2019-01-20T00:55:31.680Z,-3.37
2019-01-20T00:56:31.467Z,-3.36
2019-01-20T00:57:31.439Z,-3.36
2019-01-20T00:58:31.445Z,-3.36
2019-01-20T00:59:31.398Z,-3.36
2019-01-20T01:00:31.406Z,-3.36
2019-01-20T01:01:31.364Z,-3.37
2019-01-20T01:02:31.332Z,-3.36
2019-01-20T01:03:31.338Z,-3.33
2019-01-20T01:04:31.289Z,-3.33
2019-01-20T01:05:31.400Z,-3.33
2019-01-20T01:06:31.243Z,-3.33
2019-01-20T01:07:31.218Z,-3.33
2019-01-20T01:08:31.187Z,-3.36
2019-01-20T01:09:31.165Z,-3.33
2019-01-20T01:10:31.137Z,-3.37
2019-01-20T01:11:31.660Z,-3.36
2019-01-20T01:12:31.090Z,-3.37
2019-01-20T01:13:31.077Z,-3.37
2019-01-20T01:14:31.046Z,-3.37
2019-01-20T01:15:31.040Z,-3.36
2019-01-20T01:16:31.018Z,-3.36
2019-01-20T01:17:31.027Z,-3.36
2019-01-20T01:18:30.970Z,-3.37
2019-01-20T01:19:30.933Z,-3.37
2019-01-20T01:20:30.916Z,-3.37
2019-01-20T01:21:30.884Z,-3.38
2019-01-20T01:22:30.871Z,-3.40
2019-01-20T01:23:30.873Z,-3.40
2019-01-20T01:24:30.833Z,-3.40
2019-01-20T01:25:30.973Z,-3.38
2019-01-20T01:26:30.785Z,-3.40
2019-01-20T01:27:30.767Z,-3.37
2019-01-20T01:28:30.759Z,-3.38
2019-01-20T01:29:30.703Z,-3.43
2019-01-20T01:30:30.689Z,-3.41
2019-01-20T01:31:30.673Z,-3.41
2019-01-20T01:32:30.643Z,-3.41
2019-01-20T01:33:30.663Z,-3.41
2019-01-20T01:34:30.589Z,-3.43
2019-01-20T01:35:30.565Z,-3.43
2019-01-20T01:36:30.541Z,-3.41
2019-01-20T01:37:30.523Z,-3.40
2019-01-20T01:38:30.519Z,-3.40
2019-01-20T01:39:30.491Z,-3.41
2019-01-20T01:40:30.452Z,-3.43
2019-01-20T01:41:30.435Z,-3.44
2019-01-20T01:42:30.419Z,-3.44
2019-01-20T01:43:30.392Z,-3.46
2019-01-20T01:44:30.439Z,-3.47
2019-01-20T01:45:30.349Z,-3.44
2019-01-20T01:46:30.315Z,-3.46
2019-01-20T01:47:30.302Z,-3.43
2019-01-20T01:48:30.269Z,-3.44
2019-01-20T01:49:30.262Z,-3.46
2019-01-20T01:50:30.248Z,-3.46
2019-01-20T01:51:30.213Z,-3.46
2019-01-20T01:52:30.179Z,-3.46
2019-01-20T01:53:30.155Z,-3.47
2019-01-20T01:54:30.281Z,-3.48
2019-01-20T01:55:30.119Z,-3.48
2019-01-20T01:56:30.097Z,-3.48
2019-01-20T01:57:30.074Z,-3.47
2019-01-20T01:58:30.048Z,-3.47
2019-01-20T01:59:30.020Z,-3.47
2019-01-20T02:00:30.143Z,-3.47
2019-01-20T02:01:29.982Z,-3.47
2019-01-20T02:02:29.947Z,-3.47
2019-01-20T02:03:29.948Z,-3.48
2019-01-20T02:04:29.906Z,-3.50
2019-01-20T02:05:29.888Z,-3.51
2019-01-20T02:06:29.878Z,-3.51
2019-01-20T02:07:29.848Z,-3.53
2019-01-20T02:08:29.825Z,-3.53
2019-01-20T02:09:29.800Z,-3.51
2019-01-20T02:10:29.807Z,-3.51
2019-01-20T02:11:29.743Z,-3.51
2019-01-20T02:12:29.731Z,-3.50
2019-01-20T02:13:29.713Z,-3.50
2019-01-20T02:14:29.679Z,-3.50
2019-01-20T02:15:29.668Z,-3.50
2019-01-20T02:16:29.639Z,-3.48
2019-01-20T02:17:29.643Z,-3.51
2019-01-20T02:18:29.582Z,-3.51
2019-01-20T02:19:29.578Z,-3.53
2019-01-20T02:20:29.539Z,-3.53
2019-01-20T02:21:29.519Z,-3.55
2019-01-20T02:22:29.506Z,-3.53
2019-01-20T02:23:29.482Z,-3.55
2019-01-20T02:24:29.471Z,-3.53
2019-01-20T02:25:29.436Z,-3.51
2019-01-20T02:26:29.411Z,-3.55
2019-01-20T02:27:29.389Z,-3.53
2019-01-20T02:28:29.367Z,-3.55
2019-01-20T02:29:29.346Z,-3.55
2019-01-20T02:30:29.325Z,-3.55
2019-01-20T02:31:29.334Z,-3.56
2019-01-20T02:32:29.297Z,-3.56
2019-01-20T02:33:29.254Z,-3.56
2019-01-20T02:34:29.220Z,-3.58
2019-01-20T02:35:29.250Z,-3.58
2019-01-20T02:36:29.195Z,-3.58
2019-01-20T02:37:29.214Z,-3.56
2019-01-20T02:38:29.176Z,-3.58
2019-01-20T02:39:29.109Z,-3.58
2019-01-20T02:40:29.096Z,-3.58
2019-01-20T02:41:29.067Z,-3.59
2019-01-20T02:42:29.045Z,-3.59
2019-01-20T02:43:29.054Z,-3.59
2019-01-20T02:44:29.065Z,-3.59
2019-01-20T02:45:28.964Z,-3.61
2019-01-20T02:46:28.954Z,-3.61
2019-01-20T02:47:28.937Z,-3.61
2019-01-20T02:48:28.891Z,-3.61
2019-01-20T02:49:28.893Z,-3.61
2019-01-20T02:50:28.902Z,-3.61
2019-01-20T02:51:28.831Z,-3.61
2019-01-20T02:52:28.815Z,-3.62
2019-01-20T02:53:28.779Z,-3.62
2019-01-20T02:54:28.797Z,-3.64
2019-01-20T02:55:28.757Z,-3.64
2019-01-20T02:56:28.720Z,-3.62
2019-01-20T02:57:28.706Z,-3.62
2019-01-20T02:58:28.666Z,-3.62
2019-01-20T02:59:28.641Z,-3.64
2019-01-20T03:00:28.662Z,-3.64
2019-01-20T03:01:28.601Z,-3.65
2019-01-20T03:02:28.581Z,-3.65
2019-01-20T03:03:28.567Z,-3.64
2019-01-20T03:04:28.536Z,-3.65
2019-01-20T03:05:29.811Z,-3.65
2019-01-20T03:06:28.478Z,-3.65
2019-01-20T03:07:28.475Z,-3.64
2019-01-20T03:08:28.449Z,-3.64
2019-01-20T03:09:28.424Z,-3.64
2019-01-20T03:10:28.397Z,-3.64
2019-01-20T03:11:28.393Z,-3.65
2019-01-20T03:12:28.382Z,-3.65
2019-01-20T03:13:28.319Z,-3.66
2019-01-20T03:14:28.309Z,-3.68
2019-01-20T03:15:29.378Z,-3.69
2019-01-20T03:16:28.283Z,-3.66
2019-01-20T03:17:28.224Z,-3.68
2019-01-20T03:18:28.219Z,-3.69
2019-01-20T03:19:28.203Z,-3.69
2019-01-20T03:20:28.159Z,-3.69
2019-01-20T03:21:28.203Z,-3.71
2019-01-20T03:22:28.113Z,-3.69
2019-01-20T03:23:28.091Z,-3.69
2019-01-20T03:24:28.081Z,-3.71
2019-01-20T03:25:28.048Z,-3.69
2019-01-20T03:26:28.037Z,-3.71
2019-01-20T03:27:28.034Z,-3.69
2019-01-20T03:28:27.981Z,-3.71
2019-01-20T03:29:27.964Z,-3.74
2019-01-20T03:30:27.973Z,-3.74
2019-01-20T03:31:27.906Z,-3.71
2019-01-20T03:32:27.939Z,-3.71
2019-01-20T03:33:27.907Z,-3.74
2019-01-20T03:34:27.850Z,-3.71
2019-01-20T03:35:27.828Z,-3.74
2019-01-20T03:36:27.808Z,-3.74
2019-01-20T03:37:27.797Z,-3.75
2019-01-20T03:38:27.748Z,-3.75
2019-01-20T03:39:27.754Z,-3.77
2019-01-20T03:40:27.701Z,-3.77
2019-01-20T03:41:27.684Z,-3.78
2019-01-20T03:42:27.679Z,-3.80
2019-01-20T03:43:27.673Z,-3.78
2019-01-20T03:44:27.744Z,-3.78
2019-01-20T03:45:27.607Z,-3.80
2019-01-20T03:46:27.577Z,-3.80
2019-01-20T03:47:27.540Z,-3.80
2019-01-20T03:48:27.518Z,-3.80
2019-01-20T03:49:27.494Z,-3.81
2019-01-20T03:50:27.621Z,-3.81
2019-01-20T03:51:27.448Z,-3.80
2019-01-20T03:52:27.441Z,-3.81
2019-01-20T03:53:27.397Z,-3.81
2019-01-20T03:54:27.391Z,-3.81
2019-01-20T03:55:27.367Z,-3.83
2019-01-20T03:56:27.337Z,-3.84
2019-01-20T03:57:27.331Z,-3.85
2019-01-20T03:58:27.282Z,-3.85
2019-01-20T03:59:27.261Z,-3.84
2019-01-20T04:00:27.245Z,-3.84
2019-01-20T04:01:27.227Z,-3.87
2019-01-20T04:02:27.199Z,-3.85
2019-01-20T04:03:27.176Z,-3.87
2019-01-20T04:04:27.162Z,-3.87
2019-01-20T04:05:27.134Z,-3.87
2019-01-20T04:06:27.119Z,-3.85
2019-01-20T04:07:27.082Z,-3.85
2019-01-20T04:08:27.068Z,-3.88
2019-01-20T04:09:27.055Z,-3.87
2019-01-20T04:10:27.011Z,-3.87
2019-01-20T04:11:26.999Z,-3.87
2019-01-20T04:12:26.971Z,-3.87
2019-01-20T04:13:26.987Z,-3.87
2019-01-20T04:14:26.930Z,-3.87
2019-01-20T04:15:26.909Z,-3.87
2019-01-20T04:16:26.879Z,-3.87
2019-01-20T04:17:26.858Z,-3.87
2019-01-20T04:18:26.867Z,-3.88
2019-01-20T04:19:26.813Z,-3.88
2019-01-20T04:20:26.797Z,-3.88
2019-01-20T04:21:26.763Z,-3.88
2019-01-20T04:22:26.748Z,-3.90
2019-01-20T04:23:26.741Z,-3.91
2019-01-20T04:24:26.687Z,-3.94
2019-01-20T04:25:26.672Z,-3.94
2019-01-20T04:26:26.650Z,-3.96
2019-01-20T04:27:26.627Z,-3.96
2019-01-20T04:28:26.627Z,-3.96
2019-01-20T04:29:26.572Z,-3.98
2019-01-20T04:30:26.549Z,-3.96
2019-01-20T04:31:26.520Z,-3.98
2019-01-20T04:32:26.503Z,-3.96
2019-01-20T04:33:26.508Z,-3.98
2019-01-20T04:34:26.448Z,-3.98
2019-01-20T04:35:26.431Z,-3.98
2019-01-20T04:36:26.409Z,-3.98
2019-01-20T04:37:26.399Z,-3.99
2019-01-20T04:38:26.400Z,-3.99
2019-01-20T04:39:26.344Z,-3.99
2019-01-20T04:40:26.321Z,-3.99
2019-01-20T04:41:26.302Z,-3.99
2019-01-20T04:42:29.207Z,-3.98
2019-01-20T04:43:26.315Z,-3.99
2019-01-20T04:44:26.227Z,-3.98
2019-01-20T04:45:26.199Z,-3.99
2019-01-20T04:46:26.176Z,-4.01
2019-01-20T04:47:26.159Z,-4.01
2019-01-20T04:48:26.139Z,-4.01
2019-01-20T04:49:26.257Z,-4.01
2019-01-20T04:50:26.093Z,-3.99
2019-01-20T04:51:26.068Z,-3.99
2019-01-20T04:52:26.045Z,-3.99
2019-01-20T04:53:26.020Z,-4.01
2019-01-20T04:54:25.998Z,-4.01
2019-01-20T04:55:26.008Z,-4.01
2019-01-20T04:56:25.953Z,-4.01
2019-01-20T04:57:25.923Z,-4.02
2019-01-20T04:58:25.905Z,-4.02
2019-01-20T04:59:25.886Z,-4.02
2019-01-20T05:00:25.896Z,-4.02
2019-01-20T05:01:25.841Z,-4.05
2019-01-20T05:02:25.814Z,-4.04
2019-01-20T05:03:25.788Z,-4.04
2019-01-20T05:04:25.769Z,-4.06
2019-01-20T05:05:26.089Z,-4.04
2019-01-20T05:06:25.715Z,-4.05
2019-01-20T05:07:25.697Z,-4.06
2019-01-20T05:08:25.667Z,-4.08
2019-01-20T05:09:25.650Z,-4.09
2019-01-20T05:10:25.627Z,-4.08
2019-01-20T05:11:25.617Z,-4.12
2019-01-20T05:12:25.577Z,-4.12
2019-01-20T05:13:25.567Z,-4.13
2019-01-20T05:14:25.578Z,-4.14
2019-01-20T05:15:25.504Z,-4.16
2019-01-20T05:16:25.632Z,-4.17
2019-01-20T05:17:25.456Z,-4.22
2019-01-20T05:18:25.449Z,-4.24
2019-01-20T05:19:25.422Z,-4.27
2019-01-20T05:20:25.396Z,-4.30
2019-01-20T05:21:25.366Z,-4.27
2019-01-20T05:22:25.371Z,-4.27
2019-01-20T05:23:25.330Z,-4.31
2019-01-20T05:24:25.310Z,-4.33
2019-01-20T05:25:25.283Z,-4.33
2019-01-20T05:26:25.246Z,-4.33
2019-01-20T05:27:25.278Z,-4.37
2019-01-20T05:28:25.213Z,-4.38
2019-01-20T05:29:25.174Z,-4.37
2019-01-20T05:30:25.158Z,-4.38
2019-01-20T05:31:25.136Z,-4.40
2019-01-20T05:32:25.112Z,-4.41
2019-01-20T05:33:25.129Z,-4.41
2019-01-20T05:34:25.061Z,-4.40
2019-01-20T05:35:25.047Z,-4.42
2019-01-20T05:36:25.045Z,-4.42
2019-01-20T05:37:25.009Z,-4.42
2019-01-20T05:38:24.971Z,-4.42
2019-01-20T05:39:24.955Z,-4.42
2019-01-20T05:40:24.920Z,-4.40
2019-01-20T05:41:24.898Z,-4.40
2019-01-20T05:42:24.872Z,-4.40
2019-01-20T05:43:24.995Z,-4.42
2019-01-20T05:44:24.836Z,-4.40
2019-01-20T05:45:24.803Z,-4.42
2019-01-20T05:46:24.795Z,-4.44
2019-01-20T05:47:24.764Z,-4.42
2019-01-20T05:48:24.742Z,-4.42
2019-01-20T05:49:24.745Z,-4.42
2019-01-20T05:50:24.726Z,-4.44
2019-01-20T05:51:24.675Z,-4.44
2019-01-20T05:52:24.641Z,-4.42
2019-01-20T05:53:24.621Z,-4.42
2019-01-20T05:54:24.677Z,-4.44
2019-01-20T05:55:24.586Z,-4.45
2019-01-20T05:56:24.553Z,-4.44
2019-01-20T05:57:24.531Z,-4.45
2019-01-20T05:58:24.501Z,-4.45
2019-01-20T05:59:24.483Z,-4.47
2019-01-20T06:00:24.481Z,-4.47
2019-01-20T06:01:24.443Z,-4.47
2019-01-20T06:02:24.405Z,-4.47
2019-01-20T06:03:24.402Z,-4.49
2019-01-20T06:04:24.374Z,-4.51
2019-01-20T06:05:24.336Z,-4.51
2019-01-20T06:06:24.324Z,-4.51
2019-01-20T06:07:24.293Z,-4.51
2019-01-20T06:08:24.264Z,-4.51
2019-01-20T06:09:24.244Z,-4.51
2019-01-20T06:10:24.217Z,-4.49
2019-01-20T06:11:24.243Z,-4.49
2019-01-20T06:12:24.170Z,-4.49
2019-01-20T06:13:24.159Z,-4.51
2019-01-20T06:14:24.137Z,-4.49
2019-01-20T06:15:24.109Z,-4.49
2019-01-20T06:16:24.083Z,-4.51
2019-01-20T06:17:24.063Z,-4.51
2019-01-20T06:18:24.041Z,-4.51
2019-01-20T06:19:24.044Z,-4.51
2019-01-20T06:20:23.997Z,-4.52
2019-01-20T06:21:23.955Z,-4.53
2019-01-20T06:22:23.944Z,-4.51
2019-01-20T06:23:23.929Z,-4.52
2019-01-20T06:24:23.898Z,-4.53
2019-01-20T06:25:23.864Z,-4.53
2019-01-20T06:26:23.850Z,-4.53
2019-01-20T06:27:23.829Z,-4.55
2019-01-20T06:28:23.863Z,-4.56
2019-01-20T06:29:23.783Z,-4.55
2019-01-20T06:30:23.755Z,-4.58
2019-01-20T06:31:23.733Z,-4.56
2019-01-20T06:32:23.700Z,-4.58
2019-01-20T06:33:23.691Z,-4.58
2019-01-20T06:34:23.692Z,-4.56
2019-01-20T06:35:23.927Z,-4.58
2019-01-20T06:36:23.605Z,-4.58
2019-01-20T06:37:23.587Z,-4.58
2019-01-20T06:38:23.604Z,-4.58
2019-01-20T06:39:23.577Z,-4.58
2019-01-20T06:40:23.527Z,-4.56
2019-01-20T06:41:23.504Z,-4.55
2019-01-20T06:42:23.473Z,-4.58
2019-01-20T06:43:23.448Z,-4.56
2019-01-20T06:44:23.569Z,-4.56
2019-01-20T06:45:23.401Z,-4.59
2019-01-20T06:46:23.388Z,-4.58
2019-01-20T06:47:23.356Z,-4.58
2019-01-20T06:48:23.329Z,-4.58
2019-01-20T06:49:23.302Z,-4.59
2019-01-20T06:50:23.417Z,-4.61
2019-01-20T06:51:23.275Z,-4.62
2019-01-20T06:52:23.228Z,-4.63
2019-01-20T06:53:23.216Z,-4.67
2019-01-20T06:54:23.197Z,-4.70
2019-01-20T06:55:23.180Z,-4.71
2019-01-20T06:56:23.154Z,-4.71
2019-01-20T06:57:23.131Z,-4.74
2019-01-20T06:58:23.112Z,-4.76
2019-01-20T06:59:23.069Z,-4.74
2019-01-20T07:00:23.093Z,-4.77
2019-01-20T07:01:23.031Z,-4.77
2019-01-20T07:02:22.996Z,-4.79
2019-01-20T07:03:22.984Z,-4.79
2019-01-20T07:04:22.955Z,-4.77
2019-01-20T07:05:22.940Z,-4.79
2019-01-20T07:06:22.938Z,-4.80
2019-01-20T07:07:22.892Z,-4.80
2019-01-20T07:08:22.859Z,-4.79
2019-01-20T07:09:22.845Z,-4.79
2019-01-20T07:10:22.813Z,-4.80
2019-01-20T07:11:22.788Z,-4.80
2019-01-20T07:12:22.775Z,-4.77
2019-01-20T07:13:22.780Z,-4.77
2019-01-20T07:14:22.722Z,-4.79
2019-01-20T07:15:22.697Z,-4.79
2019-01-20T07:16:22.674Z,-4.79
2019-01-20T07:17:22.655Z,-4.80
2019-01-20T07:18:22.639Z,-4.81
2019-01-20T07:19:22.607Z,-4.81
2019-01-20T07:20:22.580Z,-4.81
2019-01-20T07:21:22.546Z,-4.83
2019-01-20T07:22:22.536Z,-4.81
2019-01-20T07:23:22.647Z,-4.83
2019-01-20T07:24:22.498Z,-4.84
2019-01-20T07:25:22.458Z,-4.83
2019-01-20T07:26:22.429Z,-4.84
2019-01-20T07:27:22.420Z,-4.87
2019-01-20T07:28:22.383Z,-4.87
2019-01-20T07:29:22.390Z,-4.84
2019-01-20T07:30:22.336Z,-4.87
2019-01-20T07:31:22.312Z,-4.84
2019-01-20T07:32:22.301Z,-4.84
2019-01-20T07:33:22.265Z,-4.87
2019-01-20T07:34:22.266Z,-4.87
2019-01-20T07:35:22.227Z,-4.87
2019-01-20T07:36:22.193Z,-4.87
2019-01-20T07:37:22.172Z,-4.84
2019-01-20T07:38:22.173Z,-4.87
2019-01-20T07:39:22.266Z,-4.87
2019-01-20T07:40:22.112Z,-4.87
2019-01-20T07:41:22.078Z,-4.87
2019-01-20T07:42:22.061Z,-4.84
2019-01-20T07:43:22.027Z,-4.87
2019-01-20T07:44:22.009Z,-4.84
2019-01-20T07:45:22.012Z,-4.87
2019-01-20T07:46:21.957Z,-4.87
2019-01-20T07:47:21.943Z,-4.84
2019-01-20T07:48:21.922Z,-4.87
2019-01-20T07:49:21.911Z,-4.84
2019-01-20T07:50:21.874Z,-4.83
2019-01-20T07:51:21.842Z,-4.81
2019-01-20T07:52:21.825Z,-4.80
2019-01-20T07:53:21.807Z,-4.79
2019-01-20T07:54:21.835Z,-4.77
2019-01-20T07:55:21.762Z,-4.74
2019-01-20T07:56:21.724Z,-4.74
2019-01-20T07:57:21.714Z,-4.71
2019-01-20T07:58:21.691Z,-4.69
2019-01-20T07:59:21.667Z,-4.69
2019-01-20T08:00:21.692Z,-4.69
2019-01-20T08:01:21.598Z,-4.67
2019-01-20T08:02:21.581Z,-4.67
2019-01-20T08:03:21.564Z,-4.67
2019-01-20T08:04:21.534Z,-4.67
2019-01-20T08:05:21.514Z,-4.65
2019-01-20T08:06:21.523Z,-4.63
2019-01-20T08:07:21.465Z,-4.63
2019-01-20T08:08:21.447Z,-4.61
2019-01-20T08:09:21.428Z,-4.61
2019-01-20T08:10:21.405Z,-4.59
2019-01-20T08:11:21.405Z,-4.58
2019-01-20T08:12:23.627Z,-4.56
2019-01-20T08:13:24.365Z,-4.55
2019-01-20T08:14:21.304Z,-4.53
2019-01-20T08:15:21.289Z,-4.52
2019-01-20T08:16:21.286Z,-4.51
2019-01-20T08:17:21.243Z,-4.51
2019-01-20T08:18:21.205Z,-4.47
2019-01-20T08:19:21.189Z,-4.45
2019-01-20T08:20:21.179Z,-4.44
2019-01-20T08:21:21.139Z,-4.42
2019-01-20T08:22:21.184Z,-4.41
2019-01-20T08:23:21.096Z,-4.41
2019-01-20T08:24:21.061Z,-4.41
2019-01-20T08:25:21.044Z,-4.40
2019-01-20T08:26:21.030Z,-4.40
2019-01-20T08:27:21.005Z,-4.40
2019-01-20T08:28:20.989Z,-4.38
2019-01-20T08:29:20.960Z,-4.38
2019-01-20T08:30:20.930Z,-4.38
2019-01-20T08:31:20.909Z,-4.37
2019-01-20T08:32:20.890Z,-4.35
2019-01-20T08:33:20.982Z,-4.34
2019-01-20T08:34:20.845Z,-4.31
2019-01-20T08:35:20.808Z,-4.30
2019-01-20T08:36:20.794Z,-4.27
2019-01-20T08:37:20.771Z,-4.26
2019-01-20T08:38:20.744Z,-4.22
2019-01-20T08:39:20.978Z,-4.20
2019-01-20T08:40:20.795Z,-4.20
2019-01-20T08:41:23.766Z,-4.19
2019-01-20T08:42:20.651Z,-4.17
2019-01-20T08:43:20.907Z,-4.17
2019-01-20T08:44:21.008Z,-4.16
2019-01-20T08:45:20.607Z,-4.14
2019-01-20T08:46:20.552Z,-4.12
2019-01-20T08:47:20.529Z,-4.09
2019-01-20T08:48:20.501Z,-4.08
2019-01-20T08:49:20.557Z,-4.06
2019-01-20T08:50:20.527Z,-4.05
2019-01-20T08:51:20.473Z,-4.02
2019-01-20T08:52:20.424Z,-3.98
2019-01-20T08:53:20.405Z,-3.95
2019-01-20T08:54:20.372Z,-3.91
2019-01-20T08:55:20.339Z,-3.88
2019-01-20T08:56:20.335Z,-3.84
2019-01-20T08:57:20.291Z,-3.83
2019-01-20T08:58:20.501Z,-3.77
2019-01-20T08:59:20.262Z,-3.75
2019-01-20T09:00:20.260Z,-3.69
2019-01-20T09:01:20.204Z,-3.68
2019-01-20T09:02:20.188Z,-3.65
2019-01-20T09:03:20.163Z,-3.61
2019-01-20T09:04:20.144Z,-3.62
2019-01-20T09:05:20.140Z,-3.58
2019-01-20T09:06:20.096Z,-3.56
2019-01-20T09:07:20.075Z,-3.56
2019-01-20T09:08:20.052Z,-3.55
2019-01-20T09:09:20.024Z,-3.53
2019-01-20T09:10:20.151Z,-3.51
2019-01-20T09:11:19.974Z,-3.48
2019-01-20T09:12:19.962Z,-3.47
2019-01-20T09:13:20.736Z,-3.46
2019-01-20T09:14:19.902Z,-3.41
2019-01-20T09:15:19.894Z,-3.41
2019-01-20T09:16:19.865Z,-3.38
2019-01-20T09:17:19.844Z,-3.33
2019-01-20T09:18:19.808Z,-3.30
2019-01-20T09:19:19.789Z,-3.29
2019-01-20T09:20:19.761Z,-3.29
2019-01-20T09:21:19.741Z,-3.26
2019-01-20T09:22:19.731Z,-3.25
2019-01-20T09:23:19.696Z,-3.25
2019-01-20T09:24:19.691Z,-3.25
2019-01-20T09:25:19.651Z,-3.22
2019-01-20T09:26:19.652Z,-3.22
2019-01-20T09:27:19.602Z,-3.20
2019-01-20T09:28:19.583Z,-3.19
2019-01-20T09:29:19.569Z,-3.12
2019-01-20T09:30:19.537Z,-2.93
2019-01-20T09:31:19.546Z,-2.73
2019-01-20T09:32:19.501Z,-2.63
2019-01-20T09:33:24.506Z,-2.51
2019-01-20T09:34:19.461Z,-2.47
2019-01-20T09:35:19.425Z,-2.39
2019-01-20T09:36:19.435Z,-2.44
2019-01-20T09:37:19.378Z,-2.47
2019-01-20T09:38:19.369Z,-2.51
2019-01-20T09:39:19.329Z,-2.54
2019-01-20T09:40:19.524Z,-2.55
2019-01-20T09:41:19.501Z,-2.58
2019-01-20T09:42:19.403Z,-2.61
2019-01-20T09:43:19.488Z,-2.61
2019-01-20T09:44:19.677Z,-2.55
2019-01-20T09:45:19.421Z,-2.55
2019-01-20T09:46:19.378Z,-2.51
2019-01-20T09:47:19.332Z,-2.44
2019-01-20T09:48:19.298Z,-2.34
2019-01-20T09:49:19.375Z,-2.33
2019-01-20T09:50:19.093Z,-2.26
2019-01-20T09:51:19.735Z,-2.22
2019-01-20T09:52:19.160Z,-2.23
2019-01-20T09:53:19.151Z,-2.26
2019-01-20T09:54:19.098Z,-2.17
2019-01-20T09:55:19.021Z,-2.13
2019-01-20T09:56:19.240Z,-2.14
2019-01-20T09:57:19.047Z,-2.13
2019-01-20T09:58:19.389Z,-2.11
2019-01-20T09:59:19.026Z,-2.10
2019-01-20T10:00:19.177Z,-2.11
2019-01-20T10:01:18.831Z,-2.11
2019-01-20T10:02:18.834Z,-2.14
2019-01-20T10:03:18.800Z,-2.15
2019-01-20T10:04:18.790Z,-2.18
2019-01-20T10:05:18.795Z,-2.18
2019-01-20T10:06:18.734Z,-2.18
2019-01-20T10:07:18.723Z,-2.18
2019-01-20T10:08:18.690Z,-2.18
2019-01-20T10:09:18.668Z,-2.18
2019-01-20T10:10:18.647Z,-2.17
2019-01-20T10:11:18.628Z,-2.17
2019-01-20T10:12:18.593Z,-2.17
2019-01-20T10:13:18.575Z,-2.15
2019-01-20T10:14:18.553Z,-2.15
2019-01-20T10:15:18.539Z,-2.13
2019-01-20T10:16:18.529Z,-2.04
2019-01-20T10:17:18.490Z,-2.05
2019-01-20T10:18:18.451Z,-2.04
2019-01-20T10:19:18.436Z,-2.04
2019-01-20T10:20:18.472Z,-2.05
2019-01-20T10:21:18.427Z,-2.02
2019-01-20T10:22:18.395Z,-2.02
2019-01-20T10:23:18.342Z,-2.02
2019-01-20T10:24:18.341Z,-2.02
2019-01-20T10:25:18.299Z,-1.99
2019-01-20T10:26:18.289Z,-1.99
2019-01-20T10:27:18.283Z,-1.99
2019-01-20T10:28:18.237Z,-1.93
2019-01-20T10:29:18.268Z,-1.92
2019-01-20T10:30:18.187Z,-1.90
2019-01-20T10:31:18.177Z,-1.92
2019-01-20T10:32:18.195Z,-1.92
2019-01-20T10:33:18.134Z,-1.90
2019-01-20T10:34:18.100Z,-1.82
2019-01-20T10:35:18.091Z,-1.82
2019-01-20T10:36:18.058Z,-1.81
2019-01-20T10:37:18.043Z,-1.76
2019-01-20T10:38:18.039Z,-1.66
2019-01-20T10:39:17.990Z,-1.64
2019-01-20T10:40:17.989Z,-1.64
2019-01-20T10:41:17.939Z,-1.64
2019-01-20T10:42:17.933Z,-1.56
2019-01-20T10:43:17.965Z,-1.51
2019-01-20T10:44:17.878Z,-1.48
2019-01-20T10:45:17.872Z,-1.48
2019-01-20T10:46:17.845Z,-1.50
2019-01-20T10:47:17.818Z,-1.46
2019-01-20T10:48:17.791Z,-1.45
2019-01-20T10:49:17.770Z,-1.46
2019-01-20T10:50:17.744Z,-1.48
2019-01-20T10:51:17.735Z,-1.43
2019-01-20T10:52:17.708Z,-1.45
2019-01-20T10:53:17.692Z,-1.45
2019-01-20T10:54:17.690Z,-1.46
2019-01-20T10:55:17.642Z,-1.40
2019-01-20T10:56:17.631Z,-1.40
2019-01-20T10:57:17.600Z,-1.38
2019-01-20T10:58:17.646Z,-1.35
2019-01-20T10:59:17.586Z,-1.29
2019-01-20T11:00:17.528Z,-1.30
2019-01-20T11:01:17.543Z,-1.24
2019-01-20T11:02:17.479Z,-1.22
2019-01-20T11:03:17.458Z,-1.21
2019-01-20T11:04:17.604Z,-1.18
2019-01-20T11:05:17.413Z,-1.12
2019-01-20T11:06:17.403Z,-1.09
2019-01-20T11:07:17.377Z,-1.04
2019-01-20T11:08:17.360Z,-1.01
2019-01-20T11:09:17.341Z,-1.00
2019-01-20T11:10:17.452Z,-1.00
2019-01-20T11:11:17.293Z,-1.00
2019-01-20T11:12:17.273Z,-0.99
2019-01-20T11:13:17.246Z,-0.99
2019-01-20T11:14:17.219Z,-0.96
2019-01-20T11:15:17.198Z,-0.94
2019-01-20T11:16:17.196Z,-0.94
2019-01-20T11:17:17.164Z,-0.94
2019-01-20T11:18:17.126Z,-0.94
2019-01-20T11:19:17.109Z,-0.87
2019-01-20T11:20:17.099Z,-0.84
2019-01-20T11:21:17.106Z,-0.81
2019-01-20T11:22:17.043Z,-0.69
2019-01-20T11:23:17.021Z,-0.64
2019-01-20T11:24:17.016Z,-0.57
2019-01-20T11:25:16.993Z,-0.56
2019-01-20T11:26:17.018Z,-0.53
2019-01-20T11:27:16.952Z,-0.45
2019-01-20T11:28:16.920Z,-0.41
2019-01-20T11:29:16.908Z,-0.44
2019-01-20T11:30:16.887Z,-0.42
2019-01-20T11:31:16.854Z,-0.39
2019-01-20T11:32:16.977Z,-0.35
2019-01-20T11:33:16.814Z,-0.35
2019-01-20T11:34:16.793Z,-0.33
2019-01-20T11:35:16.779Z,-0.28
2019-01-20T11:36:16.739Z,-0.26
2019-01-20T11:37:16.743Z,-0.21
2019-01-20T11:38:16.740Z,-0.20
2019-01-20T11:39:16.689Z,-0.20
2019-01-20T11:40:16.668Z,-0.20
2019-01-20T11:41:16.632Z,-0.18
2019-01-20T11:42:16.655Z,-0.17
2019-01-20T11:43:16.623Z,-0.15
2019-01-20T11:44:17.279Z,-0.13
2019-01-20T11:45:16.567Z,-0.12
2019-01-20T11:46:16.532Z,-0.09
2019-01-20T11:47:16.549Z,-0.07
2019-01-20T11:48:16.495Z,-0.05
2019-01-20T11:49:16.472Z,-0.03
2019-01-20T11:50:16.443Z,-0.02
2019-01-20T11:51:16.425Z,0.01
2019-01-20T11:52:16.411Z,0.02
2019-01-20T11:53:16.387Z,0.06
2019-01-20T11:54:16.368Z,0.11
2019-01-20T11:55:16.678Z,0.19
2019-01-20T11:56:16.366Z,0.26
2019-01-20T11:57:16.289Z,0.26
2019-01-20T11:58:16.288Z,0.31
2019-01-20T11:59:16.256Z,0.30
2019-01-20T12:00:16.247Z,0.33
2019-01-20T12:01:16.246Z,0.40
2019-01-20T12:02:22.271Z,0.49
2019-01-20T12:03:16.175Z,0.52
2019-01-20T12:04:16.161Z,0.51
2019-01-20T12:05:16.133Z,0.48
2019-01-20T12:06:16.146Z,0.47
2019-01-20T12:07:16.131Z,0.47
2019-01-20T12:08:16.064Z,0.49
2019-01-20T12:09:16.044Z,0.45
2019-01-20T12:10:16.061Z,0.42
2019-01-20T12:11:16.016Z,0.37
2019-01-20T12:12:16.018Z,0.34
2019-01-20T12:13:15.973Z,0.33
2019-01-20T12:14:15.940Z,0.34
2019-01-20T12:15:15.918Z,0.30
2019-01-20T12:16:15.907Z,0.29
2019-01-20T12:17:15.916Z,0.26
2019-01-20T12:18:15.908Z,0.26
2019-01-20T12:19:15.859Z,0.26
2019-01-20T12:20:15.819Z,0.26
2019-01-20T12:21:15.794Z,0.26
2019-01-20T12:22:15.785Z,0.24
2019-01-20T12:23:15.758Z,0.26
2019-01-20T12:24:15.770Z,0.26
2019-01-20T12:25:15.710Z,0.29
2019-01-20T12:26:15.690Z,0.27
2019-01-20T12:27:15.664Z,0.27
2019-01-20T12:28:15.645Z,0.29
2019-01-20T12:29:15.675Z,0.30
2019-01-20T12:30:15.651Z,0.33
2019-01-20T12:31:15.587Z,0.39
2019-01-20T12:32:15.558Z,0.51
2019-01-20T12:33:15.542Z,0.66
2019-01-20T12:34:15.540Z,0.78
2019-01-20T12:35:15.537Z,0.92
2019-01-20T12:36:15.486Z,1.06
2019-01-20T12:37:15.458Z,1.16
2019-01-20T12:38:15.447Z,1.18
2019-01-20T12:39:15.417Z,1.22
2019-01-20T12:40:15.427Z,1.27
2019-01-20T12:41:15.375Z,1.30
2019-01-20T12:42:15.372Z,1.32
2019-01-20T12:43:15.345Z,1.43
2019-01-20T12:44:15.463Z,1.57
2019-01-20T12:45:15.293Z,1.75
2019-01-20T12:46:15.288Z,1.88
2019-01-20T12:47:15.263Z,1.89
2019-01-20T12:48:15.250Z,1.93
2019-01-20T12:49:15.215Z,1.98
2019-01-20T12:50:15.237Z,2.05
2019-01-20T12:51:15.187Z,2.00
2019-01-20T12:52:15.196Z,1.93
2019-01-20T12:53:15.136Z,1.81
2019-01-20T12:54:15.128Z,1.75