createdAt,value
2023-03-14T00:00:57.336Z,8.65
2023-03-14T00:03:24.151Z,8.57
2023-03-14T00:05:50.693Z,8.49
2023-03-14T00:08:17.576Z,8.44
2023-03-14T00:10:44.072Z,8.36
2023-03-14T00:13:10.716Z,8.29
2023-03-14T00:15:37.252Z,8.24
2023-03-14T00:18:03.785Z,8.20
2023-03-14T00:20:30.277Z,8.12
2023-03-14T00:22:56.760Z,8.09
2023-03-14T00:25:23.247Z,8.01
2023-03-14T00:27:52.090Z,7.98
2023-03-14T00:30:18.865Z,7.94
2023-03-14T00:32:45.573Z,7.90
2023-03-14T00:35:12.243Z,7.86
2023-03-14T00:37:39.021Z,7.84
2023-03-14T00:40:08.204Z,7.81
2023-03-14T00:42:35.554Z,7.78
2023-03-14T00:45:02.378Z,7.77
2023-03-14T00:47:29.050Z,7.78
2023-03-14T00:49:55.617Z,7.75
2023-03-14T00:52:22.123Z,7.75
2023-03-14T00:54:48.565Z,7.75
2023-03-14T00:57:15.090Z,7.75
2023-03-14T00:59:41.688Z,7.76
2023-03-14T01:02:08.195Z,7.76
2023-03-14T01:04:35.678Z,7.79
2023-03-14T01:07:02.193Z,7.84
2023-03-14T01:09:28.664Z,7.90
2023-03-14T01:11:55.129Z,7.96
2023-03-14T01:14:21.628Z,8.01
2023-03-14T01:16:48.086Z,8.07
2023-03-14T01:19:14.568Z,8.11
2023-03-14T01:21:41.041Z,8.21
2023-03-14T01:24:07.846Z,8.40
2023-03-14T01:26:35.620Z,8.58
2023-03-14T01:29:02.776Z,8.72
2023-03-14T01:31:29.424Z,8.88
2023-03-14T01:33:55.968Z,8.93
2023-03-14T01:36:22.562Z,8.98
2023-03-14T01:38:49.100Z,9.02
2023-03-14T01:41:24.798Z,9.04
2023-03-14T01:43:51.975Z,9.01
2023-03-14T01:46:31.466Z,8.99
2023-03-14T01:49:09.810Z,8.95
2023-03-14T01:52:00.941Z,8.94
2023-03-14T01:54:36.572Z,8.92
2023-03-14T01:57:13.846Z,8.89
2023-03-14T01:59:44.046Z,8.88
2023-03-14T02:02:13.401Z,8.87
2023-03-14T02:04:41.079Z,8.88
2023-03-14T02:07:34.535Z,8.87
2023-03-14T02:10:03.389Z,8.86
2023-03-14T02:12:30.111Z,8.86
2023-03-14T02:14:56.665Z,8.84
2023-03-14T02:17:24.304Z,8.82
2023-03-14T02:20:09.855Z,8.80
2023-03-14T02:22:38.178Z,8.77
2023-03-14T02:25:12.276Z,8.76
2023-03-14T02:27:39.102Z,8.74
2023-03-14T02:30:10.891Z,8.74
2023-03-14T02:32:40.764Z,8.72
2023-03-14T02:35:12.276Z,8.72
2023-03-14T02:37:51.454Z,8.72
2023-03-14T02:40:18.025Z,8.72
2023-03-14T02:42:44.506Z,8.72
2023-03-14T02:45:10.914Z,8.75
2023-03-14T02:47:43.388Z,8.72
2023-03-14T02:50:16.681Z,8.74
2023-03-14T02:52:43.161Z,8.72
2023-03-14T02:55:09.952Z,8.75
2023-03-14T02:57:36.427Z,8.75
2023-03-14T03:00:07.249Z,8.72
2023-03-14T03:02:33.891Z,8.70
2023-03-14T03:05:00.385Z,8.72
2023-03-14T03:07:27.051Z,8.73
2023-03-14T03:09:53.513Z,8.69
2023-03-14T03:12:19.992Z,8.74
2023-03-14T03:14:46.457Z,8.77
2023-03-14T03:17:12.939Z,8.79
2023-03-14T03:19:39.716Z,8.82
2023-03-14T03:22:06.202Z,8.84
2023-03-14T03:24:32.741Z,8.82
2023-03-14T03:26:59.283Z,8.88
2023-03-14T03:29:25.743Z,8.89
2023-03-14T03:31:52.215Z,8.99
2023-03-14T03:34:18.680Z,9.01
2023-03-14T03:36:45.171Z,9.06
2023-03-14T03:39:11.723Z,9.06
2023-03-14T03:41:38.237Z,9.14
2023-03-14T03:44:14.747Z,8.91
2023-03-14T03:46:41.220Z,9.11
2023-03-14T03:49:07.658Z,9.10
2023-03-14T03:51:34.157Z,9.09
2023-03-14T03:54:00.632Z,9.03
2023-03-14T03:56:27.155Z,9.00
2023-03-14T03:58:53.616Z,8.97
2023-03-14T04:01:20.117Z,8.99
2023-03-14T04:03:46.713Z,8.99
2023-03-14T04:06:14.251Z,9.00
2023-03-14T04:08:44.567Z,9.04
2023-03-14T04:11:11.104Z,9.01
2023-03-14T04:13:37.608Z,9.06
2023-03-14T04:16:04.343Z,9.09
2023-03-14T04:18:31.282Z,9.13
2023-03-14T04:20:58.643Z,9.21
2023-03-14T04:23:25.723Z,9.24
2023-03-14T04:25:53.036Z,9.25
2023-03-14T04:28:19.883Z,9.28
2023-03-14T04:30:46.486Z,9.30
2023-03-14T04:33:16.259Z,9.30
2023-03-14T04:35:42.785Z,9.31
2023-03-14T04:38:09.300Z,9.29
2023-03-14T04:40:38.554Z,9.32
2023-03-14T04:43:05.065Z,9.31
2023-03-14T04:45:31.524Z,9.28
2023-03-14T04:47:58.209Z,9.27
2023-03-14T04:50:24.935Z,9.23
2023-03-14T04:52:51.632Z,9.25
2023-03-14T04:55:18.367Z,9.22
2023-03-14T04:57:45.020Z,9.18
2023-03-14T05:00:12.219Z,9.14
2023-03-14T05:02:38.897Z,9.09
2023-03-14T05:05:06.400Z,9.06
2023-03-14T05:07:33.016Z,8.98
2023-03-14T05:09:59.652Z,8.96
2023-03-14T05:12:26.452Z,8.93
2023-03-14T05:14:53.092Z,8.92
2023-03-14T05:17:19.797Z,8.94
2023-03-14T05:19:46.450Z,8.94
2023-03-14T05:22:13.264Z,8.97
2023-03-14T05:24:39.909Z,8.98
2023-03-14T05:27:06.742Z,8.96
2023-03-14T05:29:33.396Z,8.98
2023-03-14T05:32:00.214Z,8.99
2023-03-14T05:34:27.279Z,9.02
2023-03-14T05:36:53.975Z,9.06
2023-03-14T05:39:20.634Z,9.05
2023-03-14T05:41:47.306Z,9.04
2023-03-14T05:44:13.993Z,9.02
2023-03-14T05:46:41.917Z,9.03
2023-03-14T05:49:08.572Z,9.04
2023-03-14T05:51:35.330Z,9.07
2023-03-14T05:54:02.050Z,9.07
2023-03-14T05:56:28.699Z,9.04
2023-03-14T05:58:55.343Z,9.04
2023-03-14T06:01:22.091Z,9.04
2023-03-14T06:03:48.758Z,9.01
2023-03-14T06:06:15.386Z,9.03
2023-03-14T06:08:42.046Z,9.02
2023-03-14T06:11:09.386Z,9.03
2023-03-14T06:13:36.071Z,9.04
2023-03-14T06:16:02.706Z,9.07
2023-03-14T06:18:29.355Z,9.07
2023-03-14T06:20:56.580Z,9.08
2023-03-14T06:23:24.110Z,9.07
2023-03-14T06:25:52.614Z,9.05
2023-03-14T06:28:19.319Z,9.04
2023-03-14T06:30:46.023Z,8.97
2023-03-14T06:33:12.668Z,8.98
2023-03-14T06:35:39.339Z,8.97
2023-03-14T06:38:06.074Z,8.96
2023-03-14T06:40:32.704Z,8.94
2023-03-14T06:42:59.508Z,8.92
2023-03-14T06:45:26.184Z,8.90
2023-03-14T06:47:52.824Z,8.90
2023-03-14T06:50:19.622Z,8.89
2023-03-14T06:52:48.872Z,8.89
2023-03-14T06:55:16.807Z,8.89
2023-03-14T06:57:44.939Z,8.89
2023-03-14T07:00:13.400Z,8.90
2023-03-14T07:02:43.301Z,8.89
2023-03-14T07:05:11.364Z,8.88
2023-03-14T07:07:38.160Z,8.88
2023-03-14T07:10:05.248Z,8.90
2023-03-14T07:12:31.948Z,8.87
2023-03-14T07:15:03.306Z,8.90
2023-03-14T07:17:38.999Z,8.90
2023-03-14T07:20:08.225Z,8.90
2023-03-14T07:22:35.239Z,8.93
2023-03-14T07:25:01.952Z,8.92
2023-03-14T07:27:28.639Z,8.90
2023-03-14T07:29:55.290Z,8.90
2023-03-14T07:32:22.020Z,8.92
2023-03-14T07:34:48.737Z,8.92
2023-03-14T07:37:15.402Z,8.98
2023-03-14T07:39:42.052Z,8.98
2023-03-14T07:42:08.718Z,9.02
2023-03-14T07:44:35.628Z,9.00
2023-03-14T07:47:02.707Z,9.02
2023-03-14T07:49:29.805Z,9.02
2023-03-14T07:51:56.519Z,9.01
2023-03-14T07:54:24.541Z,8.97
2023-03-14T07:56:52.882Z,8.95
2023-03-14T07:59:20.254Z,8.94
2023-03-14T08:01:46.908Z,8.92
2023-03-14T08:04:13.708Z,8.91
2023-03-14T08:06:40.561Z,8.91
2023-03-14T08:09:07.221Z,8.92
2023-03-14T08:11:33.956Z,8.93
2023-03-14T08:14:00.627Z,8.97
2023-03-14T08:16:27.338Z,9.03
2023-03-14T08:18:54.089Z,9.11
2023-03-14T08:21:20.772Z,9.20
2023-03-14T08:23:47.442Z,9.29
2023-03-14T08:26:14.108Z,9.35
2023-03-14T08:28:40.891Z,9.43
2023-03-14T08:31:07.690Z,9.56
2023-03-14T08:33:34.455Z,9.62
2023-03-14T08:36:02.029Z,9.63
2023-03-14T08:38:28.933Z,9.66
2023-03-14T08:41:00.723Z,9.64
2023-03-14T08:43:28.853Z,9.72
2023-03-14T08:45:58.866Z,9.74
2023-03-14T08:48:25.561Z,9.78
2023-03-14T08:50:52.192Z,9.88
2023-03-14T08:53:19.561Z,10.03
2023-03-14T08:55:46.268Z,10.13
2023-03-14T08:58:13.429Z,10.18
2023-03-14T09:00:40.236Z,10.28
2023-03-14T09:03:06.891Z,10.30
2023-03-14T09:05:35.339Z,10.35
2023-03-14T09:08:02.452Z,10.42
2023-03-14T09:10:29.370Z,10.43
2023-03-14T09:12:56.110Z,10.43
2023-03-14T09:15:22.765Z,10.46
2023-03-14T09:17:49.504Z,10.47
2023-03-14T09:20:16.603Z,10.54
2023-03-14T09:22:43.410Z,10.64
2023-03-14T09:25:11.446Z,10.70
2023-03-14T09:27:38.160Z,10.76
2023-03-14T09:30:05.442Z,10.77
2023-03-14T09:32:32.966Z,10.78
2023-03-14T09:34:59.709Z,10.84
2023-03-14T09:37:26.739Z,10.86
2023-03-14T09:39:53.269Z,10.80
2023-03-14T09:42:23.995Z,10.78
2023-03-14T09:45:01.541Z,10.69
2023-03-14T09:47:29.411Z,10.59
2023-03-14T09:49:55.906Z,10.51
2023-03-14T09:52:37.552Z,10.43
2023-03-14T09:55:07.550Z,10.32
2023-03-14T09:57:37.212Z,10.23
2023-03-14T10:00:14.803Z,10.18
2023-03-14T10:02:43.850Z,9.98
2023-03-14T10:05:19.248Z,9.87
2023-03-14T10:07:45.862Z,9.70
2023-03-14T10:10:25.765Z,9.57
2023-03-14T10:12:57.608Z,9.24
2023-03-14T10:15:35.348Z,8.90
2023-03-14T10:18:03.970Z,8.56
2023-03-14T10:20:38.131Z,8.13
2023-03-14T10:23:13.681Z,7.61
2023-03-14T10:25:43.283Z,7.27
2023-03-14T10:28:38.190Z,6.93
2023-03-14T10:31:05.174Z,6.66
2023-03-14T10:33:37.577Z,6.47
2023-03-14T10:36:27.153Z,6.34
2023-03-14T10:39:05.515Z,6.17
2023-03-14T10:41:33.136Z,6.10
2023-03-14T10:44:01.616Z,6.02
2023-03-14T10:46:31.849Z,5.91
2023-03-14T10:48:59.582Z,5.86
2023-03-14T10:51:30.927Z,5.77
2023-03-14T10:54:04.101Z,5.73
2023-03-14T10:56:38.348Z,5.59
2023-03-14T10:59:12.342Z,5.43
2023-03-14T11:01:51.465Z,5.24
2023-03-14T11:04:55.390Z,5.09
2023-03-14T11:07:34.381Z,4.91
2023-03-14T11:10:18.462Z,4.87
2023-03-14T11:12:56.054Z,4.80
2023-03-14T11:15:44.088Z,4.70
2023-03-14T11:18:25.797Z,4.58
2023-03-14T11:20:59.964Z,4.57
2023-03-14T11:23:55.279Z,4.50
2023-03-14T11:26:39.916Z,4.47
2023-03-14T11:29:12.450Z,4.38
2023-03-14T11:31:45.367Z,4.31
2023-03-14T11:34:24.054Z,4.37
2023-03-14T11:37:02.277Z,4.35
2023-03-14T11:39:45.873Z,4.30
2023-03-14T11:42:16.399Z,4.19
2023-03-14T11:44:47.626Z,4.19
2023-03-14T11:47:23.730Z,4.18
2023-03-14T11:50:05.418Z,4.15
2023-03-14T11:52:49.681Z,4.10
2023-03-14T11:55:27.646Z,4.01
2023-03-14T11:57:59.523Z,3.97
2023-03-14T12:00:26.455Z,3.94
2023-03-14T12:03:20.710Z,4.00
2023-03-14T12:06:10.076Z,4.06
2023-03-14T12:08:51.736Z,4.11
2023-03-14T12:11:29.721Z,4.12
2023-03-14T12:13:56.520Z,4.10
2023-03-14T12:16:41.416Z,4.01
2023-03-14T12:19:36.940Z,3.99
2023-03-14T12:22:06.529Z,3.99
2023-03-14T12:24:35.998Z,3.96
2023-03-14T12:27:05.395Z,3.99
2023-03-14T12:29:32.461Z,4.01
2023-03-14T12:32:01.861Z,4.06
2023-03-14T12:34:30.970Z,4.06
2023-03-14T12:37:15.243Z,4.13
2023-03-14T12:39:54.051Z,4.18
2023-03-14T12:42:45.692Z,4.22
2023-03-14T12:45:31.495Z,4.22
2023-03-14T12:48:36.582Z,4.24
2023-03-14T12:51:05.919Z,4.25
2023-03-14T12:53:55.944Z,4.25
2023-03-14T12:56:51.782Z,4.27
2023-03-14T12:59:39.262Z,4.27
2023-03-14T13:02:09.443Z,4.27
2023-03-14T13:04:44.061Z,4.20
2023-03-14T13:07:34.147Z,4.08
2023-03-14T13:10:05.344Z,4.00
2023-03-14T13:12:49.237Z,4.03
2023-03-14T13:15:20.651Z,4.07
2023-03-14T13:17:49.451Z,4.10
2023-03-14T13:20:23.821Z,4.18
2023-03-14T13:22:51.637Z,4.24
2023-03-14T13:25:21.826Z,4.31
2023-03-14T13:27:49.451Z,4.35
2023-03-14T13:30:28.650Z,4.47
2023-03-14T13:32:56.792Z,4.53
2023-03-14T13:35:27.960Z,4.59
2023-03-14T13:38:16.051Z,4.65
2023-03-14T13:40:45.892Z,4.70
2023-03-14T13:43:17.815Z,4.73
2023-03-14T13:45:48.766Z,4.74
2023-03-14T13:48:16.574Z,4.75
2023-03-14T13:50:50.787Z,4.74
2023-03-14T13:53:17.524Z,4.74
2023-03-14T13:55:44.208Z,4.72
2023-03-14T13:58:27.838Z,4.72
2023-03-14T14:01:01.931Z,4.69
2023-03-14T14:03:31.143Z,4.70
2023-03-14T14:05:59.307Z,4.73
2023-03-14T14:08:27.175Z,4.69
2023-03-14T14:10:59.491Z,4.62
2023-03-14T14:13:30.189Z,4.62
2023-03-14T14:15:58.879Z,4.59
2023-03-14T14:18:29.074Z,4.59
2023-03-14T14:20:56.257Z,4.58
2023-03-14T14:23:26.646Z,4.59
2023-03-14T14:25:53.913Z,4.57
2023-03-14T14:28:28.795Z,4.61
2023-03-14T14:31:16.561Z,4.65
2023-03-14T14:33:54.155Z,4.69
2023-03-14T14:36:28.116Z,4.71
2023-03-14T14:39:03.923Z,4.69
2023-03-14T14:41:33.260Z,4.64
2023-03-14T14:44:00.570Z,4.58
2023-03-14T14:46:31.108Z,4.50
2023-03-14T14:49:02.805Z,4.44
2023-03-14T14:51:34.947Z,4.37
2023-03-14T14:54:33.403Z,4.36
2023-03-14T14:57:04.511Z,4.33
2023-03-14T14:59:31.283Z,4.29
2023-03-14T15:02:00.469Z,4.28
2023-03-14T15:04:28.002Z,4.30
2023-03-14T15:06:54.562Z,4.28
2023-03-14T15:09:21.344Z,4.31
2023-03-14T15:11:49.132Z,4.33
2023-03-14T15:14:15.953Z,4.34
2023-03-14T15:16:42.621Z,4.36
2023-03-14T15:19:24.727Z,4.35
2023-03-14T15:21:53.287Z,4.33
2023-03-14T15:24:20.293Z,4.36
2023-03-14T15:26:46.877Z,4.36
2023-03-14T15:29:13.536Z,4.37
2023-03-14T15:31:41.034Z,4.39
2023-03-14T15:34:07.600Z,4.38
2023-03-14T15:36:36.421Z,4.35
2023-03-14T15:39:05.461Z,4.38
2023-03-14T15:41:32.678Z,4.37
2023-03-14T15:43:59.198Z,4.38
2023-03-14T15:46:25.668Z,4.36
2023-03-14T15:48:53.137Z,4.39
2023-03-14T15:51:20.097Z,4.38
2023-03-14T15:53:46.836Z,4.40
2023-03-14T15:56:18.739Z,4.39
2023-03-14T15:58:47.449Z,4.37
2023-03-14T16:01:16.735Z,4.33
2023-03-14T16:03:46.566Z,4.30
2023-03-14T16:06:16.260Z,4.25
2023-03-14T16:08:45.643Z,4.19
2023-03-14T16:11:13.829Z,4.20
2023-03-14T16:13:40.894Z,4.15
2023-03-14T16:16:09.217Z,4.11
2023-03-14T16:18:37.849Z,4.12
2023-03-14T16:21:07.750Z,4.11
2023-03-14T16:23:35.684Z,4.10
2023-03-14T16:26:07.952Z,4.09
2023-03-14T16:28:35.025Z,4.07
2023-03-14T16:31:03.291Z,4.03
2023-03-14T16:33:30.705Z,4.01
2023-03-14T16:36:01.319Z,3.98
2023-03-14T16:38:31.836Z,3.96
2023-03-14T16:41:18.989Z,3.85
2023-03-14T16:43:47.011Z,3.81
2023-03-14T16:46:18.213Z,3.77
2023-03-14T16:48:45.657Z,3.71
2023-03-14T16:51:12.722Z,3.66
2023-03-14T16:53:39.482Z,3.61
2023-03-14T16:56:06.733Z,3.57
2023-03-14T16:58:33.489Z,3.53
2023-03-14T17:01:10.075Z,3.54
2023-03-14T17:03:43.423Z,3.49
2023-03-14T17:06:16.193Z,3.53
2023-03-14T17:08:42.771Z,3.52
2023-03-14T17:11:10.273Z,3.51
2023-03-14T17:13:37.841Z,3.45
2023-03-14T17:16:04.962Z,3.39
2023-03-14T17:18:32.176Z,3.28
2023-03-14T17:21:00.039Z,3.23
2023-03-14T17:23:28.060Z,3.12
2023-03-14T17:25:54.762Z,3.09
2023-03-14T17:28:22.784Z,3.04
2023-03-14T17:30:49.973Z,3.05
2023-03-14T17:36:04.730Z,2.94
2023-03-14T17:38:32.386Z,2.89
2023-03-14T17:40:58.869Z,2.80
2023-03-14T17:43:25.500Z,2.77
2023-03-14T17:46:06.281Z,2.73
2023-03-14T17:48:32.875Z,2.68
2023-03-14T17:51:02.008Z,2.62
2023-03-14T17:53:29.505Z,2.54
2023-03-14T17:55:56.322Z,2.55
2023-03-14T17:58:27.891Z,2.55
2023-03-14T18:00:55.253Z,2.54
2023-03-14T18:03:22.480Z,2.52
2023-03-14T18:05:48.994Z,2.48
2023-03-14T18:08:15.845Z,2.45
2023-03-14T18:10:42.371Z,2.45
2023-03-14T18:13:08.860Z,2.45
2023-03-14T18:15:35.351Z,2.49
2023-03-14T18:18:04.389Z,2.53
2023-03-14T18:20:31.101Z,2.55
2023-03-14T18:22:57.686Z,2.57
2023-03-14T18:25:24.268Z,2.56
2023-03-14T18:27:50.760Z,2.52
2023-03-14T18:30:19.937Z,2.47
2023-03-14T18:32:46.504Z,2.39
2023-03-14T18:35:12.978Z,2.38
2023-03-14T18:37:39.492Z,2.34
2023-03-14T18:40:09.039Z,2.28
2023-03-14T18:42:35.529Z,2.24
2023-03-14T18:45:02.054Z,2.23
2023-03-14T18:47:29.087Z,2.17
2023-03-14T18:49:55.580Z,2.13
2023-03-14T18:52:22.026Z,2.08
2023-03-14T18:54:48.499Z,2.07
2023-03-14T18:57:14.957Z,2.05
2023-03-14T18:59:41.400Z,2.01
2023-03-14T19:02:09.387Z,1.98
2023-03-14T19:04:36.156Z,1.96
2023-03-14T19:07:03.548Z,1.94
2023-03-14T19:09:30.286Z,1.95
2023-03-14T19:11:56.911Z,1.96
2023-03-14T19:14:23.583Z,1.95
2023-03-14T19:16:50.272Z,1.96
2023-03-14T19:19:16.942Z,1.94
2023-03-14T19:21:43.708Z,1.91
2023-03-14T19:24:16.500Z,1.90
2023-03-14T19:26:43.161Z,1.82
2023-03-14T19:29:10.000Z,1.79
2023-03-14T19:31:36.712Z,1.75
2023-03-14T19:34:03.814Z,1.69
2023-03-14T19:36:33.308Z,1.62
2023-03-14T19:39:03.902Z,1.54
2023-03-14T19:41:30.974Z,1.49
2023-03-14T19:43:57.603Z,1.44
2023-03-14T19:46:24.611Z,1.40
2023-03-14T19:48:54.682Z,1.38
2023-03-14T19:51:24.664Z,1.34
2023-03-14T19:53:52.431Z,1.32
2023-03-14T19:56:23.961Z,1.30
2023-03-14T19:58:51.238Z,1.25
2023-03-14T20:01:17.936Z,1.23
2023-03-14T20:03:44.638Z,1.21
2023-03-14T20:06:12.403Z,1.21
2023-03-14T20:08:40.847Z,1.19
2023-03-14T20:11:08.780Z,1.18
2023-03-14T20:13:35.582Z,1.15
2023-03-14T20:16:06.839Z,1.13
2023-03-14T20:18:33.488Z,1.10
2023-03-14T20:21:00.212Z,1.10
2023-03-14T20:23:27.777Z,1.12
2023-03-14T20:25:56.571Z,1.08
2023-03-14T20:28:23.538Z,1.07
2023-03-14T20:30:50.306Z,1.08
2023-03-14T20:33:19.619Z,1.07
2023-03-14T20:35:53.920Z,1.07
2023-03-14T20:38:20.962Z,1.07
2023-03-14T20:40:47.884Z,1.05
2023-03-14T20:43:14.518Z,1.07
2023-03-14T20:45:41.263Z,1.08
2023-03-14T20:48:07.904Z,1.08
2023-03-14T20:50:35.459Z,1.03
2023-03-14T20:53:02.204Z,1.04
2023-03-14T20:55:28.902Z,1.02
2023-03-14T20:57:55.572Z,1.02
2023-03-14T21:00:22.783Z,0.99
2023-03-14T21:02:49.464Z,0.96
2023-03-14T21:05:16.471Z,0.97
2023-03-14T21:07:45.264Z,0.99
2023-03-14T21:10:13.997Z,0.97
2023-03-14T21:12:41.024Z,0.97
2023-03-14T21:15:08.927Z,0.94
2023-03-14T21:17:36.402Z,0.95
2023-03-14T21:20:06.354Z,0.93
2023-03-14T21:22:33.003Z,0.94
2023-03-14T21:24:59.621Z,0.92
2023-03-14T21:27:26.748Z,0.88
2023-03-14T21:29:53.508Z,0.86
2023-03-14T21:32:20.423Z,0.82
2023-03-14T21:34:49.454Z,0.80
2023-03-14T21:37:16.781Z,0.77
2023-03-14T21:39:43.426Z,0.72
2023-03-14T21:42:10.113Z,0.70
2023-03-14T21:44:37.327Z,0.69
2023-03-14T21:47:07.877Z,0.68
2023-03-14T21:49:40.559Z,0.63
2023-03-14T21:52:12.786Z,0.64
2023-03-14T21:54:42.724Z,0.59
2023-03-14T21:57:09.816Z,0.59
2023-03-14T21:59:37.999Z,0.58
2023-03-14T22:02:07.431Z,0.56
2023-03-14T22:04:34.913Z,0.55
2023-03-14T22:07:06.754Z,0.52
2023-03-14T22:09:34.152Z,0.51
2023-03-14T22:12:00.905Z,0.48
2023-03-14T22:14:27.588Z,0.46
2023-03-14T22:16:54.588Z,0.41
2023-03-14T22:19:22.107Z,0.39
2023-03-14T22:21:48.849Z,0.31
2023-03-14T22:24:15.708Z,0.34
2023-03-14T22:26:42.381Z,0.32
2023-03-14T22:29:09.134Z,0.29
2023-03-14T22:31:36.407Z,0.27
2023-03-14T22:34:03.317Z,0.26
2023-03-14T22:36:30.058Z,0.25
2023-03-14T22:38:56.683Z,0.23
2023-03-14T22:41:23.435Z,0.19
2023-03-14T22:43:50.360Z,0.21
2023-03-14T22:46:17.108Z,0.21
2023-03-14T22:48:43.773Z,0.23
2023-03-14T22:51:11.429Z,0.25
2023-03-14T22:53:38.853Z,0.24
2023-03-14T22:56:09.141Z,0.26
2023-03-14T22:58:36.471Z,0.26
2023-03-14T23:01:04.051Z,0.25
2023-03-14T23:03:32.013Z,0.28
2023-03-14T23:05:58.688Z,0.28
2023-03-14T23:08:26.041Z,0.28
2023-03-14T23:11:01.177Z,0.27
2023-03-14T23:13:29.387Z,0.26
2023-03-14T23:15:56.207Z,0.28
2023-03-14T23:18:27.518Z,0.29
2023-03-14T23:21:12.973Z,0.27
2023-03-14T23:23:40.990Z,0.26
2023-03-14T23:26:10.800Z,0.23
2023-03-14T23:28:37.714Z,0.18
2023-03-14T23:31:07.319Z,0.16
2023-03-14T23:33:35.802Z,0.18
2023-03-14T23:36:04.552Z,0.18
2023-03-14T23:38:32.609Z,0.16
2023-03-14T23:41:00.516Z,0.17
2023-03-14T23:43:27.712Z,0.15
2023-03-14T23:45:56.461Z,0.14
2023-03-14T23:48:26.022Z,0.17
2023-03-14T23:51:00.668Z,0.19
2023-03-14T23:53:29.156Z,0.21
2023-03-14T23:55:56.492Z,0.20
2023-03-14T23:58:23.656Z,0.20
