createdAt,value
2023-04-19T08:09:34.288Z,13.08
2023-04-19T08:12:01.721Z,13.84
2023-04-19T08:14:40.017Z,13.60
2023-04-19T08:17:24.624Z,13.42
2023-04-19T08:19:53.914Z,14.65
2023-04-19T08:22:21.809Z,14.26
2023-04-19T08:24:52.287Z,14.35
2023-04-19T08:27:19.930Z,14.91
2023-04-19T08:29:47.009Z,15.14
2023-04-19T08:32:13.932Z,15.53
2023-04-19T08:34:41.116Z,15.93
2023-04-19T08:37:07.918Z,16.12
2023-04-19T08:39:35.438Z,15.35
2023-04-19T08:42:11.049Z,16.17
2023-04-19T08:45:13.092Z,15.65
2023-04-19T08:47:51.818Z,14.97
2023-04-19T08:50:32.453Z,15.30
2023-04-19T08:55:33.942Z,15.04
2023-04-19T08:58:01.684Z,14.61
2023-04-19T09:00:29.358Z,14.02
2023-04-19T09:02:56.394Z,13.70
2023-04-19T09:05:23.669Z,14.08
2023-04-19T09:07:50.772Z,15.11
2023-04-19T09:10:19.511Z,15.24
2023-04-19T09:13:03.485Z,15.15
2023-04-19T09:15:38.646Z,14.26
2023-04-19T09:18:08.085Z,15.19
2023-04-19T09:20:44.266Z,15.26
2023-04-19T09:23:16.370Z,14.39
2023-04-19T09:26:22.035Z,14.38
2023-04-19T09:28:57.189Z,13.75
2023-04-19T09:31:43.538Z,13.66
2023-04-19T09:34:13.477Z,14.07
2023-04-19T09:36:40.987Z,15.08
2023-04-19T09:39:08.185Z,15.46
2023-04-19T09:41:38.177Z,15.92
2023-04-19T09:46:46.617Z,15.36
2023-04-19T09:49:25.055Z,15.04
2023-04-19T09:52:04.323Z,15.63
2023-04-19T09:54:32.865Z,15.43
2023-04-19T09:57:01.773Z,15.32
2023-04-19T09:59:28.737Z,16.24
2023-04-19T10:01:59.076Z,16.37
2023-04-19T10:04:43.524Z,16.21
2023-04-19T10:09:52.864Z,16.40
2023-04-19T10:12:46.333Z,16.74
2023-04-19T10:15:12.126Z,16.95
2023-04-19T10:17:39.118Z,17.15
2023-04-19T10:20:09.086Z,16.47
2023-04-19T10:22:38.013Z,16.35
2023-04-19T10:25:09.992Z,17.18
2023-04-19T10:27:37.472Z,17.63
2023-04-19T10:30:08.304Z,16.96
2023-04-19T10:32:42.609Z,17.19
2023-04-19T10:35:29.852Z,17.62
2023-04-19T10:38:07.294Z,16.59
2023-04-19T10:40:53.241Z,17.15
2023-04-19T10:43:20.227Z,16.82
2023-04-19T10:45:47.811Z,17.45
2023-04-19T10:48:27.628Z,16.34
2023-04-19T10:51:07.597Z,16.41
2023-04-19T10:53:57.168Z,16.88
2023-04-19T10:56:33.099Z,16.91
2023-04-19T10:59:08.588Z,17.97
2023-04-19T11:01:45.471Z,17.48
2023-04-19T11:04:13.153Z,17.46
2023-04-19T11:06:55.527Z,18.54
2023-04-19T11:09:30.457Z,18.95
2023-04-19T11:12:04.809Z,17.20
2023-04-19T11:14:37.474Z,15.96
2023-04-19T11:17:27.226Z,15.94
2023-04-19T11:19:58.921Z,15.38
2023-04-19T11:22:39.150Z,16.60
2023-04-19T11:25:10.197Z,18.05
2023-04-19T11:27:37.683Z,17.06
2023-04-19T11:30:12.326Z,17.02
2023-04-19T11:32:48.621Z,16.84
2023-04-19T11:35:19.610Z,16.52
2023-04-19T11:37:46.508Z,16.40
2023-04-19T11:40:17.987Z,16.13
2023-04-19T11:42:45.594Z,16.21
2023-04-19T11:45:25.752Z,16.12
2023-04-19T11:47:56.018Z,15.62
2023-04-19T11:50:38.951Z,15.26
2023-04-19T11:53:15.028Z,15.62
2023-04-19T11:55:55.001Z,16.11
2023-04-19T11:58:44.064Z,15.89
2023-04-19T12:01:11.700Z,15.89
2023-04-19T12:03:45.628Z,16.60
2023-04-19T12:06:14.657Z,16.32
2023-04-19T12:08:47.500Z,14.56
2023-04-19T12:11:15.578Z,14.50
2023-04-19T12:13:44.586Z,14.56
2023-04-19T12:16:12.860Z,14.21
2023-04-19T12:18:49.281Z,14.25
2023-04-19T12:21:29.676Z,14.42
2023-04-19T12:24:01.758Z,14.07
2023-04-19T12:26:29.829Z,13.59
2023-04-19T12:28:57.916Z,14.39
2023-04-19T12:31:25.017Z,14.47
2023-04-19T12:33:52.143Z,15.34
2023-04-19T12:36:19.073Z,15.66
2023-04-19T12:38:45.999Z,14.48
2023-04-19T12:41:12.787Z,14.58
2023-04-19T12:43:39.673Z,14.26
2023-04-19T12:46:06.615Z,15.23
2023-04-19T12:48:33.457Z,15.16
2023-04-19T12:51:00.688Z,14.85
2023-04-19T12:53:27.474Z,15.50
2023-04-19T12:55:54.335Z,15.10
2023-04-19T12:58:21.523Z,15.45
2023-04-19T13:00:49.521Z,15.37
2023-04-19T13:03:16.608Z,15.40
2023-04-19T13:05:43.544Z,14.69
2023-04-19T13:08:10.293Z,15.62
2023-04-19T13:10:37.278Z,15.41
2023-04-19T13:13:04.039Z,16.43
2023-04-19T13:15:30.975Z,16.85
2023-04-19T13:17:57.795Z,17.81
2023-04-19T13:20:24.576Z,17.42
2023-04-19T13:22:51.790Z,18.19
2023-04-19T13:25:18.682Z,18.41
2023-04-19T13:27:47.254Z,17.92
2023-04-19T13:30:14.575Z,17.43
2023-04-19T13:32:41.497Z,18.07
2023-04-19T13:35:09.303Z,16.69
2023-04-19T13:37:36.184Z,17.32
2023-04-19T13:40:17.975Z,17.27
2023-04-19T13:42:46.415Z,17.06
2023-04-19T13:45:13.756Z,15.63
2023-04-19T13:47:40.540Z,15.34
2023-04-19T13:50:08.126Z,15.57
2023-04-19T13:52:35.109Z,15.24
2023-04-19T13:55:02.197Z,15.36
2023-04-19T13:57:29.088Z,14.75
2023-04-19T13:59:55.892Z,13.95
2023-04-19T14:02:22.884Z,13.49
2023-04-19T14:04:49.931Z,13.62
2023-04-19T14:07:17.105Z,13.62
2023-04-19T14:09:44.713Z,13.95
2023-04-19T14:12:11.827Z,13.40
2023-04-19T14:14:38.660Z,13.11
2023-04-19T14:17:05.702Z,13.38
2023-04-19T14:19:32.628Z,13.59
2023-04-19T14:21:59.421Z,13.37
2023-04-19T14:24:26.362Z,12.91
2023-04-19T14:27:09.149Z,12.93
2023-04-19T14:29:37.712Z,12.77
2023-04-19T14:32:20.941Z,12.96
2023-04-19T14:34:51.658Z,13.11
2023-04-19T14:37:18.916Z,13.17
2023-04-19T14:39:46.508Z,13.47
2023-04-19T14:42:13.632Z,13.65
2023-04-19T14:44:41.269Z,13.63
2023-04-19T14:47:10.008Z,14.01
2023-04-19T14:49:36.825Z,13.88
2023-04-19T14:52:04.413Z,13.27
2023-04-19T14:54:31.267Z,13.49
2023-04-19T14:56:58.110Z,13.04
2023-04-19T14:59:24.971Z,13.62
2023-04-19T15:01:52.009Z,13.66
2023-04-19T15:04:20.009Z,13.06
2023-04-19T15:06:46.909Z,12.90
2023-04-19T15:09:14.235Z,13.05
2023-04-19T15:11:41.515Z,12.64
2023-04-19T15:14:08.249Z,12.23
2023-04-19T15:16:36.669Z,11.66
2023-04-19T15:19:05.013Z,11.49
2023-04-19T15:21:31.940Z,11.05
