createdAt,value
2019-03-06T00:01:10.093Z,2.00
2019-03-06T00:03:39.127Z,2.20
2019-03-06T00:06:16.403Z,2.10
2019-03-06T00:08:38.847Z,2.15
2019-03-06T00:11:07.694Z,2.10
2019-03-06T00:13:36.445Z,2.10
2019-03-06T00:16:05.343Z,1.70
2019-03-06T00:18:34.547Z,2.53
2019-03-06T00:21:03.619Z,2.20
2019-03-06T00:23:33.142Z,1.80
2019-03-06T00:26:01.986Z,1.70
2019-03-06T00:28:30.725Z,1.57
2019-03-06T00:30:59.848Z,1.67
2019-03-06T00:33:28.586Z,1.80
2019-03-06T00:35:59.633Z,1.70
2019-03-06T00:38:28.650Z,2.00
2019-03-06T00:41:19.983Z,1.90
2019-03-06T00:43:48.975Z,2.27
2019-03-06T00:46:17.935Z,1.50
2019-03-06T00:48:46.674Z,1.40
2019-03-06T00:51:15.728Z,1.40
2019-03-06T00:53:44.490Z,1.57
2019-03-06T00:56:13.587Z,2.40
2019-03-06T00:58:42.502Z,1.70
2019-03-06T01:01:11.633Z,1.63
2019-03-06T01:03:40.642Z,1.30
2019-03-06T01:06:09.425Z,1.60
2019-03-06T01:08:38.150Z,1.77
2019-03-06T01:11:07.254Z,1.73
2019-03-06T01:13:36.222Z,1.90
2019-03-06T01:16:05.021Z,1.47
2019-03-06T01:18:33.786Z,1.80
2019-03-06T01:21:02.573Z,1.90
2019-03-06T01:23:31.818Z,2.10
2019-03-06T01:26:00.778Z,2.05
2019-03-06T01:28:29.523Z,2.10
2019-03-06T01:30:58.247Z,2.40
2019-03-06T01:33:38.250Z,2.27
2019-03-06T01:36:16.285Z,2.52
2019-03-06T01:38:59.048Z,2.70
2019-03-06T01:41:46.150Z,2.10
2019-03-06T01:44:19.293Z,2.00
2019-03-06T01:46:48.166Z,2.60
2019-03-06T01:49:17.391Z,2.70
2019-03-06T01:51:46.117Z,2.08
2019-03-06T01:54:15.172Z,1.73
2019-03-06T01:56:44.160Z,2.27
2019-03-06T01:59:13.126Z,1.90
2019-03-06T02:01:42.195Z,2.10
2019-03-06T02:04:11.251Z,2.13
2019-03-06T02:06:39.996Z,2.50
2019-03-06T02:09:09.731Z,2.47
2019-03-06T02:11:38.530Z,2.60
2019-03-06T02:14:07.864Z,3.55
2019-03-06T02:16:37.137Z,3.60
2019-03-06T02:19:06.052Z,3.17
2019-03-06T02:21:35.458Z,3.33
2019-03-06T02:24:05.847Z,3.77
2019-03-06T02:26:37.743Z,3.03
2019-03-06T02:29:06.751Z,3.37
2019-03-06T02:31:35.983Z,3.40
2019-03-06T02:34:05.306Z,3.83
2019-03-06T02:36:35.679Z,3.90
2019-03-06T02:39:05.731Z,3.03
2019-03-06T02:41:34.465Z,3.87
2019-03-06T02:44:03.309Z,3.03
2019-03-06T02:46:32.111Z,3.37
2019-03-06T02:49:01.943Z,3.60
2019-03-06T02:51:30.845Z,3.80
2019-03-06T02:54:00.341Z,3.40
2019-03-06T02:56:29.340Z,4.40
2019-03-06T02:59:03.285Z,3.83
2019-03-06T03:01:45.768Z,3.30
2019-03-06T03:04:25.358Z,3.70
2019-03-06T03:07:03.088Z,4.40
2019-03-06T03:09:31.913Z,4.00
2019-03-06T03:12:00.651Z,4.87
2019-03-06T03:14:29.627Z,5.20
2019-03-06T03:16:58.398Z,4.50
2019-03-06T03:19:27.440Z,4.70
2019-03-06T03:21:56.280Z,5.70
2019-03-06T03:24:25.890Z,5.43
2019-03-06T03:26:54.942Z,5.20
2019-03-06T03:29:24.179Z,5.33
2019-03-06T03:31:53.254Z,5.83
2019-03-06T03:34:22.342Z,6.00
2019-03-06T03:36:51.321Z,6.30
2019-03-06T03:39:20.404Z,6.67
2019-03-06T03:41:49.509Z,6.00
2019-03-06T03:44:18.580Z,6.28
2019-03-06T03:46:47.933Z,6.23
2019-03-06T03:49:17.451Z,7.83
2019-03-06T03:51:46.191Z,7.07
2019-03-06T03:54:15.224Z,7.00
2019-03-06T03:56:44.203Z,8.40
2019-03-06T03:59:12.943Z,7.40
2019-03-06T04:01:42.084Z,8.38
2019-03-06T04:04:11.067Z,6.67
2019-03-06T04:06:39.822Z,7.60
2019-03-06T04:09:08.669Z,7.50
2019-03-06T04:11:37.726Z,7.90
2019-03-06T04:14:06.804Z,7.73
2019-03-06T04:16:36.039Z,9.13
2019-03-06T04:19:04.860Z,8.90
2019-03-06T04:21:33.882Z,9.03
2019-03-06T04:24:02.717Z,7.87
2019-03-06T04:26:31.794Z,8.00
2019-03-06T04:29:00.994Z,8.93
2019-03-06T04:31:30.111Z,8.10
2019-03-06T04:33:59.478Z,8.40
2019-03-06T04:36:28.485Z,8.80
2019-03-06T04:38:57.469Z,8.60
2019-03-06T04:41:26.655Z,9.40
2019-03-06T04:43:55.983Z,10.50
2019-03-06T04:46:24.739Z,10.03
2019-03-06T04:48:53.763Z,10.27
2019-03-06T04:51:22.781Z,9.65
2019-03-06T04:53:52.164Z,10.97
2019-03-06T04:56:22.528Z,10.90
2019-03-06T04:58:51.571Z,11.77
2019-03-06T05:01:21.718Z,10.40
2019-03-06T05:03:50.450Z,12.70
2019-03-06T05:06:19.695Z,11.47
2019-03-06T05:08:48.698Z,12.10
2019-03-06T05:11:17.675Z,11.87
2019-03-06T05:13:46.846Z,11.93
2019-03-06T05:16:16.166Z,13.00
2019-03-06T05:18:48.939Z,11.73
2019-03-06T05:21:17.718Z,13.23
2019-03-06T05:23:47.805Z,13.97
2019-03-06T05:26:17.100Z,12.90
2019-03-06T05:28:46.375Z,13.03
2019-03-06T05:31:34.678Z,13.73
2019-03-06T05:34:04.205Z,13.53
2019-03-06T05:36:53.834Z,14.97
2019-03-06T05:39:22.942Z,14.00
2019-03-06T05:41:52.010Z,14.10
2019-03-06T05:44:20.787Z,14.03
2019-03-06T05:46:50.018Z,15.50
2019-03-06T05:49:19.089Z,15.10
2019-03-06T05:51:47.938Z,15.18
2019-03-06T05:54:16.943Z,14.80
2019-03-06T05:56:48.344Z,16.30
2019-03-06T05:59:17.438Z,15.83
2019-03-06T06:01:46.941Z,15.30
2019-03-06T06:04:16.326Z,15.67
2019-03-06T06:06:45.422Z,14.10
2019-03-06T06:09:14.190Z,16.07
2019-03-06T06:11:47.214Z,15.97
2019-03-06T06:14:15.978Z,14.93
2019-03-06T06:16:44.958Z,15.20
2019-03-06T06:19:16.722Z,16.13
2019-03-06T06:22:05.098Z,15.33
2019-03-06T06:24:34.371Z,14.10
2019-03-06T06:27:03.431Z,15.13
2019-03-06T06:29:32.698Z,14.10
2019-03-06T06:32:02.071Z,15.03
2019-03-06T06:34:31.069Z,14.90
2019-03-06T06:37:00.395Z,14.40
2019-03-06T06:39:29.700Z,15.30
2019-03-06T06:41:58.875Z,15.40
2019-03-06T06:44:27.920Z,14.83
2019-03-06T06:46:57.455Z,15.60
2019-03-06T06:49:26.451Z,15.90
2019-03-06T06:52:46.055Z,15.25
2019-03-06T06:55:34.129Z,14.53
2019-03-06T06:58:33.366Z,14.58
2019-03-06T07:02:01.055Z,15.30
2019-03-06T07:04:47.840Z,15.87
2019-03-06T07:07:34.542Z,15.60
2019-03-06T07:10:25.163Z,14.90
2019-03-06T07:13:10.499Z,15.40
2019-03-06T07:15:55.489Z,16.17
2019-03-06T07:18:42.742Z,14.43
2019-03-06T07:21:15.568Z,15.10
2019-03-06T07:24:02.817Z,15.80
2019-03-06T07:26:49.652Z,14.80
2019-03-06T07:29:30.663Z,14.00
2019-03-06T07:32:27.358Z,13.60
2019-03-06T07:35:55.683Z,15.40
2019-03-06T07:38:25.054Z,14.07
2019-03-06T07:41:14.868Z,14.50
2019-03-06T07:43:55.022Z,13.63
2019-03-06T07:46:41.536Z,13.10
2019-03-06T07:49:28.083Z,13.20
2019-03-06T07:52:05.353Z,13.50
2019-03-06T07:54:49.261Z,12.67
2019-03-06T07:57:26.352Z,13.43
2019-03-06T07:59:55.428Z,11.77
2019-03-06T08:02:38.187Z,12.10
2019-03-06T08:05:08.525Z,12.67
2019-03-06T08:07:37.461Z,13.00
2019-03-06T08:10:28.695Z,12.40
2019-03-06T08:13:05.529Z,11.60
2019-03-06T08:15:55.643Z,11.80
2019-03-06T08:18:52.294Z,11.00
2019-03-06T08:21:43.470Z,10.63
2019-03-06T08:24:26.815Z,11.30
2019-03-06T08:26:55.858Z,12.17
2019-03-06T08:29:24.595Z,9.50
2019-03-06T08:31:56.242Z,10.33
2019-03-06T08:34:25.316Z,10.77
2019-03-06T08:36:54.493Z,11.30
2019-03-06T08:39:23.527Z,10.37
2019-03-06T08:41:52.503Z,9.47
2019-03-06T08:44:21.276Z,10.30
2019-03-06T08:47:08.507Z,10.20
2019-03-06T08:49:55.729Z,8.73
2019-03-06T08:52:42.469Z,10.07
2019-03-06T08:55:17.768Z,9.63
2019-03-06T08:57:55.234Z,8.80
2019-03-06T09:00:58.196Z,9.00
2019-03-06T09:03:44.399Z,8.60
2019-03-06T09:06:22.061Z,8.20
2019-03-06T09:09:09.206Z,7.80
2019-03-06T09:12:06.461Z,7.23
2019-03-06T09:15:04.679Z,6.65
2019-03-06T09:17:51.809Z,7.37
2019-03-06T09:20:40.893Z,6.97
2019-03-06T09:23:23.951Z,7.37
2019-03-06T09:26:12.183Z,6.10
2019-03-06T09:29:01.094Z,6.90
2019-03-06T09:31:47.011Z,6.07
2019-03-06T09:34:33.810Z,6.00
2019-03-06T09:37:12.011Z,5.73
2019-03-06T09:39:47.940Z,5.20
2019-03-06T09:42:42.802Z,4.77
2019-03-06T09:45:19.500Z,4.00
2019-03-06T09:48:02.414Z,4.17
2019-03-06T09:50:49.462Z,3.87
2019-03-06T09:53:26.302Z,4.57
2019-03-06T09:56:12.209Z,4.40
2019-03-06T09:58:59.199Z,3.90
2019-03-06T10:01:45.923Z,4.10
2019-03-06T10:04:32.741Z,3.80
2019-03-06T10:07:39.798Z,3.30
2019-03-06T10:10:21.981Z,3.58
2019-03-06T10:13:16.371Z,3.40
2019-03-06T10:16:03.149Z,3.13
2019-03-06T10:18:50.150Z,2.80
2019-03-06T10:21:19.561Z,2.40
2019-03-06T10:23:52.286Z,2.70
2019-03-06T10:26:22.319Z,2.80
2019-03-06T10:28:51.161Z,2.67
2019-03-06T10:31:20.737Z,2.30
2019-03-06T10:33:50.186Z,2.60
2019-03-06T10:37:21.305Z,2.50
2019-03-06T10:39:50.498Z,2.43
2019-03-06T10:42:19.868Z,2.70
2019-03-06T10:44:49.425Z,2.30
2019-03-06T10:47:18.712Z,2.73
2019-03-06T10:49:47.816Z,2.47
2019-03-06T10:52:16.621Z,2.20
2019-03-06T10:54:45.472Z,2.43
2019-03-06T10:57:14.381Z,2.13
2019-03-06T10:59:43.699Z,2.27
2019-03-06T11:02:14.575Z,2.17
2019-03-06T11:04:50.517Z,2.55
2019-03-06T11:07:20.335Z,2.50
2019-03-06T11:09:49.670Z,2.27
2019-03-06T11:12:19.382Z,2.40
2019-03-06T11:14:48.458Z,2.10
2019-03-06T11:17:17.576Z,2.47
2019-03-06T11:19:47.746Z,2.40
2019-03-06T11:22:16.846Z,2.00
2019-03-06T11:24:45.738Z,2.70
2019-03-06T11:27:14.985Z,2.50
2019-03-06T11:29:44.241Z,2.10
2019-03-06T11:32:13.211Z,2.37
2019-03-06T11:34:42.469Z,2.20
2019-03-06T11:37:11.423Z,2.00
2019-03-06T11:39:40.335Z,2.30
2019-03-06T11:42:10.124Z,2.43
2019-03-06T11:44:38.898Z,1.83
2019-03-06T11:47:07.785Z,1.90
2019-03-06T11:49:36.762Z,1.72
2019-03-06T11:52:05.770Z,1.83
2019-03-06T11:54:35.243Z,1.70
2019-03-06T11:57:04.954Z,2.10
2019-03-06T11:59:33.952Z,1.50
2019-03-06T12:02:03.368Z,1.83
2019-03-06T12:04:32.840Z,2.20
2019-03-06T12:07:02.203Z,1.40
2019-03-06T12:09:32.508Z,2.30
2019-03-06T12:12:02.988Z,1.50
2019-03-06T12:14:31.906Z,2.00
2019-03-06T12:17:00.746Z,1.87
2019-03-06T12:19:29.984Z,1.83
2019-03-06T12:21:59.067Z,1.23
2019-03-06T12:24:27.987Z,1.47
2019-03-06T12:26:57.135Z,1.13
2019-03-06T12:29:27.816Z,1.90
2019-03-06T12:31:56.703Z,1.17
2019-03-06T12:34:25.839Z,1.27
2019-03-06T12:36:55.003Z,1.20
2019-03-06T12:39:23.930Z,1.50
2019-03-06T12:41:52.949Z,1.53
2019-03-06T12:44:22.125Z,1.25
2019-03-06T12:46:53.375Z,1.30
2019-03-06T12:49:23.567Z,2.50
2019-03-06T12:51:54.723Z,1.37
2019-03-06T12:54:23.482Z,1.17
2019-03-06T12:56:52.461Z,1.40
2019-03-06T12:59:21.261Z,1.57
2019-03-06T13:01:50.120Z,1.53
2019-03-06T13:04:20.691Z,1.73
2019-03-06T13:06:50.043Z,1.27
2019-03-06T13:09:20.124Z,1.60
2019-03-06T13:11:49.416Z,1.23
2019-03-06T13:14:18.836Z,1.20
2019-03-06T13:16:47.996Z,1.43
2019-03-06T13:19:17.227Z,1.20
2019-03-06T13:21:46.382Z,1.10
2019-03-06T13:24:15.857Z,1.60
2019-03-06T13:26:45.039Z,1.17
2019-03-06T13:29:13.868Z,1.20
2019-03-06T13:31:42.815Z,1.40
2019-03-06T13:34:30.802Z,1.40
2019-03-06T13:36:59.747Z,1.30
2019-03-06T13:39:28.781Z,1.30
2019-03-06T13:41:57.524Z,1.10
2019-03-06T13:44:27.067Z,1.27
2019-03-06T13:46:56.480Z,1.30
2019-03-06T13:49:26.141Z,1.53
2019-03-06T13:51:55.721Z,1.37
2019-03-06T13:54:24.961Z,1.10
2019-03-06T13:56:54.143Z,1.30
2019-03-06T13:59:23.058Z,1.07
2019-03-06T14:01:52.207Z,1.10
2019-03-06T14:04:22.628Z,1.90
2019-03-06T14:06:51.951Z,1.37
2019-03-06T14:09:24.628Z,2.00
2019-03-06T14:11:54.175Z,1.10
2019-03-06T14:14:23.810Z,1.10
2019-03-06T14:16:53.199Z,1.30
2019-03-06T14:19:22.890Z,1.23
2019-03-06T14:21:52.158Z,1.30
2019-03-06T14:24:21.910Z,1.40
2019-03-06T14:26:51.023Z,1.60
2019-03-06T14:29:20.474Z,1.30
2019-03-06T14:31:49.654Z,1.37
2019-03-06T14:34:18.924Z,1.47
2019-03-06T14:36:48.299Z,1.00
2019-03-06T14:39:23.549Z,1.57
2019-03-06T14:41:52.802Z,1.30
2019-03-06T14:44:21.936Z,1.83
2019-03-06T14:46:51.439Z,1.67
2019-03-06T14:49:20.674Z,1.40
2019-03-06T14:51:50.467Z,1.87
2019-03-06T14:54:19.869Z,1.30
2019-03-06T14:56:48.981Z,2.17
2019-03-06T14:59:18.979Z,1.77
2019-03-06T15:01:48.741Z,1.33
2019-03-06T15:04:17.777Z,1.50
2019-03-06T15:06:47.094Z,2.20
2019-03-06T15:09:23.902Z,1.40
2019-03-06T15:11:53.081Z,2.40
2019-03-06T15:14:22.245Z,1.47
2019-03-06T15:16:51.434Z,1.63
2019-03-06T15:19:21.282Z,2.10
2019-03-06T15:21:50.455Z,2.27
2019-03-06T15:24:19.858Z,1.80
2019-03-06T15:26:49.123Z,2.40
2019-03-06T15:29:18.502Z,1.57
2019-03-06T15:31:49.035Z,1.50
2019-03-06T15:34:20.028Z,2.23
2019-03-06T15:36:49.246Z,1.13
2019-03-06T15:39:30.995Z,1.27
2019-03-06T15:42:02.139Z,1.57
2019-03-06T15:44:32.179Z,1.60
2019-03-06T15:47:01.129Z,1.20
2019-03-06T15:49:30.258Z,1.37
2019-03-06T15:52:00.680Z,1.10
2019-03-06T15:54:30.915Z,1.17
2019-03-06T15:57:00.316Z,1.20
2019-03-06T15:59:29.126Z,0.90
2019-03-06T16:01:58.620Z,0.87
2019-03-06T16:04:27.679Z,0.97
2019-03-06T16:06:56.938Z,0.77
2019-03-06T16:09:26.198Z,0.93
2019-03-06T16:11:55.749Z,0.80
2019-03-06T16:14:25.000Z,1.10
2019-03-06T16:16:54.088Z,1.10
2019-03-06T16:19:23.721Z,0.90
2019-03-06T16:21:52.881Z,1.07
2019-03-06T16:24:23.153Z,0.93
2019-03-06T16:26:52.246Z,1.00
2019-03-06T16:29:21.407Z,1.43
2019-03-06T16:32:09.500Z,0.80
2019-03-06T16:34:38.306Z,1.00
2019-03-06T16:37:07.578Z,1.10
2019-03-06T16:39:36.594Z,0.90
2019-03-06T16:42:06.068Z,1.03
2019-03-06T16:44:35.831Z,1.00
2019-03-06T16:47:07.011Z,0.97
2019-03-06T16:49:36.335Z,0.80
2019-03-06T16:52:05.371Z,1.00
2019-03-06T16:54:34.674Z,0.93
2019-03-06T16:57:03.916Z,1.00
2019-03-06T16:59:33.079Z,0.97
2019-03-06T17:02:02.355Z,2.40
2019-03-06T17:04:32.628Z,1.33
2019-03-06T17:07:01.634Z,1.20
2019-03-06T17:09:31.122Z,0.90
2019-03-06T17:12:00.325Z,1.23
2019-03-06T17:14:29.388Z,0.90
2019-03-06T17:17:01.448Z,0.90
2019-03-06T17:19:30.677Z,1.15
2019-03-06T17:21:59.995Z,0.80
2019-03-06T17:24:29.307Z,1.10
2019-03-06T17:26:58.275Z,1.33
2019-03-06T17:29:28.880Z,1.00
2019-03-06T17:31:58.316Z,0.90
2019-03-06T17:34:27.774Z,0.87
2019-03-06T17:36:56.979Z,0.93
2019-03-06T17:39:26.095Z,0.90
2019-03-06T17:41:55.836Z,0.90
2019-03-06T17:44:27.997Z,1.30
2019-03-06T17:46:59.647Z,0.98
2019-03-06T17:49:28.769Z,1.00
2019-03-06T17:51:59.009Z,0.90
2019-03-06T17:54:28.489Z,1.30
2019-03-06T17:56:58.950Z,1.00
2019-03-06T17:59:28.279Z,0.97
2019-03-06T18:01:57.776Z,0.83
2019-03-06T18:04:27.861Z,0.90
2019-03-06T18:06:56.815Z,0.97
2019-03-06T18:09:25.795Z,0.75
2019-03-06T18:11:57.983Z,1.07
2019-03-06T18:14:26.855Z,0.83
2019-03-06T18:16:55.939Z,0.80
2019-03-06T18:19:24.955Z,1.30
2019-03-06T18:21:54.316Z,1.17
2019-03-06T18:24:24.415Z,0.93
2019-03-06T18:26:53.227Z,0.80
2019-03-06T18:29:24.118Z,1.00
2019-03-06T18:31:53.271Z,1.10
2019-03-06T18:34:22.671Z,1.07
2019-03-06T18:36:51.577Z,1.20
2019-03-06T18:39:21.362Z,1.10
2019-03-06T18:41:51.011Z,0.83
2019-03-06T18:44:20.578Z,0.97
2019-03-06T18:46:49.970Z,1.33
2019-03-06T18:49:18.903Z,0.90
2019-03-06T18:51:48.063Z,1.20
2019-03-06T18:54:19.032Z,1.00
2019-03-06T18:56:48.408Z,1.27
2019-03-06T18:59:17.446Z,0.90
2019-03-06T19:01:49.667Z,1.93
2019-03-06T19:04:18.893Z,1.10
2019-03-06T19:06:47.983Z,1.63
2019-03-06T19:09:17.322Z,1.17
2019-03-06T19:11:47.243Z,1.23
2019-03-06T19:14:16.143Z,1.10
2019-03-06T19:16:45.099Z,1.30
2019-03-06T19:19:14.697Z,1.00
2019-03-06T19:21:43.786Z,0.80
2019-03-06T19:24:13.096Z,1.10
2019-03-06T19:26:42.466Z,1.00
2019-03-06T19:29:12.453Z,0.90
2019-03-06T19:31:41.814Z,1.15
2019-03-06T19:34:11.389Z,1.33
2019-03-06T19:36:41.973Z,1.13
2019-03-06T19:39:10.814Z,1.10
2019-03-06T19:41:42.425Z,0.90
2019-03-06T19:44:11.714Z,1.07
2019-03-06T19:46:40.688Z,0.80
2019-03-06T19:49:09.928Z,1.37
2019-03-06T19:51:38.999Z,0.90
2019-03-06T19:54:07.841Z,0.90
2019-03-06T19:56:36.770Z,1.17
2019-03-06T19:59:06.294Z,1.10
2019-03-06T20:01:35.175Z,1.17
2019-03-06T20:04:04.389Z,1.30
2019-03-06T20:06:33.303Z,1.03
2019-03-06T20:09:02.461Z,1.00
2019-03-06T20:11:31.637Z,1.20
2019-03-06T20:14:01.230Z,0.93
2019-03-06T20:16:30.642Z,1.15
2019-03-06T20:18:59.457Z,1.30
2019-03-06T20:21:28.974Z,1.60
2019-03-06T20:23:58.062Z,1.60
2019-03-06T20:26:27.349Z,1.33
2019-03-06T20:28:56.557Z,1.10
2019-03-06T20:31:25.789Z,1.60
2019-03-06T20:33:55.449Z,1.30
2019-03-06T20:36:24.630Z,1.43
2019-03-06T20:38:53.898Z,1.27
2019-03-06T20:41:26.339Z,2.00
2019-03-06T20:43:55.661Z,1.40
2019-03-06T20:46:25.440Z,1.30
2019-03-06T20:48:54.669Z,1.23
2019-03-06T20:51:24.100Z,1.30
2019-03-06T20:53:53.384Z,1.30
2019-03-06T20:56:26.392Z,1.40
2019-03-06T20:58:55.278Z,1.47
2019-03-06T21:01:26.650Z,2.08
2019-03-06T21:03:56.261Z,2.20
2019-03-06T21:06:33.222Z,3.37
2019-03-06T21:08:56.531Z,1.67
2019-03-06T21:11:25.864Z,1.82
2019-03-06T21:13:54.691Z,6.30
2019-03-06T21:16:23.727Z,1.90
2019-03-06T21:18:52.812Z,2.00
2019-03-06T21:21:22.171Z,1.53
2019-03-06T21:23:51.298Z,1.80
2019-03-06T21:26:20.578Z,2.30
2019-03-06T21:28:49.861Z,1.60
2019-03-06T21:31:19.268Z,1.40
2019-03-06T21:33:48.353Z,1.10
2019-03-06T21:36:17.285Z,1.37
2019-03-06T21:38:46.548Z,1.53
2019-03-06T21:41:15.439Z,1.37
2019-03-06T21:43:44.534Z,1.63
2019-03-06T21:46:13.294Z,1.40
2019-03-06T21:48:42.309Z,1.73
2019-03-06T21:51:11.734Z,1.83
2019-03-06T21:53:40.797Z,2.07
2019-03-06T21:56:12.375Z,1.67
2019-03-06T21:58:41.212Z,1.70
2019-03-06T22:01:10.490Z,1.30
2019-03-06T22:03:39.483Z,2.03
2019-03-06T22:06:08.352Z,1.50
2019-03-06T22:08:38.654Z,1.60
2019-03-06T22:11:08.754Z,1.73
2019-03-06T22:13:37.819Z,1.67
2019-03-06T22:16:07.208Z,1.70
2019-03-06T22:18:36.528Z,1.87
2019-03-06T22:21:05.918Z,3.37
2019-03-06T22:23:35.013Z,2.67
2019-03-06T22:26:04.147Z,1.97
2019-03-06T22:28:36.674Z,2.30
2019-03-06T22:31:05.819Z,1.87
2019-03-06T22:33:34.591Z,2.23
2019-03-06T22:36:03.401Z,2.00
2019-03-06T22:38:32.173Z,2.33
2019-03-06T22:41:00.989Z,2.07
2019-03-06T22:43:29.866Z,1.87
2019-03-06T22:45:58.794Z,2.07
2019-03-06T22:48:27.634Z,2.17
2019-03-06T22:50:57.159Z,1.87
2019-03-06T22:53:26.139Z,2.13
2019-03-06T22:55:55.150Z,2.30
2019-03-06T22:58:24.109Z,1.75
2019-03-06T23:01:23.990Z,2.03
2019-03-06T23:03:53.449Z,2.10
2019-03-06T23:06:22.455Z,1.70
2019-03-06T23:08:51.553Z,1.90
2019-03-06T23:11:20.477Z,2.00
2019-03-06T23:13:49.319Z,2.43
2019-03-06T23:16:18.173Z,1.57
2019-03-06T23:18:47.003Z,1.90
2019-03-06T23:21:15.845Z,2.07
2019-03-06T23:23:44.944Z,2.60
2019-03-06T23:26:14.019Z,1.43
2019-03-06T23:28:43.106Z,1.77
2019-03-06T23:31:12.913Z,1.90
2019-03-06T23:33:41.898Z,1.60
2019-03-06T23:36:10.654Z,1.77
2019-03-06T23:38:39.496Z,1.70
2019-03-06T23:41:08.786Z,2.10
2019-03-06T23:43:37.618Z,1.70
2019-03-06T23:46:06.441Z,2.43
2019-03-06T23:48:35.506Z,1.60
2019-03-06T23:51:10.945Z,1.87
2019-03-06T23:53:47.679Z,1.37
2019-03-06T23:56:16.546Z,2.30
2019-03-06T23:58:45.527Z,1.93
