createdAt,value
2023-02-12T00:00:01.329Z,99902.09
2023-02-12T00:02:35.630Z,99888.00
2023-02-12T00:05:10.263Z,99882.78
2023-02-12T00:07:43.523Z,99892.31
2023-02-12T00:10:16.890Z,99897.56
2023-02-12T00:12:50.008Z,99904.63
2023-02-12T00:15:23.451Z,99912.41
2023-02-12T00:17:56.598Z,99901.41
2023-02-12T00:20:31.134Z,99896.19
2023-02-12T00:23:04.365Z,99901.59
2023-02-12T00:25:42.097Z,99897.78
2023-02-12T00:28:15.458Z,99890.16
2023-02-12T00:30:48.806Z,99888.38
2023-02-12T00:33:22.123Z,99889.34
2023-02-12T00:35:59.881Z,99891.31
2023-02-12T00:38:33.233Z,99904.13
2023-02-12T00:41:06.662Z,99903.44
2023-02-12T00:43:40.052Z,99895.28
2023-02-12T00:46:13.505Z,99905.41
2023-02-12T00:48:46.684Z,99911.03
2023-02-12T00:51:21.370Z,99909.75
2023-02-12T00:53:54.493Z,99910.09
2023-02-12T00:56:27.720Z,99904.63
2023-02-12T00:59:00.822Z,99896.81
2023-02-12T01:01:34.176Z,99898.47
2023-02-12T01:04:07.479Z,99900.28
2023-02-12T01:06:42.320Z,99894.28
2023-02-12T01:09:15.971Z,99902.63
2023-02-12T01:11:49.186Z,99895.22
2023-02-12T01:14:22.401Z,99890.72
2023-02-12T01:16:55.538Z,99884.38
2023-02-12T01:19:28.889Z,99889.78
2023-02-12T01:22:03.464Z,99893.03
2023-02-12T01:24:36.591Z,99903.66
2023-02-12T01:27:09.781Z,99912.56
2023-02-12T01:29:44.678Z,99906.59
2023-02-12T01:32:17.903Z,99912.22
2023-02-12T01:34:51.076Z,99906.09
2023-02-12T01:37:25.606Z,99909.34
2023-02-12T01:39:58.760Z,99906.09
2023-02-12T01:42:31.915Z,99901.03
2023-02-12T01:45:50.030Z,99898.13
2023-02-12T01:48:28.219Z,99895.22
2023-02-12T01:51:03.865Z,99895.03
2023-02-12T01:53:43.174Z,99896.66
2023-02-12T01:56:17.679Z,99898.50
2023-02-12T01:58:54.177Z,99901.75
2023-02-12T02:01:30.339Z,99889.28
2023-02-12T02:04:09.909Z,99894.50
2023-02-12T02:06:50.542Z,99887.44
2023-02-12T02:09:26.699Z,99888.19
2023-02-12T02:12:17.688Z,99885.84
2023-02-12T02:14:54.148Z,99879.84
2023-02-12T02:17:48.460Z,99881.00
2023-02-12T02:21:14.441Z,99881.53
2023-02-12T02:24:06.892Z,99876.13
2023-02-12T02:27:14.767Z,99880.47
2023-02-12T02:30:33.089Z,99878.63
2023-02-12T02:33:28.265Z,99871.00
2023-02-12T02:36:17.132Z,99878.63
2023-02-12T02:38:55.922Z,99878.47
2023-02-12T02:41:36.125Z,99873.56
2023-02-12T02:44:16.358Z,99866.34
2023-02-12T02:46:54.511Z,99872.31
2023-02-12T02:49:35.167Z,99870.69
2023-02-12T02:52:13.781Z,99873.91
2023-02-12T02:54:51.810Z,99869.97
2023-02-12T02:57:31.522Z,99869.97
2023-02-12T03:00:13.358Z,99869.03
2023-02-12T03:02:53.885Z,99866.69
2023-02-12T03:05:33.480Z,99875.38
2023-02-12T03:08:12.155Z,99879.84
2023-02-12T03:10:50.260Z,99880.59
2023-02-12T03:13:29.462Z,99870.66
2023-02-12T03:16:08.535Z,99878.97
2023-02-12T03:18:48.646Z,99878.25
2023-02-12T03:21:30.143Z,99885.09
2023-02-12T03:24:12.528Z,99890.09
2023-02-12T03:26:52.623Z,99889.22
2023-02-12T03:29:26.079Z,99888.00
2023-02-12T03:32:27.292Z,99887.66
2023-02-12T03:35:11.688Z,99883.47
2023-02-12T03:37:54.486Z,99888.00
2023-02-12T03:40:35.431Z,99885.31
2023-02-12T03:43:17.002Z,99888.19
2023-02-12T03:45:57.552Z,99883.69
2023-02-12T03:48:37.005Z,99886.25
2023-02-12T03:51:18.726Z,99884.78
2023-02-12T03:53:51.959Z,99884.22
2023-02-12T03:56:30.397Z,99891.28
2023-02-12T03:59:05.572Z,99890.91
2023-02-12T04:01:38.971Z,99894.69
2023-02-12T04:04:12.903Z,99887.84
2023-02-12T04:06:50.329Z,99893.59
2023-02-12T04:09:25.887Z,99904.97
2023-02-12T04:12:21.880Z,99911.88
2023-02-12T04:15:04.694Z,99906.81
2023-02-12T04:17:51.077Z,99913.00
2023-02-12T04:20:34.580Z,99911.91
2023-02-12T04:23:20.123Z,99913.38
2023-02-12T04:26:04.360Z,99909.03
2023-02-12T04:28:47.708Z,99906.47
2023-02-12T04:31:31.629Z,99911.53
2023-02-12T04:34:12.040Z,99912.78
2023-02-12T04:36:51.838Z,99916.78
2023-02-12T04:39:30.164Z,99906.09
2023-02-12T04:42:04.107Z,99912.22
2023-02-12T04:44:44.089Z,99909.13
2023-02-12T04:47:18.321Z,99911.13
2023-02-12T04:49:51.423Z,99911.88
2023-02-12T04:52:24.606Z,99919.28
2023-02-12T04:54:59.167Z,99920.16
2023-02-12T04:57:32.327Z,99917.63
2023-02-12T05:00:06.965Z,99914.19
2023-02-12T05:02:40.226Z,99913.84
2023-02-12T05:05:13.466Z,99914.75
2023-02-12T05:07:46.584Z,99911.88
2023-02-12T05:10:21.481Z,99909.00
2023-02-12T05:12:55.218Z,99902.13
2023-02-12T05:15:28.553Z,99901.59
2023-02-12T05:18:01.715Z,99901.75
2023-02-12T05:20:34.877Z,99900.50
2023-02-12T05:23:07.987Z,99903.78
2023-02-12T05:25:42.473Z,99905.41
2023-02-12T05:28:15.775Z,99902.19
2023-02-12T05:30:48.970Z,99916.31
2023-02-12T05:33:22.515Z,99917.03
2023-02-12T05:35:56.197Z,99910.19
2023-02-12T05:38:29.524Z,99909.97
2023-02-12T05:41:05.859Z,99918.84
2023-02-12T05:43:39.139Z,99916.72
2023-02-12T05:46:13.166Z,99920.69
2023-02-12T05:48:46.585Z,99923.91
2023-02-12T05:51:23.030Z,99917.03
2023-02-12T05:54:00.257Z,99926.41
2023-02-12T05:56:37.576Z,99923.69
2023-02-12T05:59:16.534Z,99915.59
2023-02-12T06:01:51.539Z,99929.13
2023-02-12T06:04:27.147Z,99923.53
2023-02-12T06:07:02.204Z,99918.47
2023-02-12T06:09:36.108Z,99914.31
2023-02-12T06:12:10.590Z,99920.66
2023-02-12T06:14:44.278Z,99929.09
2023-02-12T06:17:17.369Z,99913.19
2023-02-12T06:19:50.661Z,99922.75
2023-02-12T06:22:23.763Z,99921.84
2023-02-12T06:24:56.865Z,99926.34
2023-02-12T06:27:31.308Z,99914.75
2023-02-12T06:30:04.942Z,99925.97
2023-02-12T06:32:38.037Z,99926.34
2023-02-12T06:35:11.128Z,99923.09
2023-02-12T06:37:44.260Z,99921.09
2023-02-12T06:40:18.344Z,99926.00
2023-02-12T06:42:52.832Z,99924.38
2023-02-12T06:45:25.942Z,99934.50
2023-02-12T06:47:59.066Z,99934.00
2023-02-12T06:50:32.351Z,99933.66
2023-02-12T06:53:05.472Z,99939.06
2023-02-12T06:55:38.597Z,99944.47
2023-02-12T06:58:13.047Z,99943.03
2023-02-12T07:00:46.235Z,99954.25
2023-02-12T07:03:22.051Z,99950.63
2023-02-12T07:05:55.388Z,99956.59
2023-02-12T07:08:29.318Z,99952.97
2023-02-12T07:11:02.483Z,99959.28
2023-02-12T07:13:37.420Z,99946.63
2023-02-12T07:16:13.219Z,99957.28
2023-02-12T07:18:46.986Z,99952.03
2023-02-12T07:21:21.803Z,99956.03
2023-02-12T07:23:55.456Z,99957.09
2023-02-12T07:26:28.969Z,99965.03
2023-02-12T07:29:03.484Z,99965.22
2023-02-12T07:31:36.704Z,99962.84
2023-02-12T07:34:12.328Z,99955.41
2023-02-12T07:36:45.395Z,99959.22
2023-02-12T07:39:18.495Z,99952.88
2023-02-12T07:41:51.826Z,99953.75
2023-02-12T07:44:26.343Z,99960.75
2023-02-12T07:46:59.492Z,99951.22
2023-02-12T07:49:46.639Z,99955.53
2023-02-12T07:52:19.756Z,99950.09
2023-02-12T07:54:52.807Z,99955.50
2023-02-12T07:57:26.042Z,99947.53
2023-02-12T08:00:00.512Z,99951.06
2023-02-12T08:02:33.585Z,99954.56
2023-02-12T08:05:07.800Z,99951.28
2023-02-12T08:07:40.840Z,99955.81
2023-02-12T08:10:13.890Z,99957.94
2023-02-12T08:12:46.861Z,99962.41
2023-02-12T08:15:21.285Z,99957.44
2023-02-12T08:17:55.640Z,99962.16
2023-02-12T08:20:28.743Z,99961.03
2023-02-12T08:23:01.763Z,99959.53
2023-02-12T08:25:34.776Z,99954.06
2023-02-12T08:28:07.854Z,99958.19
2023-02-12T08:30:42.273Z,99959.44
2023-02-12T08:33:15.334Z,99953.94
2023-02-12T08:35:48.390Z,99955.78
2023-02-12T08:38:21.403Z,99958.78
2023-02-12T08:40:54.534Z,99964.53
2023-02-12T08:43:28.577Z,99961.44
2023-02-12T08:46:08.997Z,99953.47
2023-02-12T08:48:43.665Z,99953.72
2023-02-12T08:51:20.163Z,99946.06
2023-02-12T08:53:55.801Z,99944.91
2023-02-12T08:56:30.924Z,99948.88
2023-02-12T08:59:06.641Z,99947.75
2023-02-12T09:01:42.694Z,99950.22
2023-02-12T09:04:18.716Z,99945.84
2023-02-12T09:06:52.646Z,99957.13
2023-02-12T09:09:25.723Z,99950.00
2023-02-12T09:11:58.799Z,99949.75
2023-02-12T09:14:31.819Z,99944.19
2023-02-12T09:17:06.287Z,99948.00
2023-02-12T09:19:39.480Z,99955.06
2023-02-12T09:22:12.946Z,99944.38
2023-02-12T09:24:46.194Z,99949.47
2023-02-12T09:27:19.322Z,99950.44
2023-02-12T09:29:52.374Z,99947.06
2023-02-12T09:32:26.835Z,99946.34
2023-02-12T09:34:59.908Z,99938.53
2023-02-12T09:37:32.984Z,99946.88
2023-02-12T09:40:08.128Z,99941.16
2023-02-12T09:43:02.471Z,99938.56
2023-02-12T09:45:39.476Z,99939.53
2023-02-12T09:48:38.336Z,99940.72
2023-02-12T09:51:12.456Z,99938.84
2023-02-12T09:53:48.466Z,99941.28
2023-02-12T09:56:24.208Z,99944.31
2023-02-12T09:59:03.023Z,99950.28
2023-02-12T10:01:36.874Z,99940.09
2023-02-12T10:04:11.532Z,99941.84
2023-02-12T10:06:53.839Z,99943.13
2023-02-12T10:09:44.165Z,99954.06
2023-02-12T10:12:25.899Z,99956.03
2023-02-12T10:15:15.517Z,99958.00
2023-02-12T10:17:57.398Z,99954.91
2023-02-12T10:21:03.774Z,99959.41
2023-02-12T10:23:58.746Z,99949.28
2023-02-12T10:26:35.849Z,99949.00
2023-02-12T10:29:16.335Z,99941.34
2023-02-12T10:31:54.691Z,99948.69
2023-02-12T10:34:34.475Z,99943.28
2023-02-12T10:37:19.561Z,99942.53
2023-02-12T10:39:58.273Z,99943.88
2023-02-12T10:42:39.763Z,99941.22
2023-02-12T10:45:16.477Z,99939.84
2023-02-12T10:47:54.418Z,99936.84
2023-02-12T10:50:40.714Z,99933.09
2023-02-12T10:53:23.147Z,99934.25
2023-02-12T10:56:14.825Z,99934.91
2023-02-12T10:58:59.305Z,99933.38
2023-02-12T11:01:35.537Z,99930.13
2023-02-12T11:04:25.285Z,99931.72
2023-02-12T11:07:01.173Z,99920.19
2023-02-12T11:09:45.229Z,99918.34
2023-02-12T11:12:25.193Z,99921.69
2023-02-12T11:15:00.937Z,99917.34
2023-02-12T11:17:38.917Z,99913.56
2023-02-12T11:20:25.906Z,99907.28
2023-02-12T11:23:01.817Z,99901.53
2023-02-12T11:25:39.026Z,99904.84
2023-02-12T11:28:18.873Z,99909.22
2023-02-12T11:30:57.158Z,99900.06
2023-02-12T11:33:36.076Z,99897.94
2023-02-12T11:36:18.637Z,99905.38
2023-02-12T11:38:55.553Z,99903.75
2023-02-12T11:41:36.210Z,99917.78
2023-02-12T11:44:14.835Z,99907.00
2023-02-12T11:46:50.435Z,99906.09
2023-02-12T11:49:29.465Z,99902.06
2023-02-12T11:52:05.418Z,99903.03
2023-02-12T11:54:42.768Z,99905.19
2023-02-12T11:57:39.556Z,99900.34
2023-02-12T12:00:19.055Z,99897.00
2023-02-12T12:02:59.267Z,99897.94
2023-02-12T12:05:39.617Z,99896.16
2023-02-12T12:08:21.292Z,99900.06
2023-02-12T12:11:01.952Z,99902.69
2023-02-12T12:13:44.368Z,99896.63
2023-02-12T12:16:43.519Z,99894.59
2023-02-12T12:19:40.380Z,99894.88
2023-02-12T12:22:27.568Z,99890.78
2023-02-12T12:25:11.776Z,99888.75
2023-02-12T12:28:05.835Z,99891.38
2023-02-12T12:31:02.819Z,99886.19
2023-02-12T12:33:43.381Z,99888.84
2023-02-12T12:37:07.424Z,99885.34
2023-02-12T12:39:58.983Z,99879.50
2023-02-12T12:42:59.226Z,99879.00
2023-02-12T12:45:52.481Z,99870.84
2023-02-12T12:48:43.149Z,99873.94
2023-02-12T12:51:36.151Z,99868.84
2023-02-12T12:54:25.682Z,99860.97
2023-02-12T12:57:07.089Z,99873.22
2023-02-12T13:00:12.773Z,99874.16
2023-02-12T13:03:49.955Z,99875.22
2023-02-12T13:06:44.875Z,99864.84
2023-02-12T13:09:43.747Z,99868.34
2023-02-12T13:13:01.667Z,99857.72
2023-02-12T13:15:44.755Z,99865.53
2023-02-12T13:18:31.944Z,99864.78
2023-02-12T13:21:15.192Z,99867.25
2023-02-12T13:23:55.283Z,99869.88
2023-02-12T13:26:38.733Z,99866.91
2023-02-12T13:29:18.570Z,99862.09
2023-02-12T13:31:56.435Z,99845.00
2023-02-12T13:34:32.613Z,99842.78
2023-02-12T13:37:08.812Z,99857.13
2023-02-12T13:39:48.309Z,99849.44
2023-02-12T13:42:40.176Z,99845.41
2023-02-12T13:45:43.288Z,99837.25
2023-02-12T13:48:37.886Z,99836.38
2023-02-12T13:51:24.738Z,99837.81
2023-02-12T13:54:16.048Z,99834.25
2023-02-12T13:56:52.846Z,99836.69
2023-02-12T13:59:51.147Z,99835.91
2023-02-12T14:02:44.627Z,99835.13
2023-02-12T14:05:31.729Z,99832.13
2023-02-12T14:08:08.046Z,99825.38
2023-02-12T14:10:42.877Z,99817.72
2023-02-12T14:13:22.575Z,99821.16
2023-02-12T14:15:59.261Z,99818.59
2023-02-12T14:18:35.868Z,99820.31
2023-02-12T14:21:45.366Z,99814.88
2023-02-12T14:24:52.661Z,99814.88
2023-02-12T14:27:36.066Z,99805.28
2023-02-12T14:30:34.529Z,99811.16
2023-02-12T14:33:27.624Z,99804.88
2023-02-12T14:36:18.257Z,99796.50
2023-02-12T14:39:03.890Z,99806.06
2023-02-12T14:41:41.637Z,99803.41
2023-02-12T14:44:47.620Z,99804.63
2023-02-12T14:47:54.809Z,99797.94
2023-02-12T14:50:37.348Z,99787.19
2023-02-12T14:53:30.926Z,99787.41
2023-02-12T14:56:05.059Z,99790.63
2023-02-12T14:58:39.206Z,99777.19
2023-02-12T15:01:12.856Z,99781.75
2023-02-12T15:03:53.916Z,99779.03
2023-02-12T15:06:38.472Z,99771.38
2023-02-12T15:09:17.488Z,99781.91
2023-02-12T15:12:04.463Z,99790.38
2023-02-12T15:14:41.310Z,99787.41
2023-02-12T15:17:20.092Z,99774.44
2023-02-12T15:19:59.893Z,99780.88
2023-02-12T15:22:36.636Z,99778.63
2023-02-12T15:25:27.263Z,99777.47
2023-02-12T15:28:04.756Z,99777.13
2023-02-12T15:30:38.679Z,99779.59
2023-02-12T15:33:25.870Z,99777.94
2023-02-12T15:36:02.260Z,99782.50
2023-02-12T15:38:39.855Z,99783.38
2023-02-12T15:41:28.764Z,99780.81
2023-02-12T15:44:03.607Z,99788.25
2023-02-12T15:46:37.097Z,99780.97
2023-02-12T15:49:22.229Z,99766.66
2023-02-12T15:51:58.263Z,99769.81
2023-02-12T15:54:31.745Z,99760.41
2023-02-12T15:57:12.640Z,99767.19
2023-02-12T15:59:52.193Z,99767.31
2023-02-12T16:02:29.785Z,99765.38
2023-02-12T16:05:06.196Z,99763.75
2023-02-12T16:07:40.709Z,99758.53
2023-02-12T16:10:16.701Z,99751.47
2023-02-12T16:12:51.553Z,99757.22
2023-02-12T16:15:30.782Z,99752.69
2023-02-12T16:18:06.801Z,99750.63
2023-02-12T16:20:39.862Z,99754.81
2023-02-12T16:23:15.216Z,99754.56
2023-02-12T16:25:56.427Z,99760.59
2023-02-12T16:28:32.066Z,99759.00
2023-02-12T16:31:11.668Z,99761.84
2023-02-12T16:33:49.378Z,99760.66
2023-02-12T16:36:32.362Z,99773.13
2023-02-12T16:39:08.531Z,99772.25
2023-02-12T16:41:54.684Z,99782.25
2023-02-12T16:44:32.036Z,99781.06
2023-02-12T16:47:05.745Z,99784.69
2023-02-12T16:49:38.907Z,99781.97
2023-02-12T16:52:32.752Z,99781.38
2023-02-12T16:55:13.069Z,99780.03
2023-02-12T16:57:46.207Z,99789.59
2023-02-12T17:00:20.520Z,99788.22
2023-02-12T17:02:56.092Z,99788.63
2023-02-12T17:05:29.141Z,99790.84
2023-02-12T17:08:02.249Z,99792.00
2023-02-12T17:10:36.635Z,99793.59
2023-02-12T17:13:10.897Z,99805.94
2023-02-12T17:15:51.069Z,99803.78
2023-02-12T17:18:24.961Z,99807.16
2023-02-12T17:21:01.808Z,99801.91
2023-02-12T17:23:35.505Z,99795.63
2023-02-12T17:26:09.928Z,99800.03
2023-02-12T17:28:43.072Z,99802.94
2023-02-12T17:31:16.571Z,99808.53
2023-02-12T17:33:49.592Z,99815.00
2023-02-12T17:36:23.475Z,99807.50
2023-02-12T17:38:56.511Z,99811.00
2023-02-12T17:41:31.124Z,99814.22
2023-02-12T17:44:04.366Z,99824.47
2023-02-12T17:46:37.739Z,99819.88
2023-02-12T17:49:11.285Z,99819.88
2023-02-12T17:51:44.351Z,99823.16
2023-02-12T17:54:18.753Z,99830.75
2023-02-12T17:56:53.165Z,99829.59
2023-02-12T17:59:26.501Z,99830.22
2023-02-12T18:02:00.540Z,99828.06
2023-02-12T18:04:35.698Z,99819.81
2023-02-12T18:07:13.634Z,99823.47
2023-02-12T18:09:51.650Z,99818.28
2023-02-12T18:12:26.228Z,99813.81
2023-02-12T18:14:59.937Z,99825.63
2023-02-12T18:17:34.122Z,99824.06
2023-02-12T18:20:12.015Z,99826.09
2023-02-12T18:22:45.918Z,99823.88
2023-02-12T18:25:19.118Z,99822.09
2023-02-12T18:27:53.717Z,99823.38
2023-02-12T18:30:26.872Z,99829.59
2023-02-12T18:33:00.053Z,99820.75
2023-02-12T18:35:33.328Z,99830.53
2023-02-12T18:38:06.436Z,99828.94
2023-02-12T18:40:41.866Z,99823.34
2023-02-12T18:43:16.362Z,99827.72
2023-02-12T18:45:49.696Z,99827.75
2023-02-12T18:48:23.296Z,99822.00
2023-02-12T18:50:56.612Z,99828.31
2023-02-12T18:53:29.929Z,99817.91
2023-02-12T18:56:05.937Z,99820.63
2023-02-12T18:58:40.984Z,99817.22
2023-02-12T19:01:15.415Z,99824.78
2023-02-12T19:03:49.523Z,99829.16
2023-02-12T19:06:22.951Z,99830.78
2023-02-12T19:08:57.073Z,99828.59
2023-02-12T19:11:31.392Z,99839.09
2023-02-12T19:14:06.394Z,99837.84
2023-02-12T19:16:40.027Z,99835.53
2023-02-12T19:19:14.755Z,99840.78
2023-02-12T19:21:49.117Z,99842.75
2023-02-12T19:24:22.718Z,99838.25
2023-02-12T19:26:56.065Z,99842.03
2023-02-12T19:29:30.736Z,99839.16
2023-02-12T19:32:04.033Z,99851.44
2023-02-12T19:34:37.271Z,99852.50
2023-02-12T19:37:11.775Z,99855.56
2023-02-12T19:39:45.259Z,99852.47
2023-02-12T19:42:18.375Z,99853.38
2023-02-12T19:44:52.965Z,99860.97
2023-02-12T19:47:26.945Z,99862.75
2023-02-12T19:50:00.190Z,99867.25
2023-02-12T19:52:33.381Z,99871.38
2023-02-12T19:55:07.342Z,99867.59
2023-02-12T19:57:41.097Z,99865.25
2023-02-12T20:00:17.167Z,99862.69
2023-02-12T20:02:50.320Z,99861.63
2023-02-12T20:05:23.470Z,99870.81
2023-02-12T20:07:56.710Z,99861.94
2023-02-12T20:10:30.026Z,99859.59
2023-02-12T20:13:03.096Z,99856.00
2023-02-12T20:15:38.696Z,99863.00
2023-02-12T20:18:12.235Z,99862.13
2023-02-12T20:20:45.335Z,99864.06
2023-02-12T20:23:18.524Z,99859.53
2023-02-12T20:25:51.957Z,99866.94
2023-02-12T20:28:25.123Z,99865.69
2023-02-12T20:31:00.165Z,99862.44
2023-02-12T20:33:33.456Z,99860.59
2023-02-12T20:36:08.122Z,99860.38
2023-02-12T20:38:42.602Z,99866.66
2023-02-12T20:41:15.773Z,99869.34
2023-02-12T20:43:49.063Z,99868.63
2023-02-12T20:46:25.800Z,99877.44
2023-02-12T20:48:58.957Z,99881.16
2023-02-12T20:51:32.169Z,99879.53
2023-02-12T20:54:05.836Z,99880.03
2023-02-12T20:56:39.925Z,99886.91
2023-02-12T20:59:13.206Z,99882.03
2023-02-12T21:01:48.071Z,99879.88
2023-02-12T21:04:21.598Z,99882.53
2023-02-12T21:06:54.950Z,99890.25
2023-02-12T21:09:29.521Z,99881.94
2023-02-12T21:12:02.639Z,99879.72
2023-02-12T21:14:36.717Z,99881.03
2023-02-12T21:17:11.340Z,99873.94
2023-02-12T21:19:44.413Z,99874.66
2023-02-12T21:22:17.784Z,99869.97
2023-02-12T21:24:50.890Z,99872.47
2023-02-12T21:27:23.987Z,99879.09
2023-02-12T21:29:57.048Z,99872.41
2023-02-12T21:32:33.205Z,99879.97
2023-02-12T21:35:07.034Z,99876.16
2023-02-12T21:37:40.116Z,99890.69
2023-02-12T21:40:13.900Z,99890.66
2023-02-12T21:42:47.013Z,99882.50
2023-02-12T21:45:20.101Z,99876.88
2023-02-12T21:47:54.503Z,99883.91
2023-02-12T21:50:27.726Z,99892.31
2023-02-12T21:53:00.815Z,99882.34
2023-02-12T21:55:37.472Z,99892.84
2023-02-12T21:58:10.631Z,99889.41
2023-02-12T22:00:43.774Z,99888.91
2023-02-12T22:03:19.272Z,99890.03
2023-02-12T22:05:52.374Z,99895.94
2023-02-12T22:08:25.848Z,99886.78
2023-02-12T22:10:59.635Z,99892.31
2023-02-12T22:13:33.366Z,99893.22
2023-02-12T22:16:10.916Z,99891.44
2023-02-12T22:18:46.288Z,99887.25
2023-02-12T22:21:19.785Z,99887.53
2023-02-12T22:23:53.836Z,99884.44
2023-02-12T22:26:29.360Z,99887.13
2023-02-12T22:29:06.456Z,99885.22
2023-02-12T22:31:42.125Z,99885.59
2023-02-12T22:34:18.773Z,99882.97
2023-02-12T22:36:52.094Z,99889.06
2023-02-12T22:39:25.329Z,99889.06
2023-02-12T22:41:58.457Z,99885.72
2023-02-12T22:44:31.605Z,99882.72
2023-02-12T22:47:05.514Z,99887.06
2023-02-12T22:49:40.024Z,99886.34
2023-02-12T22:52:13.442Z,99887.75
2023-02-12T22:54:46.546Z,99886.72
2023-02-12T22:57:19.632Z,99875.25
2023-02-12T22:59:52.678Z,99883.38
2023-02-12T23:02:25.769Z,99883.88
2023-02-12T23:05:00.209Z,99880.75
2023-02-12T23:07:33.312Z,99883.66
2023-02-12T23:10:08.010Z,99874.91
2023-02-12T23:12:41.108Z,99886.25
2023-02-12T23:15:14.288Z,99884.97
2023-02-12T23:17:47.344Z,99884.84
2023-02-12T23:20:21.920Z,99884.28
2023-02-12T23:22:55.018Z,99887.75
2023-02-12T23:25:28.160Z,99887.03
2023-02-12T23:28:01.320Z,99883.41
2023-02-12T23:30:34.412Z,99873.47
2023-02-12T23:33:07.566Z,99873.59
2023-02-12T23:35:42.120Z,99869.91
2023-02-12T23:38:16.171Z,99860.28
2023-02-12T23:40:49.757Z,99864.59
2023-02-12T23:43:23.076Z,99858.66
2023-02-12T23:45:56.188Z,99862.59
2023-02-12T23:48:29.332Z,99860.47
2023-02-12T23:51:03.882Z,99861.25
2023-02-12T23:53:37.118Z,99867.72
2023-02-12T23:56:10.192Z,99858.34
2023-02-12T23:58:43.285Z,99866.22
