createdAt,value
2019-03-11T00:00:17.747Z,26
2019-03-11T00:01:19.939Z,26.2
2019-03-11T00:02:22.359Z,26.2
2019-03-11T00:03:24.530Z,26
2019-03-11T00:04:27.381Z,26.1
2019-03-11T00:05:29.948Z,26.1
2019-03-11T00:06:32.219Z,26.2
2019-03-11T00:07:34.642Z,26.1
2019-03-11T00:08:37.063Z,26.2
2019-03-11T00:09:39.221Z,26.2
2019-03-11T00:10:41.369Z,26.2
2019-03-11T00:11:43.531Z,26.1
2019-03-11T00:12:45.682Z,26.2
2019-03-11T00:13:48.121Z,26.1
2019-03-11T00:14:50.276Z,26.1
2019-03-11T00:15:52.701Z,26.5
2019-03-11T00:16:54.871Z,26.2
2019-03-11T00:17:57.005Z,26.5
2019-03-11T00:18:59.453Z,26.4
2019-03-11T00:20:01.617Z,26.3
2019-03-11T00:21:04.039Z,26.2
2019-03-11T00:22:06.191Z,26.3
2019-03-11T00:23:08.623Z,26.1
2019-03-11T00:24:10.755Z,26.4
2019-03-11T00:25:12.911Z,26.3
2019-03-11T00:26:15.066Z,26.3
2019-03-11T00:27:17.253Z,26.3
2019-03-11T00:28:19.408Z,26.2
2019-03-11T00:29:21.563Z,26.3
2019-03-11T00:30:23.989Z,26.4
2019-03-11T00:31:26.429Z,26.2
2019-03-11T00:32:28.868Z,26.2
2019-03-11T00:33:31.300Z,26.2
2019-03-11T00:34:33.739Z,26.3
2019-03-11T00:35:36.183Z,26.4
2019-03-11T00:36:38.054Z,26.5
2019-03-11T00:37:40.471Z,26.4
2019-03-11T00:38:42.597Z,26.4
2019-03-11T00:39:44.735Z,26.3
2019-03-11T00:40:47.169Z,26.5
2019-03-11T00:41:49.048Z,26.5
2019-03-11T00:42:51.466Z,26.5
2019-03-11T00:43:53.636Z,26.7
2019-03-11T00:44:56.074Z,26.3
2019-03-11T00:45:58.007Z,26.6
2019-03-11T00:46:59.892Z,26.6
2019-03-11T00:48:02.751Z,26.7
2019-03-11T00:49:05.204Z,26.5
2019-03-11T00:50:07.371Z,26.5
2019-03-11T00:51:09.802Z,26.4
2019-03-11T00:52:12.009Z,26.5
2019-03-11T00:53:14.183Z,26.6
2019-03-11T00:54:16.687Z,26.6
2019-03-11T00:55:18.858Z,26.6
2019-03-11T00:56:21.289Z,26.8
2019-03-11T00:57:23.709Z,26.8
2019-03-11T00:58:26.135Z,26.8
2019-03-11T00:59:28.574Z,26.7
2019-03-11T01:00:30.511Z,26.7
2019-03-11T01:01:32.685Z,26.6
2019-03-11T01:02:34.833Z,26.7
2019-03-11T01:03:36.985Z,26.6
2019-03-11T01:04:39.155Z,26.9
2019-03-11T01:05:41.584Z,26.7
2019-03-11T01:06:44.008Z,26.9
2019-03-11T01:07:46.431Z,26.8
2019-03-11T01:08:48.603Z,26.8
2019-03-11T01:09:51.031Z,26.8
2019-03-11T01:10:53.482Z,26.8
2019-03-11T01:11:55.653Z,26.7
2019-03-11T01:12:57.811Z,26.6
2019-03-11T01:14:00.235Z,26.9
2019-03-11T01:15:02.667Z,26.8
2019-03-11T01:16:05.107Z,26.9
2019-03-11T01:17:07.537Z,26.8
2019-03-11T01:18:09.707Z,26.7
2019-03-11T01:19:12.134Z,26.8
2019-03-11T01:20:14.274Z,26.9
2019-03-11T01:21:16.715Z,26.8
2019-03-11T01:22:19.135Z,26.8
2019-03-11T01:23:21.570Z,26.9
2019-03-11T01:24:23.741Z,27
2019-03-11T01:25:26.170Z,26.8
2019-03-11T01:26:28.624Z,26.8
2019-03-11T01:27:30.773Z,27
2019-03-11T01:28:32.954Z,26.8
2019-03-11T01:29:34.874Z,26.8
2019-03-11T01:30:37.287Z,26.9
2019-03-11T01:31:39.456Z,26.8
2019-03-11T01:32:41.605Z,26.8
2019-03-11T01:33:44.041Z,27
2019-03-11T01:34:46.477Z,26.9
2019-03-11T01:35:48.897Z,27
2019-03-11T01:36:50.773Z,26.9
2019-03-11T01:37:52.941Z,26.9
2019-03-11T01:38:55.081Z,26.8
2019-03-11T01:39:57.247Z,27
2019-03-11T01:40:59.407Z,27
2019-03-11T01:42:01.834Z,26.8
2019-03-11T01:43:04.248Z,26.9
2019-03-11T01:44:06.126Z,26.9
2019-03-11T01:45:08.025Z,26.9
2019-03-11T01:46:10.461Z,27
2019-03-11T01:47:12.908Z,26.9
2019-03-11T01:48:15.349Z,26.9
2019-03-11T01:49:17.232Z,26.9
2019-03-11T01:50:19.992Z,26.9
2019-03-11T01:51:21.874Z,27
2019-03-11T01:52:24.029Z,26.8
2019-03-11T01:53:26.468Z,26.8
2019-03-11T01:54:28.360Z,27
2019-03-11T01:55:30.787Z,27.1
2019-03-11T01:56:32.967Z,27
2019-03-11T01:57:35.132Z,26.9
2019-03-11T01:58:37.561Z,26.9
2019-03-11T01:59:39.715Z,26.9
2019-03-11T02:00:42.139Z,27.2
2019-03-11T02:01:44.311Z,26.9
2019-03-11T02:02:50.732Z,27.2
2019-03-11T02:03:53.172Z,26.9
2019-03-11T02:04:55.318Z,26.9
2019-03-11T02:05:57.811Z,27.1
2019-03-11T02:07:00.231Z,27
2019-03-11T02:08:02.661Z,27
2019-03-11T02:09:04.839Z,27
2019-03-11T02:10:07.265Z,27.1
2019-03-11T02:11:09.167Z,26.9
2019-03-11T02:12:11.594Z,27.2
2019-03-11T02:13:13.486Z,26.8
2019-03-11T02:14:15.369Z,26.9
2019-03-11T02:15:17.499Z,26.8
2019-03-11T02:16:19.646Z,26.9
2019-03-11T02:17:22.080Z,26.9
2019-03-11T02:18:23.959Z,27
2019-03-11T02:19:26.387Z,26.9
2019-03-11T02:20:28.809Z,27.1
2019-03-11T02:21:31.250Z,26.9
2019-03-11T02:22:33.681Z,26.8
2019-03-11T02:23:36.120Z,26.9
2019-03-11T02:24:38.566Z,27
2019-03-11T02:25:40.999Z,26.9
2019-03-11T02:26:43.445Z,26.9
2019-03-11T02:27:45.599Z,27
2019-03-11T02:28:48.028Z,26.9
2019-03-11T02:29:50.458Z,27
2019-03-11T02:30:52.877Z,26.9
2019-03-11T02:31:55.315Z,26.9
2019-03-11T02:32:57.473Z,27.1
2019-03-11T02:33:59.631Z,27
2019-03-11T02:35:01.838Z,26.9
2019-03-11T02:36:04.316Z,26.9
2019-03-11T02:37:06.476Z,27
2019-03-11T02:38:08.898Z,26.9
2019-03-11T02:39:11.046Z,26.9
2019-03-11T02:40:13.473Z,26.8
2019-03-11T02:41:16.008Z,27
2019-03-11T02:42:18.203Z,27.1
2019-03-11T02:43:20.657Z,27.1
2019-03-11T02:44:22.791Z,26.9
2019-03-11T02:45:24.944Z,26.9
2019-03-11T02:46:27.372Z,27
2019-03-11T02:47:29.818Z,27
2019-03-11T02:48:32.251Z,26.9
2019-03-11T02:49:34.679Z,26.9
2019-03-11T02:50:37.123Z,27
2019-03-11T02:51:39.592Z,26.9
2019-03-11T02:52:42.008Z,27.3
2019-03-11T02:53:44.153Z,27.1
2019-03-11T02:54:46.577Z,26.9
2019-03-11T02:55:50.849Z,27
2019-03-11T02:56:53.442Z,26.8
2019-03-11T02:57:55.863Z,27
2019-03-11T02:58:58.347Z,27.2
2019-03-11T03:00:00.836Z,27.1
2019-03-11T03:01:03.009Z,26.9
2019-03-11T03:02:05.160Z,26.9
2019-03-11T03:03:07.592Z,27
2019-03-11T03:04:10.093Z,26.8
2019-03-11T03:05:12.669Z,27.1
2019-03-11T03:06:14.543Z,26.9
2019-03-11T03:07:16.979Z,27
2019-03-11T03:08:19.394Z,27
2019-03-11T03:09:21.262Z,27.1
2019-03-11T03:10:23.443Z,26.9
2019-03-11T03:11:25.596Z,27
2019-03-11T03:12:28.032Z,27.1
2019-03-11T03:13:30.506Z,27.1
2019-03-11T03:14:32.762Z,27.1
2019-03-11T03:15:34.923Z,27
2019-03-11T03:16:36.804Z,27
2019-03-11T03:17:39.239Z,27
2019-03-11T03:18:41.703Z,27.1
2019-03-11T03:19:44.156Z,27
2019-03-11T03:20:46.101Z,27
2019-03-11T03:21:48.576Z,27
2019-03-11T03:22:50.997Z,27.2
2019-03-11T03:23:53.149Z,27.2
2019-03-11T03:24:55.608Z,26.9
2019-03-11T03:25:57.780Z,27.1
2019-03-11T03:27:00.216Z,27.1
2019-03-11T03:28:02.592Z,26.9
2019-03-11T03:29:06.279Z,27.1
2019-03-11T03:30:08.718Z,27.2
2019-03-11T03:31:11.179Z,27.1
2019-03-11T03:32:13.413Z,27.1
2019-03-11T03:33:15.573Z,27.2
2019-03-11T03:34:17.493Z,27
2019-03-11T03:35:19.464Z,27.2
2019-03-11T03:36:21.631Z,27.3
2019-03-11T03:37:24.060Z,27
2019-03-11T03:38:30.731Z,27
2019-03-11T03:39:31.237Z,27
2019-03-11T03:40:33.658Z,27
2019-03-11T03:41:35.821Z,27.1
2019-03-11T03:42:38.291Z,27.1
2019-03-11T03:43:40.519Z,27.2
2019-03-11T03:44:42.951Z,27.2
2019-03-11T03:45:45.119Z,27
2019-03-11T03:46:46.987Z,27.1
2019-03-11T03:47:49.150Z,27.1
2019-03-11T03:48:51.503Z,26.9
2019-03-11T03:49:54.217Z,27
2019-03-11T03:50:56.682Z,27.4
2019-03-11T03:51:58.856Z,27.1
2019-03-11T03:53:01.287Z,27.1
2019-03-11T03:54:03.196Z,27.1
2019-03-11T03:55:05.636Z,27.2
2019-03-11T03:56:08.070Z,27.2
2019-03-11T03:57:10.232Z,27.2
2019-03-11T03:58:12.672Z,27.1
2019-03-11T03:59:15.093Z,27.2
2019-03-11T04:00:17.252Z,27
2019-03-11T04:01:19.398Z,27.2
2019-03-11T04:02:21.584Z,27.3
2019-03-11T04:03:24.009Z,27.1
2019-03-11T04:04:26.459Z,27
2019-03-11T04:05:28.892Z,27.3
2019-03-11T04:06:31.033Z,27
2019-03-11T04:07:33.190Z,27.2
2019-03-11T04:08:35.612Z,26.9
2019-03-11T04:09:37.771Z,26.9
2019-03-11T04:10:39.936Z,27
2019-03-11T04:11:42.523Z,26.9
2019-03-11T04:12:44.665Z,27
2019-03-11T04:13:46.572Z,27
2019-03-11T04:14:49.002Z,26.8
2019-03-11T04:15:51.421Z,26.9
2019-03-11T04:16:53.287Z,26.8
2019-03-11T04:17:55.751Z,26.7
2019-03-11T04:18:57.944Z,26.9
2019-03-11T04:20:00.190Z,26.6
2019-03-11T04:21:02.900Z,26.6
2019-03-11T04:22:05.316Z,26.7
2019-03-11T04:23:07.768Z,26.8
2019-03-11T04:24:09.663Z,26.6
2019-03-11T04:25:12.085Z,26.7
2019-03-11T04:26:14.253Z,26.6
2019-03-11T04:27:16.688Z,26.8
2019-03-11T04:28:19.130Z,26.6
2019-03-11T04:29:21.562Z,26.6
2019-03-11T04:30:23.756Z,26.5
2019-03-11T04:31:25.940Z,26.5
2019-03-11T04:32:28.370Z,26.5
2019-03-11T04:33:30.814Z,26.6
2019-03-11T04:34:35.928Z,26.6
2019-03-11T04:35:38.228Z,26.6
2019-03-11T04:36:40.121Z,26.6
2019-03-11T04:37:42.592Z,26.4
2019-03-11T04:38:45.621Z,26.5
2019-03-11T04:39:47.490Z,26.5
2019-03-11T04:40:49.666Z,26.4
2019-03-11T04:41:51.582Z,26.5
2019-03-11T04:42:53.739Z,26.5
2019-03-11T04:43:56.170Z,26.6
2019-03-11T04:44:58.322Z,26.7
2019-03-11T04:46:00.490Z,26.3
2019-03-11T04:47:02.912Z,26.5
2019-03-11T04:48:05.362Z,26.3
2019-03-11T04:49:07.780Z,26.5
2019-03-11T04:50:09.638Z,26.3
2019-03-11T04:51:12.049Z,26.5
2019-03-11T04:52:14.217Z,26.6
2019-03-11T04:53:16.071Z,26.3
2019-03-11T04:54:18.496Z,26.5
2019-03-11T04:55:20.967Z,26.5
2019-03-11T04:56:23.124Z,26.4
2019-03-11T04:57:25.262Z,26.5
2019-03-11T04:58:27.150Z,26.5
2019-03-11T04:59:29.306Z,26.4
2019-03-11T05:00:31.492Z,26.4
2019-03-11T05:01:33.634Z,26.5
2019-03-11T05:02:35.800Z,26.4
2019-03-11T05:03:38.224Z,26.4
2019-03-11T05:04:40.639Z,26.6
2019-03-11T05:05:43.078Z,26.2
2019-03-11T05:06:45.548Z,26.5
2019-03-11T05:07:47.989Z,26.5
2019-03-11T05:08:50.204Z,26.5
2019-03-11T05:09:52.068Z,26.4
2019-03-11T05:10:54.278Z,26.3
2019-03-11T05:11:56.442Z,26.5
2019-03-11T05:12:58.922Z,26.4
2019-03-11T05:14:01.100Z,26.3
2019-03-11T05:15:03.535Z,26.3
2019-03-11T05:16:05.718Z,26.3
2019-03-11T05:17:07.968Z,26.3
2019-03-11T05:18:10.118Z,26.3
2019-03-11T05:19:12.265Z,26.3
2019-03-11T05:20:14.704Z,26.2
2019-03-11T05:21:16.564Z,26.2
2019-03-11T05:22:18.697Z,26.2
2019-03-11T05:23:21.128Z,26.2
2019-03-11T05:24:23.556Z,26.2
2019-03-11T05:25:25.979Z,26.2
2019-03-11T05:26:28.124Z,26.3
2019-03-11T05:27:30.550Z,26.2
2019-03-11T05:28:32.760Z,26.4
2019-03-11T05:29:34.613Z,26.2
2019-03-11T05:30:36.769Z,26.3
2019-03-11T05:31:39.190Z,26.2
2019-03-11T05:32:41.348Z,26.3
2019-03-11T05:33:43.245Z,26.1
2019-03-11T05:34:45.680Z,26.4
2019-03-11T05:35:47.846Z,26.2
2019-03-11T05:36:50.032Z,26.3
2019-03-11T05:37:52.626Z,26.2
2019-03-11T05:38:55.077Z,26.2
2019-03-11T05:39:57.497Z,26.2
2019-03-11T05:40:59.918Z,26.2
2019-03-11T05:42:02.352Z,26.3
2019-03-11T05:43:04.507Z,26.1
2019-03-11T05:44:06.948Z,26.3
2019-03-11T05:45:09.384Z,26.2
2019-03-11T05:46:11.936Z,26.1
2019-03-11T05:47:14.525Z,26.2
2019-03-11T05:48:16.945Z,26.2
2019-03-11T05:49:19.416Z,26.3
2019-03-11T05:50:21.664Z,26.2
2019-03-11T05:51:31.311Z,26.2
2019-03-11T05:52:28.560Z,26.2
2019-03-11T05:53:30.736Z,26.3
2019-03-11T05:54:33.179Z,26.2
2019-03-11T05:55:35.618Z,26.1
2019-03-11T05:56:37.534Z,26.1
2019-03-11T05:57:39.705Z,26
2019-03-11T05:58:42.132Z,26.1
2019-03-11T05:59:44.566Z,26.2
2019-03-11T06:00:46.726Z,26.2
2019-03-11T06:01:48.911Z,26
2019-03-11T06:02:51.067Z,26.3
2019-03-11T06:03:53.507Z,26.2
2019-03-11T06:04:55.977Z,26.2
2019-03-11T06:05:58.163Z,26.3
2019-03-11T06:07:00.597Z,26.2
2019-03-11T06:08:03.054Z,26.1
2019-03-11T06:09:05.479Z,26
2019-03-11T06:10:07.906Z,26.1
2019-03-11T06:11:10.338Z,26.2
2019-03-11T06:12:12.249Z,26.2
2019-03-11T06:13:14.716Z,26.1
2019-03-11T06:14:17.173Z,26.1
2019-03-11T06:15:19.640Z,26.3
2019-03-11T06:16:22.068Z,26.2
2019-03-11T06:17:24.227Z,26.2
2019-03-11T06:18:26.389Z,26.1
2019-03-11T06:19:28.545Z,26.2
2019-03-11T06:20:30.717Z,26.1
2019-03-11T06:21:32.619Z,26.1
2019-03-11T06:22:34.770Z,26.3
2019-03-11T06:23:36.921Z,26.2
2019-03-11T06:24:39.346Z,26.1
2019-03-11T06:25:41.799Z,26.1
2019-03-11T06:26:44.229Z,26.3
2019-03-11T06:27:46.373Z,26.1
2019-03-11T06:28:48.796Z,26.2
2019-03-11T06:29:50.705Z,26.2
2019-03-11T06:30:52.864Z,26.3
2019-03-11T06:31:55.301Z,26
2019-03-11T06:32:57.451Z,26.1
2019-03-11T06:33:59.883Z,26.2
2019-03-11T06:35:01.806Z,26.2
2019-03-11T06:36:04.236Z,26.3
2019-03-11T06:37:06.395Z,26.2
2019-03-11T06:38:08.547Z,26.2
2019-03-11T06:39:10.715Z,26.1
2019-03-11T06:40:12.890Z,26.3
2019-03-11T06:41:15.308Z,26.3
2019-03-11T06:42:17.510Z,26
2019-03-11T06:43:19.991Z,26.1
2019-03-11T06:44:22.577Z,26.2
2019-03-11T06:45:24.999Z,26.2
2019-03-11T06:46:27.158Z,26.2
2019-03-11T06:47:29.600Z,26.2
2019-03-11T06:48:32.024Z,26.2
2019-03-11T06:49:34.489Z,26.3
2019-03-11T06:50:36.633Z,26.1
2019-03-11T06:51:38.799Z,26.2
2019-03-11T06:52:40.951Z,26
2019-03-11T06:53:42.814Z,26.1
2019-03-11T06:54:44.974Z,26
2019-03-11T06:55:46.847Z,26.3
2019-03-11T06:56:49.022Z,26.1
2019-03-11T06:57:50.900Z,26.2
2019-03-11T06:58:53.337Z,26.1
2019-03-11T06:59:55.768Z,26.2
2019-03-11T07:00:57.899Z,26.1
2019-03-11T07:01:59.520Z,26.1
2019-03-11T07:03:01.398Z,26.2
2019-03-11T07:04:03.583Z,26
2019-03-11T07:05:05.721Z,26.1
2019-03-11T07:06:12.623Z,26.1
2019-03-11T07:07:14.745Z,26.2
2019-03-11T07:08:16.928Z,26.1
2019-03-11T07:09:18.826Z,26.1
2019-03-11T07:10:21.622Z,26
2019-03-11T07:11:23.765Z,25.9
2019-03-11T07:12:25.923Z,26
2019-03-11T07:13:28.339Z,26.1
2019-03-11T07:14:30.521Z,26.1
2019-03-11T07:15:32.693Z,26.1
2019-03-11T07:16:35.113Z,26.3
2019-03-11T07:17:37.561Z,26.2
2019-03-11T07:18:40.012Z,26.1
2019-03-11T07:19:42.481Z,26
2019-03-11T07:20:44.618Z,26.1
2019-03-11T07:21:47.035Z,26
2019-03-11T07:22:49.465Z,26.2
2019-03-11T07:23:51.890Z,26.2
2019-03-11T07:24:54.107Z,26.1
2019-03-11T07:25:56.264Z,25.9
2019-03-11T07:26:58.418Z,26.3
2019-03-11T07:28:00.861Z,26.2
2019-03-11T07:29:03.036Z,26.1
2019-03-11T07:30:05.455Z,26
2019-03-11T07:31:07.922Z,26
2019-03-11T07:32:10.356Z,26.3
2019-03-11T07:33:12.238Z,26.1
2019-03-11T07:34:14.668Z,26.4
2019-03-11T07:35:16.554Z,26.3
2019-03-11T07:36:18.976Z,26.1
2019-03-11T07:37:21.501Z,26
2019-03-11T07:38:24.347Z,26.1
2019-03-11T07:39:26.231Z,26.1
2019-03-11T07:40:30.271Z,26
2019-03-11T07:41:32.870Z,26.1
2019-03-11T07:42:35.272Z,26.1
2019-03-11T07:43:37.134Z,26.1
2019-03-11T07:44:39.296Z,26.2
2019-03-11T07:45:41.739Z,26.2
2019-03-11T07:46:45.530Z,26.2
2019-03-11T07:47:47.594Z,26
2019-03-11T07:48:49.760Z,26.2
2019-03-11T07:49:52.165Z,26.3
2019-03-11T07:50:54.599Z,26.1
2019-03-11T07:51:56.732Z,26.1
2019-03-11T07:52:58.891Z,26.1
2019-03-11T07:54:00.773Z,26.2
2019-03-11T07:55:03.201Z,26.1
2019-03-11T07:56:05.624Z,26.2
2019-03-11T07:57:07.515Z,26.1
2019-03-11T07:58:13.451Z,26.1
2019-03-11T07:59:15.885Z,26.1
2019-03-11T08:00:18.027Z,26.1
2019-03-11T08:01:20.450Z,26.1
2019-03-11T08:02:22.618Z,26.2
2019-03-11T08:03:25.043Z,26.2
2019-03-11T08:04:27.211Z,26.3
2019-03-11T08:05:29.780Z,26.2
2019-03-11T08:06:32.231Z,26
2019-03-11T08:07:34.664Z,26.1
2019-03-11T08:08:37.090Z,26.1
2019-03-11T08:09:38.971Z,26.2
2019-03-11T08:10:41.489Z,26.2
2019-03-11T08:11:43.920Z,26.3
2019-03-11T08:12:46.135Z,26.2
2019-03-11T08:13:48.026Z,26.1
2019-03-11T08:14:50.455Z,26.2
2019-03-11T08:15:52.616Z,26.1
2019-03-11T08:16:55.059Z,26.2
2019-03-11T08:17:57.494Z,26.2
2019-03-11T08:18:59.917Z,26.2
2019-03-11T08:20:02.347Z,26.2
2019-03-11T08:21:04.498Z,26.2
2019-03-11T08:22:06.646Z,26.3
2019-03-11T08:23:09.066Z,26.1
2019-03-11T08:24:11.495Z,26.3
2019-03-11T08:25:13.642Z,26.1
2019-03-11T08:26:16.085Z,26.1
2019-03-11T08:27:18.263Z,26.2
2019-03-11T08:28:20.411Z,26.1
2019-03-11T08:29:22.857Z,26.2
2019-03-11T08:30:25.289Z,26.1
2019-03-11T08:31:27.429Z,26.2
2019-03-11T08:32:29.563Z,26.1
2019-03-11T08:33:31.998Z,26.1
2019-03-11T08:34:34.431Z,26
2019-03-11T08:35:36.590Z,26.1
2019-03-11T08:36:38.753Z,26.2
2019-03-11T08:37:41.168Z,26.3
2019-03-11T08:38:43.604Z,26.1
2019-03-11T08:39:45.774Z,26.2
2019-03-11T08:40:48.212Z,26.1
2019-03-11T08:41:50.366Z,26.2
2019-03-11T08:42:52.503Z,26.2
2019-03-11T08:43:54.981Z,26
2019-03-11T08:44:57.141Z,25.9
2019-03-11T08:45:59.294Z,26.2
2019-03-11T08:47:01.174Z,26.1
2019-03-11T08:48:03.074Z,26
2019-03-11T08:49:05.235Z,26.2
2019-03-11T08:50:07.686Z,26.1
2019-03-11T08:51:09.561Z,26.1
2019-03-11T08:52:11.995Z,26.1
2019-03-11T08:53:13.601Z,26
2019-03-11T08:54:16.034Z,26.1
2019-03-11T08:55:18.183Z,26.2
2019-03-11T08:56:20.602Z,26.3
2019-03-11T08:57:22.736Z,26.1
2019-03-11T08:58:24.881Z,26.1
2019-03-11T08:59:27.314Z,26.1
2019-03-11T09:00:29.192Z,26.1
2019-03-11T09:01:31.321Z,26.1
2019-03-11T09:02:32.939Z,26
2019-03-11T09:03:34.800Z,25.9
2019-03-11T09:04:37.280Z,26.2
2019-03-11T09:05:39.722Z,26
2019-03-11T09:06:41.881Z,26.1
2019-03-11T09:07:44.036Z,26
2019-03-11T09:08:45.948Z,26.1
2019-03-11T09:09:48.383Z,26.1
2019-03-11T09:10:50.531Z,26.2
2019-03-11T09:11:52.710Z,26.1
2019-03-11T09:12:55.145Z,26
2019-03-11T09:13:57.588Z,26.1
2019-03-11T09:14:59.489Z,26.2
2019-03-11T09:16:01.378Z,26.3
2019-03-11T09:17:03.279Z,26.1
2019-03-11T09:18:05.708Z,26
2019-03-11T09:19:08.142Z,26.2
2019-03-11T09:20:10.292Z,26.1
2019-03-11T09:21:11.912Z,26.2
2019-03-11T09:22:14.344Z,26
2019-03-11T09:23:16.495Z,26
2019-03-11T09:24:19.671Z,26.3
2019-03-11T09:25:21.863Z,26.2
2019-03-11T09:26:24.018Z,26.1
2019-03-11T09:27:26.233Z,26.1
2019-03-11T09:28:28.217Z,26.1
2019-03-11T09:29:30.908Z,26.1
2019-03-11T09:30:33.333Z,26.1
2019-03-11T09:31:35.761Z,26
2019-03-11T09:32:38.194Z,25.8
2019-03-11T09:33:40.062Z,26
2019-03-11T09:34:43.183Z,26.1
2019-03-11T09:35:45.329Z,26.1
2019-03-11T09:36:47.465Z,25.9
2019-03-11T09:37:49.633Z,26.1
2019-03-11T09:38:51.524Z,26
2019-03-11T09:39:53.691Z,26.1
2019-03-11T09:40:56.113Z,26.1
2019-03-11T09:41:58.265Z,26.1
2019-03-11T09:43:00.417Z,25.8
2019-03-11T09:44:02.841Z,25.8
2019-03-11T09:45:05.265Z,26.1
2019-03-11T09:46:07.698Z,26.2
2019-03-11T09:47:09.593Z,26
2019-03-11T09:48:12.033Z,26
2019-03-11T09:49:14.467Z,26
2019-03-11T09:50:16.355Z,26
2019-03-11T09:51:18.861Z,26.1
2019-03-11T09:52:21.311Z,26.2
2019-03-11T09:53:23.454Z,26
2019-03-11T09:54:25.882Z,26
2019-03-11T09:55:28.323Z,26
2019-03-11T09:56:30.756Z,26.1
2019-03-11T09:57:36.690Z,25.9
2019-03-11T09:58:38.585Z,25.9
2019-03-11T09:59:41.024Z,26.2
2019-03-11T10:00:43.442Z,26.1
2019-03-11T10:01:45.885Z,26.1
2019-03-11T10:02:52.596Z,25.8
2019-03-11T10:03:53.011Z,25.9
2019-03-11T10:04:55.206Z,25.7
2019-03-11T10:05:57.631Z,26.1
2019-03-11T10:06:59.790Z,25.9
2019-03-11T10:08:01.706Z,26
2019-03-11T10:09:04.356Z,25.7
2019-03-11T10:10:06.520Z,26.1
2019-03-11T10:11:09.006Z,25.9
2019-03-11T10:12:11.169Z,25.9
2019-03-11T10:13:13.608Z,26.2
2019-03-11T10:14:16.031Z,25.9
2019-03-11T10:15:18.167Z,26.1
2019-03-11T10:16:20.622Z,26.1
2019-03-11T10:17:23.044Z,25.9
2019-03-11T10:18:24.924Z,25.8
2019-03-11T10:19:27.363Z,25.7
2019-03-11T10:20:29.559Z,26
2019-03-11T10:21:31.989Z,26.2
2019-03-11T10:22:34.169Z,26
2019-03-11T10:23:36.593Z,26
2019-03-11T10:24:39.020Z,26
2019-03-11T10:25:41.445Z,26.2
2019-03-11T10:26:43.873Z,25.7
2019-03-11T10:27:46.317Z,26
2019-03-11T10:28:48.486Z,25.9
2019-03-11T10:29:50.918Z,26.3
2019-03-11T10:30:53.349Z,26
2019-03-11T10:31:55.521Z,25.9
2019-03-11T10:32:57.396Z,25.9
2019-03-11T10:33:59.829Z,25.9
2019-03-11T10:35:01.992Z,26.1
2019-03-11T10:36:04.436Z,26
2019-03-11T10:37:06.570Z,25.9
2019-03-11T10:38:08.994Z,26
2019-03-11T10:39:11.430Z,26.2
2019-03-11T10:40:13.865Z,25.9
2019-03-11T10:41:15.809Z,26.2
2019-03-11T10:42:17.974Z,26
2019-03-11T10:43:20.117Z,26.1
2019-03-11T10:44:22.264Z,26
2019-03-11T10:45:30.852Z,25.9
2019-03-11T10:46:29.662Z,25.8
2019-03-11T10:47:32.118Z,26
2019-03-11T10:48:37.351Z,26.1
2019-03-11T10:49:39.501Z,25.7
2019-03-11T10:50:41.954Z,26
2019-03-11T10:51:44.249Z,26.1
2019-03-11T10:52:46.671Z,25.7
2019-03-11T10:53:49.099Z,26.3
2019-03-11T10:54:51.518Z,25.9
2019-03-11T10:55:53.406Z,26.2
2019-03-11T10:56:55.551Z,25.9
2019-03-11T10:57:57.994Z,26.1
2019-03-11T10:59:00.423Z,26
2019-03-11T11:00:02.848Z,26
2019-03-11T11:01:05.282Z,25.9
2019-03-11T11:02:12.200Z,26
2019-03-11T11:03:14.632Z,25.9
2019-03-11T11:04:17.055Z,25.7
2019-03-11T11:05:19.209Z,26.1
2019-03-11T11:06:21.643Z,25.9
2019-03-11T11:07:24.084Z,25.8
2019-03-11T11:08:26.521Z,25.8
2019-03-11T11:09:28.729Z,26
2019-03-11T11:10:30.610Z,25.7
2019-03-11T11:11:33.047Z,26.1
2019-03-11T11:12:39.013Z,25.7
2019-03-11T11:13:41.453Z,26.2
2019-03-11T11:14:43.893Z,26
2019-03-11T11:15:46.321Z,26.2
2019-03-11T11:16:48.483Z,25.7
2019-03-11T11:17:50.652Z,26
2019-03-11T11:18:53.082Z,26.1
2019-03-11T11:20:03.078Z,25.9
2019-03-11T11:21:00.502Z,25.9
2019-03-11T11:22:02.670Z,25.9
2019-03-11T11:23:05.112Z,26
2019-03-11T11:24:07.542Z,25.9
2019-03-11T11:25:09.983Z,26.4
2019-03-11T11:26:12.128Z,25.9
2019-03-11T11:27:14.256Z,26.1
2019-03-11T11:28:16.468Z,25.7
2019-03-11T11:29:18.722Z,26.1
2019-03-11T11:30:21.179Z,26.1
2019-03-11T11:31:23.616Z,25.8
2019-03-11T11:32:26.052Z,25.9
2019-03-11T11:33:28.182Z,25.9
2019-03-11T11:34:30.334Z,26.3
2019-03-11T11:35:32.213Z,26
2019-03-11T11:36:35.267Z,25.8
2019-03-11T11:37:37.412Z,25.9
2019-03-11T11:38:39.840Z,26
2019-03-11T11:39:42.276Z,26.1
2019-03-11T11:40:44.487Z,25.8
2019-03-11T11:41:46.919Z,25.8
2019-03-11T11:42:49.360Z,25.9
2019-03-11T11:43:51.775Z,25.9
2019-03-11T11:44:53.944Z,25.9
2019-03-11T11:45:56.391Z,26.2
2019-03-11T11:46:58.568Z,26.1
2019-03-11T11:48:01.024Z,26
2019-03-11T11:49:03.180Z,25.9
2019-03-11T11:50:05.597Z,26.1
2019-03-11T11:51:07.478Z,26.1
2019-03-11T11:52:09.903Z,26.1
2019-03-11T11:53:12.337Z,25.9
2019-03-11T11:54:14.760Z,25.7
2019-03-11T11:55:16.944Z,26
2019-03-11T11:56:19.387Z,26.1
2019-03-11T11:57:21.816Z,26.1
2019-03-11T11:58:23.970Z,26.2
2019-03-11T11:59:26.139Z,25.9
2019-03-11T12:00:28.612Z,25.9
2019-03-11T12:01:30.780Z,25.8
2019-03-11T12:02:33.208Z,26.2
2019-03-11T12:03:35.638Z,26.2
2019-03-11T12:04:37.821Z,26.1
2019-03-11T12:05:39.702Z,26.3
2019-03-11T12:06:42.140Z,26
2019-03-11T12:07:44.558Z,25.8
2019-03-11T12:08:47.188Z,26
2019-03-11T12:09:49.432Z,26
2019-03-11T12:10:51.849Z,26.2
2019-03-11T12:11:53.712Z,25.9
2019-03-11T12:12:55.880Z,25.9
2019-03-11T12:13:58.040Z,26.1
2019-03-11T12:15:00.568Z,25.9
2019-03-11T12:16:02.990Z,25.9
2019-03-11T12:17:04.869Z,26.1
2019-03-11T12:18:07.040Z,25.9
2019-03-11T12:19:08.633Z,26.3
2019-03-11T12:20:11.077Z,26
2019-03-11T12:21:13.242Z,26.1
2019-03-11T12:22:15.675Z,26
2019-03-11T12:23:18.112Z,25.8
2019-03-11T12:24:20.279Z,26.1
2019-03-11T12:25:22.718Z,26
2019-03-11T12:26:24.984Z,26.2
2019-03-11T12:27:27.434Z,25.7
2019-03-11T12:28:29.855Z,26.2
2019-03-11T12:29:31.987Z,26
2019-03-11T12:30:34.429Z,25.8
2019-03-11T12:31:36.578Z,25.9
2019-03-11T12:32:39.009Z,26.1
2019-03-11T12:33:41.446Z,26
2019-03-11T12:34:43.878Z,26
2019-03-11T12:35:46.090Z,25.7
2019-03-11T12:36:48.517Z,26
2019-03-11T12:37:50.957Z,25.9
2019-03-11T12:38:53.114Z,25.8
2019-03-11T12:39:55.286Z,25.8
2019-03-11T12:40:57.717Z,25.9
2019-03-11T12:41:59.346Z,25.9
2019-03-11T12:43:01.775Z,26
2019-03-11T12:44:04.199Z,25.9
2019-03-11T12:45:06.384Z,26.1
2019-03-11T12:46:08.532Z,26.1
2019-03-11T12:47:10.778Z,25.8
2019-03-11T12:48:13.209Z,25.9
2019-03-11T12:49:15.099Z,26.2
2019-03-11T12:50:16.437Z,26
2019-03-11T12:51:18.588Z,26.1
2019-03-11T12:52:20.722Z,26.3
2019-03-11T12:53:22.917Z,25.8
2019-03-11T12:54:25.100Z,26.3
2019-03-11T12:55:26.978Z,26.1
2019-03-11T12:56:29.411Z,25.9
2019-03-11T12:57:31.851Z,26
2019-03-11T12:58:41.304Z,26.1
2019-03-11T12:59:40.613Z,26.2
2019-03-11T13:00:43.308Z,26.1
2019-03-11T13:01:45.474Z,26.1
2019-03-11T13:02:47.352Z,26
2019-03-11T13:03:49.784Z,26
2019-03-11T13:04:52.217Z,25.9
2019-03-11T13:05:54.109Z,26.1
2019-03-11T13:06:56.530Z,26.1
2019-03-11T13:07:58.967Z,25.8
2019-03-11T13:09:01.391Z,26.2
2019-03-11T13:10:03.559Z,26.1
2019-03-11T13:11:06.250Z,26.2
2019-03-11T13:12:08.670Z,26.2
2019-03-11T13:13:11.104Z,26
2019-03-11T13:14:13.532Z,25.9
2019-03-11T13:15:15.971Z,26.1
2019-03-11T13:16:18.399Z,26.1
2019-03-11T13:17:20.573Z,26.2
2019-03-11T13:18:23.002Z,26
2019-03-11T13:19:25.814Z,26.2
2019-03-11T13:20:28.245Z,26
2019-03-11T13:21:30.662Z,26.3
2019-03-11T13:22:33.090Z,25.9
2019-03-11T13:23:34.991Z,26.1
2019-03-11T13:24:37.176Z,26.1
2019-03-11T13:25:38.787Z,26.3
2019-03-11T13:26:41.215Z,26.3
2019-03-11T13:27:43.343Z,26.1
2019-03-11T13:28:45.498Z,26.2
2019-03-11T13:29:47.929Z,26.2
2019-03-11T13:30:50.371Z,26.2
2019-03-11T13:31:52.544Z,26
2019-03-11T13:32:54.702Z,26
2019-03-11T13:33:57.120Z,26.1
2019-03-11T13:34:59.290Z,26.1
2019-03-11T13:36:01.446Z,26.1
2019-03-11T13:37:03.872Z,26.1
2019-03-11T13:38:06.299Z,26.2
2019-03-11T13:39:08.736Z,26.1
2019-03-11T13:40:11.164Z,26.1
2019-03-11T13:41:13.592Z,26
2019-03-11T13:42:15.741Z,26
2019-03-11T13:43:18.171Z,26.1
2019-03-11T13:44:20.601Z,25.9
2019-03-11T13:45:22.756Z,26.2
2019-03-11T13:46:25.194Z,26.3
2019-03-11T13:47:27.622Z,26
2019-03-11T13:48:30.054Z,25.9
2019-03-11T13:49:32.198Z,26.1
2019-03-11T13:50:34.065Z,26.1
2019-03-11T13:51:36.507Z,25.9
2019-03-11T13:52:38.946Z,26
2019-03-11T13:53:41.100Z,26.1
2019-03-11T13:54:43.534Z,25.8
2019-03-11T13:55:45.666Z,26.1
2019-03-11T13:56:48.280Z,26.1
2019-03-11T13:57:50.710Z,26.1
2019-03-11T13:58:53.160Z,25.9